id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-474579,2020-01-21,000001,Vente,276950,29,,CHE DE LA DRAYE,0027,34270,34153,Les Matelles,34,,,34153000AB0105,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,310,3.80574,43.730712
2020-475134,2020-02-03,000001,Vente,460000,732,,LES COURREGES,B044,34270,34153,Les Matelles,34,,,34153000AN0106,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,500,3.819574,43.727728
2020-475134,2020-02-03,000001,Vente,460000,732,,LES COURREGES,B044,34270,34153,Les Matelles,34,,,34153000AN0106,,,,,,,,,,,,,0,1,Maison,96,4,AG,terrains d'agrément,,,1210,3.819574,43.727728
2020-475261,2020-02-12,000001,Vente,235000,221,,RTE DES CEVENNES,0015,34270,34153,Les Matelles,34,,,34153000AB0148,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,789,3.80569,43.729693
2020-475500,2020-02-21,000001,Vente,446000,119,,RUE DU BANASTOU,0083,34270,34153,Les Matelles,34,,,34153000AP0230,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,640,3.809784,43.725841
2020-475644,2020-02-13,000001,Vente,80000,,,LA MATTE ET LE PEYROU,B068,34270,34153,Les Matelles,34,,,34153000AE0043,,,,,,,,,,,,,0,,,,,S,sols,,,778,3.810823,43.731198
2020-476634,2020-04-09,000001,Vente,245000,,,CHE DE MOULARES,0050,34270,34153,Les Matelles,34,,,34153000AN0274,,,,,,,,,,,,,0,,,,,T,terres,,,617,3.820391,43.726154
2020-478223,2020-06-22,000001,Vente,194000,6,,RUE DU JEU DE BALLON,0041,34270,34153,Les Matelles,34,,,34153000AA0100,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,137,3.810283,43.730917
2020-478260,2020-06-05,000002,Vente,200000,5585,,LE CROS,B047,34270,34153,Les Matelles,34,,,34153000AO0144,,,,,,,,,,,,,0,1,Maison,90,5,,,,,,,
2020-478271,2020-06-15,000001,Vente,459190,198,,CHE DE LA RAYRETE,0064,34270,34153,Les Matelles,34,,,34153000AP0106,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,625,3.813949,43.725551
2020-478434,2020-06-16,000001,Vente en l'état futur d'achèvement,243960,,,LA MATTE ET LE PEYROU,B068,34270,34153,Les Matelles,34,,,34153000AE0043,,,1,,,,,,,,,,1,,,,,,,,,,3.810823,43.731198
2020-478436,2020-06-22,000001,Vente en l'état futur d'achèvement,255483,,,LA MATTE ET LE PEYROU,B068,34270,34153,Les Matelles,34,,,34153000AE0043,,,4,,,,,,,,,,1,,,,,,,,,,3.810823,43.731198
2020-478729,2020-06-29,000001,Vente en l'état futur d'achèvement,265650,,,LA MATTE ET LE PEYROU,B068,34270,34153,Les Matelles,34,,,34153000AE0043,,,3,,,,,,,,,,1,,,,,,,,,,3.810823,43.731198
2020-478777,2020-07-10,000001,Vente,165000,,,LES FALIDES,B051,34270,34153,Les Matelles,34,,,341530000C0407,,,,,,,,,,,,,0,,,,,T,terres,,,4600,3.805501,43.718802
2020-478777,2020-07-10,000001,Vente,165000,,,LES FALIDES,B051,34270,34153,Les Matelles,34,,,341530000C0408,,,,,,,,,,,,,0,,,,,VI,vignes,,,4670,3.805657,43.719219
2020-478777,2020-07-10,000001,Vente,165000,,,LA ROMPUDE ET LA COMBE,B117,34270,34153,Les Matelles,34,,,341530000C0531,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,925,3.806136,43.717383
2020-478777,2020-07-10,000001,Vente,165000,,,ENTRE DOS AIGUES,B050,34270,34153,Les Matelles,34,,,341530000C0536,,,,,,,,,,,,,0,,,,,T,terres,,,2355,3.809211,43.719262
2020-478777,2020-07-10,000001,Vente,165000,,,ENTRE DOS AIGUES,B050,34270,34153,Les Matelles,34,,,341530000C0537,,,,,,,,,,,,,0,,,,,L,landes,,,920,3.80689,43.720016
2020-478777,2020-07-10,000001,Vente,165000,,,LA ROMPUDE ET LA COMBE,B117,34270,34153,Les Matelles,34,,,341530000C0538,,,,,,,,,,,,,0,,,,,VI,vignes,,,5200,3.808519,43.716783
2020-478777,2020-07-10,000001,Vente,165000,,,CABANIS,B018,34270,34153,Les Matelles,34,,,341530000C0539,,,,,,,,,,,,,0,,,,,T,terres,,,13755,3.802935,43.718619
2020-479134,2020-08-04,000001,Vente,85000,71,,CHE DES BARRIS,0010,34270,34153,Les Matelles,34,,,34153000AA0135,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,92,3.808322,43.729884
2020-479148,2020-07-31,000001,Vente,150000,185,,CHE DE MOULARES,0050,34270,34153,Les Matelles,34,,,34153000AN0277,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,970,3.821823,43.726396
2020-479634,2020-08-03,000001,Vente en l'état futur d'achèvement,240750,,,LA MATTE ET LE PEYROU,B068,34270,34153,Les Matelles,34,,,34153000AE0043,,,2,,,,,,,,,,1,,,,,,,,,,3.810823,43.731198
2020-479935,2020-09-01,000001,Vente,300000,80,,IMP DE MOULARES,0088,34270,34153,Les Matelles,34,,,34153000AN0053,,,,,,,,,,,,,0,1,Maison,196,5,S,sols,,,700,3.824897,43.729155
2020-479935,2020-09-01,000001,Vente,300000,80,,IMP DE MOULARES,0088,34270,34153,Les Matelles,34,,,34153000AN0053,,,,,,,,,,,,,0,1,Maison,196,5,L,landes,,,1000,3.824897,43.729155
2020-479935,2020-09-01,000001,Vente,300000,80,,IMP DE MOULARES,0088,34270,34153,Les Matelles,34,,,34153000AN0053,,,,,,,,,,,,,0,1,Maison,196,5,AG,terrains d'agrément,,,1040,3.824897,43.729155
2020-480376,2020-09-17,000001,Vente,12500,,,LA ROMPUDE ET LA COMBE,B117,34270,34153,Les Matelles,34,,,341530000C0384,,,,,,,,,,,,,0,,,,,VI,vignes,,,4630,3.808677,43.717271
2020-480452,2020-09-28,000001,Vente,245000,11,,RUE DU BANASTOU,0083,34270,34153,Les Matelles,34,,,34153000AP0238,,,21,,5,,,,,,,,2,2,Appartement,67,3,,,,,,3.810643,43.725987
2020-480757,2020-09-17,000002,Vente,170000,,,COSTE PALADE,B042,34270,34153,Les Matelles,34,,,34153000AN0289,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1224,3.824514,43.727695
2020-481391,2020-10-27,000002,Vente,775000,,,COSTE PALADE,B042,34270,34153,Les Matelles,34,,,34153000AN0119,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,190,3.823763,43.727987
2020-481391,2020-10-27,000002,Vente,775000,1124,B,ACH ANCIEN CHEMIN DU MOULIN,0002,34270,34153,Les Matelles,34,,,34153000AN0278,,,,,,,,,,,,,0,1,Maison,138,6,,,,,,3.823692,43.72764
2020-481447,2020-10-26,000001,Vente,171000,2,,RUE DE L ANCIENNE POSTE,0007,34270,34153,Les Matelles,34,,,34153000AA0084,,,1,81.3,,,,,,,,,1,2,Appartement,81,3,,,,,,3.809653,43.73122
2020-481461,2020-10-06,000001,Vente en l'état futur d'achèvement,235000,,,LA MATTE ET LE PEYROU,B068,34270,34153,Les Matelles,34,,,34153000AE0043,,,5,,,,,,,,,,1,,,,,,,,,,3.810823,43.731198
2020-481581,2020-10-28,000001,Vente,429000,234,,CHE DE LA RAYRETE,0064,34270,34153,Les Matelles,34,,,34153000AP0069,,,,,,,,,,,,,0,1,Maison,120,6,AG,terrains d'agrément,,,660,3.814727,43.72557
2020-481581,2020-10-28,000001,Vente,429000,234,,CHE DE LA RAYRETE,0064,34270,34153,Les Matelles,34,,,34153000AP0069,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,500,3.814727,43.72557
2020-481908,2020-10-16,000001,Vente,155000,1,,CHE DES COMBELLES,0019,34270,34153,Les Matelles,34,,,34153000AA0089,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,160,3.809938,43.731599
2020-482090,2020-11-06,000001,Vente,513400,1127,,ACH ANCIEN CHEMIN DU MOULIN,0002,34270,34153,Les Matelles,34,,,34153000AN0130,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,500,3.824829,43.728531
2020-482090,2020-11-06,000001,Vente,513400,1127,,ACH ANCIEN CHEMIN DU MOULIN,0002,34270,34153,Les Matelles,34,,,34153000AN0130,,,,,,,,,,,,,0,1,Maison,133,6,AG,terrains d'agrément,,,500,3.824829,43.728531
2020-482524,2020-11-25,000001,Vente,499725,101,,RUE DU BANASTOU,0083,34270,34153,Les Matelles,34,,,34153000AP0223,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,660,3.810104,43.726079
2020-482789,2020-11-20,000001,Vente,785600,,,COSTE PALADE,B042,34270,34153,Les Matelles,34,,,34153000AN0169,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,32,3.825243,43.727528
2020-482789,2020-11-20,000001,Vente,785600,,,COSTE PALADE,B042,34270,34153,Les Matelles,34,,,34153000AN0173,,,,,,,,,,,,,0,,,,,S,sols,,,78,3.825192,43.727708
2020-482789,2020-11-20,000001,Vente,785600,,,COSTE PALADE,B042,34270,34153,Les Matelles,34,,,34153000AN0216,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,817,3.825223,43.727205
2020-482789,2020-11-20,000001,Vente,785600,,,COSTE PALADE,B042,34270,34153,Les Matelles,34,,,34153000AN0221,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,191,3.825103,43.727338
2020-482789,2020-11-20,000001,Vente,785600,1202,A,ACH ANCIEN CHEMIN DU MOULIN,0002,34270,34153,Les Matelles,34,,,34153000AN0235,,,,,,,,,,,,,0,1,Maison,172,4,AG,terrains d'agrément,,,927,3.824973,43.727434
2020-482789,2020-11-20,000001,Vente,785600,1202,A,ACH ANCIEN CHEMIN DU MOULIN,0002,34270,34153,Les Matelles,34,,,34153000AN0235,,,,,,,,,,,,,0,1,Maison,172,4,S,sols,,,500,3.824973,43.727434
2020-482953,2020-11-24,000001,Vente,746100,,,COSTE PALADE,B042,34270,34153,Les Matelles,34,,,34153000AN0136,,,,,,,,,,,,,0,,,,,T,terres,,,134,3.825093,43.728274
2020-482953,2020-11-24,000001,Vente,746100,1124,,ACH ANCIEN CHEMIN DU MOULIN,0002,34270,34153,Les Matelles,34,,,34153000AN0281,,,,,,,,,,,,,0,1,Maison,223,5,S,sols,,,1335,3.825288,43.728001
2020-482953,2020-11-24,000001,Vente,746100,1124,,ACH ANCIEN CHEMIN DU MOULIN,0002,34270,34153,Les Matelles,34,,,34153000AN0283,,,,,,,,,,,,,0,,,,,S,sols,,,86,3.825346,43.727853
2020-482953,2020-11-24,000001,Vente,746100,1124,,ACH ANCIEN CHEMIN DU MOULIN,0002,34270,34153,Les Matelles,34,,,34153000AN0285,,,,,,,,,,,,,0,,,,,S,sols,,,52,3.825504,43.727939
2020-483657,2020-12-22,000001,Vente,460349,5055,F,CHE DU TRIBE,0070,34270,34153,Les Matelles,34,,,34153000AP0180,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,500,3.809078,43.726795
2020-483657,2020-12-22,000001,Vente,460349,5055,F,CHE DU TRIBE,0070,34270,34153,Les Matelles,34,,,34153000AP0180,,,,,,,,,,,,,0,1,Maison,92,4,AG,terrains d'agrément,,,550,3.809078,43.726795
2020-483769,2020-12-30,000001,Vente,499000,75,,RUE DU PRESSOIR,0085,34270,34153,Les Matelles,34,,,34153000AR0122,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,102,3.808225,43.723762
2020-483769,2020-12-30,000001,Vente,499000,75,,RUE DU PRESSOIR,0085,34270,34153,Les Matelles,34,,,34153000AR0131,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,448,3.808119,43.723618
2020-483906,2020-12-29,000001,Vente,290000,,,COSTE PALADE,B042,34270,34153,Les Matelles,34,,,34153000AN0288,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1387,3.824157,43.727665
