id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1083214,2021-02-08,000001,Vente,200000,1,,RUE BERTRUC CAMY,0051,64510,64023,Angaïs,64,,,640230000B1783,,,,,,,,,,,,,0,,,,,S,sols,,,250,-0.259909,43.238355
2021-1083214,2021-02-08,000001,Vente,200000,1,,RUE BERTRUC CAMY,0051,64510,64023,Angaïs,64,,,640230000B1788,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,839,-0.259661,43.23831
2021-1083784,2021-02-25,000001,Vente,43000,72,,RUE DES PYRENEES,0080,64510,64023,Angaïs,64,,,64023000ZB0074,,,,,,,,,,,,,0,,,,,T,terres,,,272,-0.250447,43.226849
2021-1083784,2021-02-25,000001,Vente,43000,74,,RUE DES PYRENEES,0080,64510,64023,Angaïs,64,,,64023000ZB0102,,,,,,,,,,,,,0,,,,,T,terres,,,1253,-0.250647,43.227462
2021-1083784,2021-02-25,000001,Vente,43000,,,DOU CAMY DE MAY,B021,64510,64023,Angaïs,64,,,64023000ZB0103,,,,,,,,,,,,,0,,,,,T,terres,,,39,-0.250613,43.226989
2021-1083861,2021-02-22,000001,Vente,52000,10,,RUE DES COLIBRIS,0115,64510,64023,Angaïs,64,,,640230000B2022,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,750,-0.250159,43.232926
2021-1084263,2021-03-29,000002,Vente,,11,,RUE DU PIC DU MIDI,0060,64510,64023,Angaïs,64,,,640230000B2058,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,,
2021-1084263,2021-03-29,000002,Vente,,11,,RUE DU PIC DU MIDI,0060,64510,64023,Angaïs,64,,,640230000B2058,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,16,,
2021-1085009,2021-04-28,000001,Vente,240000,2,,RUE DU BALAITOUS,0003,64510,64023,Angaïs,64,,,640230000B1454,,,,,,,,,,,,,0,1,Maison,144,7,S,sols,,,1127,-0.259276,43.238327
2021-1085067,2021-04-16,000001,Vente,215000,8,,RUE DU GABIZOS,0018,64510,64023,Angaïs,64,,,640230000B1336,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,1095,-0.261681,43.237218
2021-1085067,2021-04-16,000001,Vente,215000,8,,RUE DU GABIZOS,0018,64510,64023,Angaïs,64,,,640230000B1336,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1095,-0.261681,43.237218
2021-1085067,2021-04-16,000001,Vente,215000,8,,RUE DU GABIZOS,0018,64510,64023,Angaïs,64,,,640230000B1336,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1095,-0.261681,43.237218
2021-1085591,2021-05-04,000001,Vente,74500,,,LOT DU NEOUVIELLE,A035,64510,64023,Angaïs,64,,,640230000B2043,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,934,-0.248179,43.234402
2021-1085914,2021-05-11,000001,Vente,58000,,,VILLAGE,B051,64510,64023,Angaïs,64,,,640230000B1212,,,,,,,,,,,,,0,,,,,T,terres,,,737,-0.252147,43.233031
2021-1086669,2021-06-01,000001,Vente,285500,6,,RUE DES MARRONNIERS,0045,64510,64023,Angaïs,64,,,640230000B0845,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,445,-0.255543,43.238197
2021-1086669,2021-06-01,000001,Vente,285500,6,,RUE DES MARRONNIERS,0045,64510,64023,Angaïs,64,,,640230000B0845,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,445,-0.255543,43.238197
2021-1086669,2021-06-01,000001,Vente,285500,6,,RUE DES MARRONNIERS,0045,64510,64023,Angaïs,64,,,640230000B0845,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,445,-0.255543,43.238197
2021-1086669,2021-06-01,000001,Vente,285500,6,,RUE DES MARRONNIERS,0045,64510,64023,Angaïs,64,,,640230000B0845,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,445,-0.255543,43.238197
2021-1086669,2021-06-01,000001,Vente,285500,,,VILLAGE,B051,64510,64023,Angaïs,64,,,640230000B0846,,,,,,,,,,,,,0,,,,,J,jardins,,,460,-0.25566,43.238222
2021-1087204,2021-06-22,000001,Vente,244100,2,B,RUE DU PIC DU MIDI,0060,64510,64023,Angaïs,64,,,640230000B2004,,,,,,,,,,,,,0,,,,,T,terres,,,363,-0.249366,43.236079
2021-1087204,2021-06-22,000001,Vente,244100,2,B,RUE DU PIC DU MIDI,0060,64510,64023,Angaïs,64,,,640230000B2005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,469,-0.249426,43.236181
2021-1087204,2021-06-22,000001,Vente,244100,2,B,RUE DU PIC DU MIDI,0060,64510,64023,Angaïs,64,,,640230000B2005,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,469,-0.249426,43.236181
2021-1087604,2021-07-01,000001,Vente,336300,11,,RUE MADELAND,0042,64510,64023,Angaïs,64,,,64023000ZB0092,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,743,-0.247919,43.23173
2021-1090460,2021-08-26,000001,Vente,80000,,,TOUYAS,B049,64510,64023,Angaïs,64,,,64023000ZB0094,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,810,-0.248276,43.231443
2021-1091137,2021-10-13,000001,Vente,9000,,,BARZECQS,B005,64510,64023,Angaïs,64,,,640230000A0433,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1465,-0.247328,43.245688
2021-1091137,2021-10-13,000001,Vente,9000,,,BARZECQS,B005,64510,64023,Angaïs,64,,,640230000A0434,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,489,-0.246888,43.245615
2021-1091137,2021-10-13,000001,Vente,9000,,,BARZECQS,B005,64510,64023,Angaïs,64,,,640230000A0436,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3945,-0.247686,43.24566
2021-1092119,2021-12-07,000001,Vente,70000,,,LOT DU NEOUVIELLE,A035,64510,64023,Angaïs,64,,,640230000B2046,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,818,-0.247591,43.234497
2021-1092163,2021-12-10,000001,Vente,120000,,,VILLAGE,B051,64510,64023,Angaïs,64,,,640230000B1953,,,,,,,,,,,,,0,,,,,J,jardins,,,4173,-0.251879,43.238284
2021-1092163,2021-12-10,000001,Vente,120000,9,,RUE DES ECOLES,0015,64510,64023,Angaïs,64,,,640230000B1955,,,,,,,,,,,,,0,,,,,S,sols,,,164,-0.251976,43.237897
2021-1092373,2021-12-07,000001,Vente,185000,30,,RUE DES MARRONNIERS,0045,64510,64023,Angaïs,64,,,640230000B1357,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1198,-0.261312,43.238403
2021-1092767,2021-12-21,000001,Vente,15000,14,,RUE DES PYRENEES,0080,64510,64023,Angaïs,64,,,640230000B1844,,,,,,,,,,,,,0,,,,,S,sols,,,7,-0.253778,43.236574
2021-1092767,2021-12-21,000001,Vente,15000,14,,RUE DES PYRENEES,0080,64510,64023,Angaïs,64,,,640230000B1940,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,52,-0.253663,43.236716
2021-1092767,2021-12-21,000001,Vente,15000,14,,RUE DES PYRENEES,0080,64510,64023,Angaïs,64,,,640230000B1941,,,,,,,,,,,,,0,,,,,S,sols,,,61,-0.253791,43.236668
2021-1092925,2021-12-31,000001,Vente,200,,,DOU CAMY DE BEZING,B019,64510,64023,Angaïs,64,,,64023000ZA0019,,,,,,,,,,,,,0,,,,,T,terres,,,59,-0.26379,43.237823
2021-1092947,2021-12-29,000001,Vente,225000,,,RUE DU PIC DU MIDI,0060,64510,64023,Angaïs,64,,,640230000B0640,,,,,,,,,,,,,0,,,,,J,jardins,,,705,-0.249821,43.23655
2021-1092947,2021-12-29,000001,Vente,225000,1,,RUE DES PAYSANS,0055,64510,64023,Angaïs,64,,,640230000B0642,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,470,-0.249883,43.23671
2021-1092947,2021-12-29,000001,Vente,225000,1,,RUE DES PAYSANS,0055,64510,64023,Angaïs,64,,,640230000B0642,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,470,-0.249883,43.23671
2021-1092947,2021-12-29,000001,Vente,225000,1,,RUE DES PAYSANS,0055,64510,64023,Angaïs,64,,,640230000B0642,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,470,-0.249883,43.23671
2021-1092947,2021-12-29,000001,Vente,225000,,,RUE DES PAYSANS,0055,64510,64023,Angaïs,64,,,640230000B1290,,,,,,,,,,,,,0,,,,,P,prés,,,246,-0.249757,43.236762
