siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210301313,00016,21030131300016,O,1983-03-01,02,2021,,2023-11-30T10:17:58,true,4,,,,,LE BOURG,03120,ISSERPENT,,,03131,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.636823,46.168302,0.32,street,Chemin de la Grande Borne 03120 Isserpent,03131_0105,G,CHEMIN DE LA GRANDE BORNE,
210301313,00024,21030131300024,O,1983-12-21,02,2021,,2023-11-30T10:17:58,false,3,LE BOURG,,,,,03120,ISSERPENT,,,03131,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.636823,46.168302,0.32,street,Chemin de la Grande Borne 03120 Isserpent,03131_0105,D,CHEMIN DE LA GRANDE BORNE,
210301313,00032,21030131300032,O,1999-01-01,NN,,,,false,3,MAIRIE,,,,,03120,ISSERPENT,,,03131,,,,,,,,,,,,,,,,,,,2001-12-31,F,ATELIER-RELAIS BLC CENTRE,,,,70.2C,NAF1993,N,3.635428,46.13654,0.38,street,Chemin de Vigiriere 03120 Isserpent,03131_0255,D,CHEMIN DE VIGIRIERE,
210301313,00040,21030131300040,O,2001-01-01,NN,,,2008-01-04T18:23:58,false,3,MAIRIE,,,,LE BOURG,03120,ISSERPENT,,,03131,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.636823,46.168302,0.32,street,Chemin de la Grande Borne 03120 Isserpent,03131_0105,G,CHEMIN DE LA GRANDE BORNE,
210301313,00057,21030131300057,O,2002-01-01,,,,,false,2,,,,,HOTEL DE VILLE,03120,ISSERPENT,,,03131,,,,,,,,,,,,,,,,,,,2002-12-25,F,ATELIER RELAIS CRETIER-DUCLEROIR,,,,70.2C,NAF1993,N,3.627988,46.19091,0.45,street,Chemin de Neuville 03120 Isserpent,03131_0165,G,CHEMIN DE NEUVILLE,
260301569,00018,26030156900018,O,1983-03-01,NN,,,2017-08-06T14:06:31,true,5,MAIRIE,,,,LE BOURG,03120,ISSERPENT,,,03131,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,3.636823,46.168302,0.32,street,Chemin de la Grande Borne 03120 Isserpent,03131_0105,G,CHEMIN DE LA GRANDE BORNE,
301529707,00012,30152970700012,O,,,,,,true,1,,,,,BOURG,03120,ISSERPENT,,,03131,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,84.10,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
301655981,00019,30165598100019,O,,,,,,true,1,,,,,,03120,ISSERPENT,,,03131,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
303545917,00047,30354591700047,O,1992-06-01,,,,,true,1,,,,,CHIVAS,03120,ISSERPENT,,,03131,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
305421463,00012,30542146300012,O,,NN,,,,true,1,,,,,LA CROIX MORET,03120,ISSERPENT,,,03131,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.6E,NAF1993,N,3.593236,46.16299,0.39,street,Chemin Moret 03120 Isserpent,03131_0152,G,CHEMIN MORET,
306648130,00012,30664813000012,O,,NN,,,,true,1,,,,,,03120,ISSERPENT,,,03131,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,81.11,NAP,N,,,0,,,,,,
307928572,00014,30792857200014,O,,NN,,,,true,1,,,,,CHARBANNIERE,03120,ISSERPENT,,,03131,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,57.02,NAP,N,3.592833,46.156115,0.92,street,Chemin de Charbanniere 03120 Isserpent,03131_0047,G,CHEMIN DE CHARBANNIERE,
312105612,00013,31210561200013,O,,NN,,,,true,1,,,,,BOURG,03120,ISSERPENT,,,03131,,,,,,,,,,,,,,,,,,,1987-04-11,F,,,,,87.03,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
317080976,00028,31708097600028,O,1985-09-16,NN,,,2009-06-27T04:09:37,true,4,NEUVILLE,,,,NEUVILLE,03120,ISSERPENT,,,03131,,,,,,,,,,,,,,,,,,,2007-03-30,F,,,,,51.2E,NAFRev1,O,3.627988,46.19091,0.91,street,Chemin de Neuville 03120 Isserpent,03131_0165,G,CHEMIN DE NEUVILLE,
317673069,00017,31767306900017,O,1980-01-01,NN,,4520AB,2015-05-14T05:01:46,true,5,,,,,LE BOURG,03120,ISSERPENT,,,03131,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,45.11Z,NAFRev2,O,3.636823,46.168302,0.32,street,Chemin de la Grande Borne 03120 Isserpent,03131_0105,G,CHEMIN DE LA GRANDE BORNE,
320306350,00010,32030635000010,O,,,,,,true,1,,,,,BOURG,03120,ISSERPENT,,,03131,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
321151714,00011,32115171400011,O,1981-02-01,NN,,,2012-07-02T11:15:52,true,3,,,,,LE BOURG,03120,ISSERPENT,,,03131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.636823,46.168302,0.32,street,Chemin de la Grande Borne 03120 Isserpent,03131_0105,G,CHEMIN DE LA GRANDE BORNE,
323012690,00083,32301269000083,P,2012-03-15,NN,,,2015-05-14T05:33:47,false,5,[ND],[ND],[ND],[ND],[ND],[ND],ISSERPENT,,[ND],03131,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-03-30,F,[ND],[ND],[ND],[ND],47.11B,NAFRev2,O,,,0,,,,,,
326495736,00042,32649573600042,O,2005-01-01,,,,2014-12-22T12:24:58,true,5,,,,LD,BOIS MONGENET,03120,ISSERPENT,,,03131,,,,,,,,,,,,,,,,,,,2014-12-15,F,,,,,56.10A,NAFRev2,N,3.615325,46.137078,0.48,street,Chemin de Montgenet 03120 Isserpent,03131_0150,G,CHEMIN DE MONTGENET,
326888633,00012,32688863300012,O,1983-03-01,NN,,,2018-04-18T03:49:03,true,3,,,,LD,CHAGNIER,03120,ISSERPENT,,,03131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.592833,46.156115,0.51,street,Chemin de Charbanniere 03120 Isserpent,03131_0047,G,CHEMIN DE CHARBANNIERE,
327546909,00067,32754690900067,O,2014-04-01,,,,2014-12-04T11:32:41,true,2,,,,,LE BOURG,03120,ISSERPENT,,,03131,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.11C,NAFRev2,N,3.636823,46.168302,0.32,street,Chemin de la Grande Borne 03120 Isserpent,03131_0105,G,CHEMIN DE LA GRANDE BORNE,
328661616,00016,32866161600016,O,,,,,,true,1,,,,,AU BOURG,03120,ISSERPENT,,,03131,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,3.623705,46.147484,0.31,street,Impasse du Bois Raimond 03120 Isserpent,03131_0023,G,IMPASSE DU BOIS RAIMOND,
329392203,00017,32939220300017,O,,NN,,,,true,1,,,,,L EMBOUCHE,03120,ISSERPENT,,,03131,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.07,NAP,N,3.604271,46.162854,0.35,street,Impasse du Souchet 03120 Isserpent,03131_0210,G,IMPASSE DU SOUCHET,
331985424,00018,33198542400018,O,1984-07-01,NN,,,2008-01-04T20:20:02,true,3,,,,,LE MOULIN,03120,ISSERPENT,,,03131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.597481,46.126741,0.65,street,Chemin du Moulin Corre 03120 Isserpent,03131_0155,G,CHEMIN DU MOULIN CORRE,
332293984,00016,33229398400016,O,1985-04-09,NN,,,2008-11-07T00:51:25,true,3,,,,,LES BOIS DIEU,03120,ISSERPENT,,,03131,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.3A,NAFRev1,N,3.620812,46.152768,0.79,street,Chemin des Bois Dieu 03120 Isserpent,03131_0021,G,CHEMIN DES BOIS DIEU,
332318740,00013,33231874000013,O,1985-02-18,NN,,,2018-03-10T04:10:46,true,3,,,,,LE BOURG,03120,ISSERPENT,,,03131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.636823,46.168302,0.32,street,Chemin de la Grande Borne 03120 Isserpent,03131_0105,G,CHEMIN DE LA GRANDE BORNE,
332890086,00017,33289008600017,O,1985-06-10,NN,,,2015-01-09T19:34:48,true,3,,,,,LE BOURG,03120,ISSERPENT,,,03131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.636823,46.168302,0.32,street,Chemin de la Grande Borne 03120 Isserpent,03131_0105,G,CHEMIN DE LA GRANDE BORNE,
334078136,00028,33407813600028,O,2013-10-01,,,,2017-05-31T14:34:05,false,2,,,,,LE SOUCHET,03120,ISSERPENT,,,03131,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,45.20A,NAFRev2,N,3.604271,46.162854,0.67,street,Impasse du Souchet 03120 Isserpent,03131_0210,G,IMPASSE DU SOUCHET,
334205580,00015,33420558000015,O,1985-11-11,NN,,,2008-01-04T20:48:04,true,4,,,,,LA GRANDE BORNE,03120,ISSERPENT,,,03131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.636823,46.168302,0.93,street,Chemin de la Grande Borne 03120 Isserpent,03131_0105,G,CHEMIN DE LA GRANDE BORNE,
334916764,00015,33491676400015,O,1986-01-01,NN,,,2017-11-09T03:10:09,true,5,,,,,CHATEAUROUX,03120,ISSERPENT,,,03131,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,68.20B,NAFRev2,N,3.598235,46.151385,0.77,street,Chemin de Chateau - Roux 03120 Isserpent,03131_0049,G,CHEMIN DE CHATEAU  ROUX,
334916772,00018,33491677200018,O,1986-01-01,NN,,,,true,4,,,,,BEAUPLAN,03120,ISSERPENT,,,03131,,,,,,,,,,,,,,,,,,,2003-11-11,F,,,,,01.2A,NAFRev1,N,3.606638,46.162267,0.92,street,Chemin de Beauplan 03120 Isserpent,03131_0010,G,CHEMIN DE BEAUPLAN,
335321113,00011,33532111300011,O,,NN,,,,true,1,,,,,,03120,ISSERPENT,,,03131,,,,,,,,,,,,,,,,,,,1996-03-19,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
338331515,00019,33833151500019,O,1986-07-01,NN,,,2023-01-09T11:00:18,true,4,,,,,LE MOULIN,03120,ISSERPENT,,,03131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.597481,46.126741,0.65,street,Chemin du Moulin Corre 03120 Isserpent,03131_0155,G,CHEMIN DU MOULIN CORRE,
338411010,00014,33841101000014,O,1986-05-01,NN,,,2008-11-07T00:57:33,false,3,,,,,AU BOURG,03120,ISSERPENT,,,03131,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,15.8C,NAF1993,N,3.623705,46.147484,0.31,street,Impasse du Bois Raimond 03120 Isserpent,03131_0023,G,IMPASSE DU BOIS RAIMOND,
339982035,00018,33998203500018,O,1986-12-31,NN,,,,true,2,,,,,LES VEYLES,03120,ISSERPENT,,,03131,,,,,,,,,,,,,,,,,,,1991-07-15,F,,,,,01.3Z,NAF1993,N,3.616281,46.184358,0.51,street,Impasse du Bois des Velles 03120 Isserpent,03131_0099,G,IMPASSE DU BOIS DES VELLES,
340039320,00015,34003932000015,O,1987-01-05,NN,,,2007-07-26T07:42:33,true,3,,,,,LE BOURG,03120,ISSERPENT,,,03131,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,52.1B,NAFRev1,N,3.636823,46.168302,0.32,street,Chemin de la Grande Borne 03120 Isserpent,03131_0105,G,CHEMIN DE LA GRANDE BORNE,
340105899,00017,34010589900017,O,,,,,,true,1,,,,,LES QUATRE CHEMINS,03120,ISSERPENT,,,03131,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,48.02,NAP,N,3.621012,46.169392,0.45,street,Chemin des Sapins 03120 Isserpent,03131_0205,G,CHEMIN DES SAPINS,
341788834,00016,34178883400016,O,1987-06-16,NN,,,2009-07-08T05:51:43,true,3,,,,,BEAUPLAN,03120,ISSERPENT,,,03131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.606638,46.162267,0.92,street,Chemin de Beauplan 03120 Isserpent,03131_0010,G,CHEMIN DE BEAUPLAN,
342582756,00041,34258275600041,O,2009-12-01,,,,2012-11-09T00:36:21,true,2,LIEU-DIT CHEZ TALON,,,,,03120,ISSERPENT,,,03131,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,95.12Z,NAFRev2,N,3.605501,46.171018,0.57,locality,Chez Talon 03120 Isserpent,03131_B037,D,CHEZ TALON,
343239646,00049,34323964600049,O,1995-11-01,NN,,,2006-11-25T10:47:40,false,3,,,,,LES ROCS,03120,ISSERPENT,,,03131,,,,,,,,,,,,,,,,,,,2005-12-09,F,,,,,74.4B,NAFRev1,N,3.593055,46.139372,0.71,street,Chemin des Rocs 03120 Isserpent,03131_0195,G,CHEMIN DES ROCS,
343384392,00027,34338439200027,O,1989-03-01,,,,,true,3,,,,,LE BOIS RAYMOND,03120,ISSERPENT,,,03131,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,48.06,NAP,N,3.623705,46.147484,0.6,street,Impasse du Bois Raimond 03120 Isserpent,03131_0023,G,IMPASSE DU BOIS RAIMOND,
343743118,00030,34374311800030,O,2019-01-01,01,2021,3312ZA,2023-11-30T10:28:39,false,1,,,,,LIEUDIT LA GATE,03120,ISSERPENT,,,03131,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,46.61Z,NAFRev2,O,3.622852,46.157598,0.57,street,Chemin de la Goutte du Soleil 03120 Isserpent,03131_0100,G,CHEMIN DE LA GOUTTE DU SOLEIL,
344590120,00012,34459012000012,O,1988-04-20,NN,,,2014-06-26T11:36:02,true,4,,,,,LA LOGE GADET,03120,ISSERPENT,,,03131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.636501,46.152572,0.81,locality,La Loge Gade 03120 Isserpent,03131_B054,G,LA LOGE GADE,
348719279,00013,34871927900013,O,1988-11-11,NN,,,2008-01-04T22:55:19,true,3,,,,,CHEZ FOURNIER,03120,ISSERPENT,,,03131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.627815,46.1635,0.36,locality,Chez Moute 03120 Isserpent,03131_B034,G,CHEZ MOUTE,
349393330,00064,34939333000064,O,2017-03-01,,,8122ZZ,2023-01-12T03:57:30,true,2,,,,RUE,CHEZ GADET,03120,ISSERPENT,,,03131,,,,,,,,,,,,,,,,,,,2022-12-17,F,,,,,81.22Z,NAFRev2,N,3.651384,46.143632,0.51,street,Chemin Gadet 03120 Isserpent,03131_0090,G,CHEMIN GADET,
349557249,00019,34955724900019,O,1989-02-01,NN,,,,false,4,,,,,BOURG,03120,ISSERPENT,,,03131,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,85.1C,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
350758652,00019,35075865200019,O,1989-04-01,03,2021,,2023-11-30T10:16:49,true,5,,,,,LES QUATRES CHEMINS,03120,ISSERPENT,,,03131,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,43.91A,NAFRev2,O,3.630892,46.151707,0.45,street,Chemin des Corres 03120 Isserpent,03131_0060,G,CHEMIN DES CORRES,
350990511,00023,35099051100023,O,2018-05-01,,,,2019-01-15T08:42:33,true,2,,,,,LA TUILERIE,03120,ISSERPENT,,,03131,,,,,,,,,,,,,,,,,,,2018-10-31,F,MICHEL CHARBONIER,,,,71.12B,NAFRev2,N,3.644299,46.1583,0.91,street,Chemin de la Tuilerie 03120 Isserpent,03131_0230,G,CHEMIN DE LA TUILERIE,
351605456,00018,35160545600018,O,1989-08-01,NN,,4520AC,2015-03-18T01:04:14,false,4,,,,,LA GATE,03120,ISSERPENT,,,03131,,,,,,,,,,,,,,,,,,,2014-06-10,F,,,,,45.20A,NAFRev2,N,3.622852,46.157598,0.57,street,Chemin de la Goutte du Soleil 03120 Isserpent,03131_0100,G,CHEMIN DE LA GOUTTE DU SOLEIL,
351605456,00034,35160545600034,O,1989-10-23,NN,,,2023-07-11T15:01:36,false,4,,,,,LES BROSSES,03120,ISSERPENT,,,03131,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,11.01Z,NAFRev2,N,3.64376,46.160372,0.76,street,Route des Brosses 03120 Isserpent,03131_0030,G,ROUTE DES BROSSES,
351605902,00011,35160590200011,O,,NN,,,,true,1,,,,,LE PETIT MOULINS,03120,ISSERPENT,,,03131,,,,,,,,,,,,,,,,,,,1990-01-26,F,,,,,49.05,NAP,N,3.596952,46.161708,0.67,street,Impasse du Petit Moulin 03120 Isserpent,03131_0170,G,IMPASSE DU PETIT MOULIN,
351787544,00011,35178754400011,O,,NN,,,,true,1,,,,,DOMAINE NEUF,03120,ISSERPENT,,,03131,,,,,,,,,,,,,,,,,,,1990-11-11,F,,,,,81.11,NAP,N,3.622121,46.162051,0.31,street,Chemin de la Grange Neuve 03120 Isserpent,03131_0110,G,CHEMIN DE LA GRANGE NEUVE,
352073407,00020,35207340700020,O,1993-04-15,,,,,false,3,,,,,LES BOIS RAYMOND,03120,ISSERPENT,,,03131,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,20.3Z,NAF1993,N,3.623705,46.147484,0.56,street,Impasse du Bois Raimond 03120 Isserpent,03131_0023,G,IMPASSE DU BOIS RAIMOND,
353448285,00018,35344828500018,O,,,,,,true,1,,,,,L EMBOUCHE,03120,ISSERPENT,,,03131,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,3.604271,46.162854,0.35,street,Impasse du Souchet 03120 Isserpent,03131_0210,G,IMPASSE DU SOUCHET,
353938244,00012,35393824400012,O,1990-02-19,NN,,4722ZB,2019-07-17T11:06:33,false,8,,,,,LE BOURG,03120,ISSERPENT,,,03131,,,,,,,,,,,,,,,,,,,2019-07-11,F,,,,,47.22Z,NAFRev2,N,3.636823,46.168302,0.32,street,Chemin de la Grande Borne 03120 Isserpent,03131_0105,G,CHEMIN DE LA GRANDE BORNE,
353938244,00020,35393824400020,O,1987-12-31,NN,,,2010-02-23T11:28:55,false,4,,,,,LE BOURG,03120,ISSERPENT,,,03131,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,3.636823,46.168302,0.32,street,Chemin de la Grande Borne 03120 Isserpent,03131_0105,G,CHEMIN DE LA GRANDE BORNE,
356000836,00789,35600083600789,O,1991-01-01,NN,,,2013-03-05T11:01:15,false,4,,,,,LE BOURG,03120,ISSERPENT,,,03131,,,,,,,,,,,,,,,,,,,2011-12-31,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,N,3.636823,46.168302,0.32,street,Chemin de la Grande Borne 03120 Isserpent,03131_0105,G,CHEMIN DE LA GRANDE BORNE,
378451074,00033,37845107400033,O,1998-10-01,NN,,,2008-01-04T21:16:48,true,3,,,,LD,CHANDIAN,03120,ISSERPENT,,,03131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.633051,46.148473,0.91,street,Chemin de Chandian 03120 Isserpent,03131_0045,G,CHEMIN DE CHANDIAN,
379089527,00020,37908952700020,O,1990-09-20,NN,,,,true,1,,,,,CHEZ GENETE,03120,ISSERPENT,,,03131,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.3A,NAF1993,N,3.621756,46.163325,0.94,locality,Chez Genete 03120 Isserpent,03131_B029,G,CHEZ GENETE,
380344432,00014,38034443200014,O,1990-11-11,NN,,,2019-10-25T12:30:49,true,9,DOMAINE NEUF,,,RUE,BOIS MONGENET,03120,ISSERPENT,,,03131,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,56.10A,NAFRev2,O,3.615325,46.137078,0.38,street,Chemin de Montgenet 03120 Isserpent,03131_0150,G,CHEMIN DE MONTGENET,
380344432,00022,38034443200022,O,2007-12-01,,,,2017-06-29T14:27:28,false,3,DOMAINE NEUF,,,LD,LE BOIS MONGENET,03120,ISSERPENT,,,03131,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,3.615325,46.137078,0.4,street,Chemin de Montgenet 03120 Isserpent,03131_0150,G,CHEMIN DE MONTGENET,
380605998,00018,38060599800018,O,1991-01-21,NN,,,2014-07-22T04:49:11,true,5,,,,,CHIVAS,03120,ISSERPENT,,,03131,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
380787838,00016,38078783800016,O,1990-11-11,NN,,,2007-01-18T09:29:20,true,3,,,,,LES VELLES,03120,ISSERPENT,,,03131,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,3.616281,46.184358,0.81,street,Impasse du Bois des Velles 03120 Isserpent,03131_0099,G,IMPASSE DU BOIS DES VELLES,
380791632,00017,38079163200017,O,1990-11-11,NN,,,,true,3,,,,,LES VELLES,03120,ISSERPENT,,,03131,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,3.616281,46.184358,0.81,street,Impasse du Bois des Velles 03120 Isserpent,03131_0099,G,IMPASSE DU BOIS DES VELLES,
381061324,00012,38106132400012,O,1991-02-05,NN,,,2016-08-29T14:53:36,true,4,,,,LD,LES VEYLES,03120,ISSERPENT,,,03131,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.42Z,NAFRev2,N,3.616281,46.184358,0.51,street,Impasse du Bois des Velles 03120 Isserpent,03131_0099,G,IMPASSE DU BOIS DES VELLES,
381885953,00012,38188595300012,O,1991-06-01,NN,,,2008-11-08T00:40:25,true,3,,,,,GENETE,03120,ISSERPENT,,,03131,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,93.0D,NAFRev1,N,3.621756,46.163325,0.92,locality,Chez Genete 03120 Isserpent,03131_B029,G,CHEZ GENETE,
382337186,00011,38233718600011,O,1991-07-02,NN,,,2014-07-08T01:06:54,false,6,,,,,LE BOURG,03120,ISSERPENT,,,03131,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,45.20A,NAFRev2,O,3.636823,46.168302,0.32,street,Chemin de la Grande Borne 03120 Isserpent,03131_0105,G,CHEMIN DE LA GRANDE BORNE,
384141164,00044,38414116400044,O,2008-05-26,,,,2009-07-03T08:41:20,false,2,,,,,DOMAINE DE CHANDIAN,03120,ISSERPENT,,,03131,,,,,,,,,,,,,,,,,,,2009-06-29,F,LE CHAMP DE DIANE,,,,56.10A,NAFRev2,N,3.633051,46.148473,0.58,street,Chemin de Chandian 03120 Isserpent,03131_0045,G,CHEMIN DE CHANDIAN,
384425138,00037,38442513800037,O,1995-10-25,NN,,,2022-04-13T08:35:05,true,4,,,,,LES BOIS DIEU,03120,ISSERPENT,,,03131,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,46.18Z,NAFRev2,N,3.620812,46.152768,0.79,street,Chemin des Bois Dieu 03120 Isserpent,03131_0021,G,CHEMIN DES BOIS DIEU,
388654568,00012,38865456800012,O,1900-01-01,NN,,,2011-05-04T00:14:59,true,4,,,,LD,VIGIRIERE,03120,ISSERPENT,,,03131,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,01.49Z,NAFRev2,N,3.635428,46.13654,0.92,street,Chemin de Vigiriere 03120 Isserpent,03131_0255,G,CHEMIN DE VIGIRIERE,
391419066,00017,39141906600017,O,1993-06-27,NN,,,,true,1,,,,,LE BOURG,03120,ISSERPENT,,,03131,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,55.3A,NAF1993,N,3.636823,46.168302,0.32,street,Chemin de la Grande Borne 03120 Isserpent,03131_0105,G,CHEMIN DE LA GRANDE BORNE,
391965167,00011,39196516700011,O,1993-07-12,NN,,,2008-11-08T00:55:23,false,3,,,,,REZ DE LANDIER,03120,ISSERPENT,,,03131,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,45.4J,NAF1993,N,3.64564,46.138309,0.94,locality,Rez de Landier 03120 Isserpent,03131_B070,G,REZ DE LANDIER,
394381735,00015,39438173500015,O,,NN,,,,true,1,,,,,,03120,ISSERPENT,,,03131,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,92.4Z,NAF1993,N,,,0,,,,,,
394425375,00018,39442537500018,O,1993-01-01,NN,,,,true,1,,,,,LES BRIGAUDS,03120,ISSERPENT,,,03131,,,,,,,,,,,,,,,,,,,2001-11-11,F,,,,,01.2A,NAF1993,N,3.64376,46.160372,0.3,street,Route des Brosses 03120 Isserpent,03131_0030,G,ROUTE DES BROSSES,
394843080,00018,39484308000018,O,1977-01-01,NN,,,,true,1,,,,,MANDOT,03120,ISSERPENT,,,03131,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.3Z,NAF1993,N,3.613697,46.164821,0.92,locality,Chez Mandot 03120 Isserpent,03131_B031,G,CHEZ MANDOT,
394843122,00018,39484312200018,O,1978-11-11,NN,,,2008-01-04T18:14:44,true,5,,,,,GAZILLON,03120,ISSERPENT,,,03131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,3.626032,46.16748,0.91,street,Chemin de Gazillon 03120 Isserpent,03131_0094,G,CHEMIN DE GAZILLON,
399088624,00016,39908862400016,O,1990-01-01,NN,,,2009-11-04T14:40:39,true,3,,,,,LE BOIS ROUGE,03120,ISSERPENT,,,03131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.623705,46.147484,0.42,street,Impasse du Bois Raimond 03120 Isserpent,03131_0023,G,IMPASSE DU BOIS RAIMOND,
399707892,00010,39970789200010,O,,NN,,,,true,1,,,,,CHEZ MORET,03120,ISSERPENT,,,03131,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,02.0B,NAF1993,N,3.593236,46.16299,0.68,street,Chemin Moret 03120 Isserpent,03131_0152,G,CHEMIN MORET,
401025069,00014,40102506900014,O,1995-06-15,NN,,,,false,5,,,,,LA LOGE GADET,03120,ISSERPENT,,,03131,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,51.8P,NAFRev1,O,3.636501,46.152572,0.81,locality,La Loge Gade 03120 Isserpent,03131_B054,G,LA LOGE GADE,
401384847,00018,40138484700018,O,1995-05-28,NN,,,2020-02-21T13:30:43,false,5,,,,LD,LE BOIS ROUGE,03120,ISSERPENT,,,03131,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,01.50Z,NAFRev2,N,3.623705,46.147484,0.42,street,Impasse du Bois Raimond 03120 Isserpent,03131_0023,G,IMPASSE DU BOIS RAIMOND,
401384847,00026,40138484700026,O,2020-01-01,00,2021,,2023-11-30T10:26:55,true,1,,,,LD,NEUVILLE,03120,ISSERPENT,,,03131,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.50Z,NAFRev2,N,3.627988,46.19091,0.91,street,Chemin de Neuville 03120 Isserpent,03131_0165,G,CHEMIN DE NEUVILLE,
401830492,00013,40183049200013,O,1995-07-10,NN,,,2008-01-04T19:53:46,true,3,CENTRE DE LOISIRS,,,,,03120,ISSERPENT,,,03131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.606262,46.163011,0.39,street,Route de la Bruyere 03120 Isserpent,03131_0035,D,ROUTE DE LA BRUYERE,
401996491,00015,40199649100015,O,1995-07-01,NN,,,2008-11-08T01:12:36,false,4,,,,,AU BOURG,03120,ISSERPENT,,,03131,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,15.8C,NAF1993,N,3.623705,46.147484,0.31,street,Impasse du Bois Raimond 03120 Isserpent,03131_0023,G,IMPASSE DU BOIS RAIMOND,
402398572,00014,40239857200014,O,1995-09-01,NN,,,,true,1,,,,,LA GRANDE BORNE,03120,ISSERPENT,,,03131,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,01.2A,NAF1993,N,3.636823,46.168302,0.93,street,Chemin de la Grande Borne 03120 Isserpent,03131_0105,G,CHEMIN DE LA GRANDE BORNE,
403323892,00014,40332389200014,O,1996-01-01,NN,,,2016-01-29T05:26:00,true,3,,,,,LA GRANDE BORNE,03120,ISSERPENT,,,03131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.636823,46.168302,0.93,street,Chemin de la Grande Borne 03120 Isserpent,03131_0105,G,CHEMIN DE LA GRANDE BORNE,
403731078,00016,40373107800016,O,1995-01-01,NN,,,2021-05-04T19:36:32,true,5,,,,,BERTRAND,03120,ISSERPENT,,,03131,,,,,,,,,,,,,,,,,,,2020-12-24,F,,,,,01.42Z,NAFRev2,N,3.636823,46.168302,0.31,street,Chemin de la Grande Borne 03120 Isserpent,03131_0105,G,CHEMIN DE LA GRANDE BORNE,
404747479,00016,40474747900016,O,1996-04-05,NN,,,2008-11-08T01:17:40,false,4,,,,,LES BOIS DIEU,03120,ISSERPENT,,,03131,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,45.2J,NAF1993,N,3.620812,46.152768,0.79,street,Chemin des Bois Dieu 03120 Isserpent,03131_0021,G,CHEMIN DES BOIS DIEU,