id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1189533,2021-01-20,000001,Vente,219000,5275,,LA MARJOLAINE,B107,71340,71238,Iguerande,71,,,71238000AE0106,,,,,,,,,,,,,0,1,Maison,182,6,J,jardins,POTAG,Jardin potager,1160,4.084797,46.19508
2021-1189533,2021-01-20,000001,Vente,219000,5275,,LA MARJOLAINE,B107,71340,71238,Iguerande,71,,,71238000AE0106,,,,,,,,,,,,,0,1,Maison,182,6,S,sols,,,800,4.084797,46.19508
2021-1189533,2021-01-20,000001,Vente,219000,,,LA MARJOLAINE,B107,71340,71238,Iguerande,71,,,71238000AE0114,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,206,4.084712,46.195384
2021-1189538,2021-01-14,000001,Vente,11500,,,TERRE DU FOUR,B179,71340,71238,Iguerande,71,,,712380000A0681,,,,,,,,,,,,,0,,,,,S,sols,,,177,4.082721,46.226984
2021-1189624,2021-02-02,000001,Vente,1,,,LE BOURG,B029,71340,71238,Iguerande,71,,,71238000AB0195,,,,,,,,,,,,,0,,,,,VE,vergers,FAMIL,Familial (jardin),2352,4.081249,46.209454
2021-1189624,2021-02-02,000001,Vente,1,,,LE BOURG,B029,71340,71238,Iguerande,71,,,71238000AB0195,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,900,4.081249,46.209454
2021-1189624,2021-02-02,000001,Vente,1,,,LES GANNATES,B076,71340,71238,Iguerande,71,,,71238000AC0219,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,640,4.081213,46.208979
2021-1189625,2021-02-02,000001,Vente,10500,,,PRE DE LA MAISON,B140,71340,71238,Iguerande,71,,,712380000F0857,,,,,,,,,,,,,0,,,,,P,prés,,,18829,4.06169,46.227292
2021-1189625,2021-02-02,000001,Vente,10500,,,PRE DE LA MAISON,B140,71340,71238,Iguerande,71,,,712380000F0857,,,,,,,,,,,,,0,,,,,P,prés,,,18828,4.06169,46.227292
2021-1189634,2021-01-30,000001,Vente,40000,5286,,LA MARJOLAINE,B107,71340,71238,Iguerande,71,,,71238000AE0147,,,,,,,,,,,,,0,1,Maison,190,7,S,sols,,,500,4.084925,46.193849
2021-1189634,2021-01-30,000001,Vente,40000,5286,,LA MARJOLAINE,B107,71340,71238,Iguerande,71,,,71238000AE0147,,,,,,,,,,,,,0,1,Maison,190,7,J,jardins,POTAG,Jardin potager,526,4.084925,46.193849
2021-1189634,2021-01-30,000001,Vente,40000,,,LA MARJOLAINE,B107,71340,71238,Iguerande,71,,,71238000AE0158,,,,,,,,,,,,,0,,,,,S,sols,,,160,4.084827,46.193861
2021-1189644,2021-02-02,000001,Vente,1,,,LES FLEURIATS,B068,71340,71238,Iguerande,71,,,712380000C1942,,,,,,,,,,,,,0,,,,,T,terres,,,23,4.09289,46.203487
2021-1189644,2021-02-02,000001,Vente,1,,,LES FLEURIATS,B068,71340,71238,Iguerande,71,,,712380000C1946,,,,,,,,,,,,,0,,,,,S,sols,,,61,4.092462,46.203388
2021-1189644,2021-02-02,000001,Vente,1,,,LES FLEURIATS,B068,71340,71238,Iguerande,71,,,712380000C1947,,,,,,,,,,,,,0,,,,,S,sols,,,48,4.092758,46.203457
2021-1189651,2021-01-28,000001,Vente,63500,5151,,LE BOURG,B029,71340,71238,Iguerande,71,,,71238000AB0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,4.078045,46.207304
2021-1189651,2021-01-28,000001,Vente,63500,43,,GRANDE RUE,0200,71340,71238,Iguerande,71,,,71238000AB0096,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,34,0,S,sols,,,336,4.077434,46.206196
2021-1189651,2021-01-28,000001,Vente,63500,43,,GRANDE RUE,0200,71340,71238,Iguerande,71,,,71238000AB0096,,,,,,,,,,,,,0,2,Appartement,108,5,S,sols,,,336,4.077434,46.206196
2021-1189651,2021-01-28,000001,Vente,63500,43,,GRANDE RUE,0200,71340,71238,Iguerande,71,,,71238000AB0096,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,336,4.077434,46.206196
2021-1189685,2021-02-11,000001,Vente,288,,,LES CHARMES,B042,71340,71238,Iguerande,71,,,71238000AD0190,,,,,,,,,,,,,0,,,,,P,prés,,,5,4.087433,46.200372
2021-1189685,2021-02-11,000001,Vente,288,,,LES CHARMES,B042,71340,71238,Iguerande,71,,,71238000AD0191,,,,,,,,,,,,,0,,,,,P,prés,,,1152,4.087515,46.200921
2021-1189685,2021-02-11,000001,Vente,288,,,LES CHARMES,B042,71340,71238,Iguerande,71,,,71238000AD0192,,,,,,,,,,,,,0,,,,,P,prés,,,15,4.087525,46.201045
2021-1189685,2021-02-11,000001,Vente,288,,,LES CHARMES,B042,71340,71238,Iguerande,71,,,71238000AD0196,,,,,,,,,,,,,0,,,,,P,prés,,,18,4.087619,46.200816
2021-1189735,2021-02-02,000002,Vente,116600,,,LES CHAMPS,B036,71340,71238,Iguerande,71,,,712380000D0037,,,,,,,,,,,,,0,,,,,P,prés,,,807,4.069336,46.20072
2021-1189735,2021-02-02,000002,Vente,116600,5281,,OUTRE-LOIRE,B233,71340,71238,Iguerande,71,,,712380000D0039,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,730,4.069135,46.200712
2021-1189735,2021-02-02,000002,Vente,116600,,,LES CHAMPS,B036,71340,71238,Iguerande,71,,,712380000D0404,,,,,,,,,,,,,0,,,,,P,prés,,,359,4.069249,46.200874
2021-1189748,2021-02-02,000001,Vente,300,,,LES CHAMPS,B036,71340,71238,Iguerande,71,,,712380000D0405,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1279,4.06909,46.201204
2021-1189813,2021-02-19,000001,Vente,1000,,,VIGNES DES PERRIERES,B220,71340,71238,Iguerande,71,,,712380000E0193,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2390,4.064303,46.213518
2021-1189813,2021-02-19,000001,Vente,1000,,,VIGNES DES PERRIERES,B220,71340,71238,Iguerande,71,,,712380000E0194,,,,,,,,,,,,,0,,,,,T,terres,,,3150,4.063925,46.213159
2021-1189813,2021-02-19,000001,Vente,1000,,,VIGNES DES PERRIERES,B220,71340,71238,Iguerande,71,,,712380000E0229,,,,,,,,,,,,,0,,,,,VI,vignes,,,762,4.071766,46.210125
2021-1189832,2021-02-23,000001,Vente,150000,73,,GRANDE RUE,0200,71340,71238,Iguerande,71,,,71238000AC0103,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,532,4.080184,46.203135
2021-1189887,2021-02-23,000001,Vente,182450,5894,,LES FLEURIATS,B068,71340,71238,Iguerande,71,,,712380000C1894,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,747,4.089511,46.202765
2021-1189887,2021-02-23,000001,Vente,182450,,,LES FLEURIATS,B068,71340,71238,Iguerande,71,,,712380000C1895,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,953,4.08925,46.203024
2021-1189981,2021-03-09,000001,Vente,21000,,,CHARRANCY,B044,71340,71238,Iguerande,71,,,712380000B0105,,,,,,,,,,,,,0,,,,,VI,vignes,,,2042,4.095771,46.214517
2021-1190121,2021-04-02,000001,Vente,85000,5474,,LA RIVOLIERE,B162,71340,71238,Iguerande,71,,,712380000F0578,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,1065,4.058327,46.216272
2021-1190121,2021-04-02,000001,Vente,85000,,,LA RIVOLIERE,B162,71340,71238,Iguerande,71,,,712380000F0579,,,,,,,,,,,,,0,,,,,S,sols,,,500,4.058815,46.216521
2021-1190121,2021-04-02,000001,Vente,85000,,,LA RIVOLIERE,B162,71340,71238,Iguerande,71,,,712380000F0579,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1150,4.058815,46.216521
2021-1190121,2021-04-02,000001,Vente,85000,,,LA RIVOLIERE,B162,71340,71238,Iguerande,71,,,712380000F0680,,,,,,,,,,,,,0,,,,,P,prés,,,1255,4.059006,46.216237
2021-1190121,2021-04-02,000001,Vente,85000,,,LA RIVOLIERE,B162,71340,71238,Iguerande,71,,,712380000F0680,,,,,,,,,,,,,0,,,,,S,sols,,,500,4.059006,46.216237
2021-1190122,2021-04-02,000001,Vente,200,,,LES BOIS POMMIERS,B025,71340,71238,Iguerande,71,,,712380000A0233,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1140,4.086082,46.234148
2021-1190211,2021-04-22,000001,Vente,63000,,,LES PESSELLES,B125,71340,71238,Iguerande,71,,,712380000F0623,,,,,,,,,,,,,0,,,,,S,sols,,,548,4.053021,46.219092
2021-1190211,2021-04-22,000001,Vente,63000,5084,,LES PESSELLES,B125,71340,71238,Iguerande,71,,,712380000F0843,,,,,,,,,,,,,0,1,Maison,138,3,T,terres,,,1378,4.052639,46.218806
2021-1190211,2021-04-22,000001,Vente,63000,5084,,LES PESSELLES,B125,71340,71238,Iguerande,71,,,712380000F0843,,,,,,,,,,,,,0,1,Maison,138,3,S,sols,,,974,4.052639,46.218806
2021-1190211,2021-04-22,000001,Vente,63000,5084,,LES PESSELLES,B125,71340,71238,Iguerande,71,,,712380000F0843,,,,,,,,,,,,,0,1,Maison,138,3,P,prés,,,5460,4.052639,46.218806
2021-1190337,2021-04-30,000001,Vente,70000,,,LE TRONCY,B204,71340,71238,Iguerande,71,,,71238000AB0248,,,,,,,,,,,,,0,,,,,P,prés,,,1676,4.075833,46.208002
2021-1190337,2021-04-30,000001,Vente,70000,10,,GRANDE RUE,0200,71340,71238,Iguerande,71,,,71238000AB0250,,,,,,,,,,,,,0,,,,,S,sols,,,179,4.075483,46.207619
2021-1190337,2021-04-30,000001,Vente,70000,10,,GRANDE RUE,0200,71340,71238,Iguerande,71,,,71238000AB0251,,,1,,2,,,,,,,,2,1,Maison,210,6,,,,,,4.075355,46.207648
2021-1190424,2021-05-22,000001,Vente,30000,118,,GRANDE RUE,0200,71340,71238,Iguerande,71,,,71238000AD0059,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,34,0,S,sols,,,865,4.082676,46.200979
2021-1190424,2021-05-22,000001,Vente,30000,118,,GRANDE RUE,0200,71340,71238,Iguerande,71,,,71238000AD0059,,,,,,,,,,,,,0,1,Maison,88,4,P,prés,,,1775,4.082676,46.200979
2021-1190424,2021-05-22,000001,Vente,30000,118,,GRANDE RUE,0200,71340,71238,Iguerande,71,,,71238000AD0059,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,34,0,P,prés,,,1775,4.082676,46.200979
2021-1190424,2021-05-22,000001,Vente,30000,118,,GRANDE RUE,0200,71340,71238,Iguerande,71,,,71238000AD0059,,,,,,,,,,,,,0,1,Maison,88,4,P,prés,,,1776,4.082676,46.200979
2021-1190424,2021-05-22,000001,Vente,30000,118,,GRANDE RUE,0200,71340,71238,Iguerande,71,,,71238000AD0059,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,34,0,P,prés,,,1776,4.082676,46.200979
2021-1190424,2021-05-22,000001,Vente,30000,118,,GRANDE RUE,0200,71340,71238,Iguerande,71,,,71238000AD0059,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,865,4.082676,46.200979
2021-1190474,2021-05-17,000001,Vente,120000,80,,GRANDE RUE,0200,71340,71238,Iguerande,71,,,71238000AC0036,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,581,4.079993,46.204253
2021-1190508,2021-06-02,000001,Vente,1000,,,LES PESSELLES,B125,71340,71238,Iguerande,71,,,712380000F0653,,,,,,,,,,,,,0,,,,,P,prés,,,712,4.049079,46.21993
2021-1190508,2021-06-02,000001,Vente,1000,,,LES PESSELLES,B125,71340,71238,Iguerande,71,,,712380000F0704,,,,,,,,,,,,,0,,,,,P,prés,,,516,4.049377,46.219853
2021-1190546,2021-06-01,000001,Vente,226549,,,EN BOURRAY,B030,71340,71238,Iguerande,71,,,712380000C1925,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1396,4.09067,46.197184
2021-1190749,2021-06-21,000001,Vente,215000,5943,,LES FLEURIATS,B068,71340,71238,Iguerande,71,,,712380000C1943,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,500,4.092344,46.203671
2021-1190749,2021-06-21,000001,Vente,215000,5943,,LES FLEURIATS,B068,71340,71238,Iguerande,71,,,712380000C1943,,,,,,,,,,,,,0,1,Maison,130,5,J,jardins,POTAG,Jardin potager,766,4.092344,46.203671
2021-1190756,2021-06-28,000001,Vente,40000,,,LES BELUSES DE L ETANG,B006,71340,71238,Iguerande,71,,,712380000D0168,,,,,,,,,,,,,0,,,,,T,terres,,,2450,4.068819,46.19917
2021-1190756,2021-06-28,000001,Vente,40000,5430,,LES BELUSES DE L ETANG,B006,71340,71238,Iguerande,71,,,712380000D0169,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,560,4.068593,46.199515
2021-1190756,2021-06-28,000001,Vente,40000,5430,,LES BELUSES DE L ETANG,B006,71340,71238,Iguerande,71,,,712380000D0169,,,,,,,,,,,,,0,1,Maison,175,5,S,sols,,,560,4.068593,46.199515
2021-1190756,2021-06-28,000001,Vente,40000,,,LES BELUSES DE L ETANG,B006,71340,71238,Iguerande,71,,,712380000D0170,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,583,4.068388,46.19937
2021-1190756,2021-06-28,000001,Vente,40000,,,LES BELUSES DE L ETANG,B006,71340,71238,Iguerande,71,,,712380000D0171,,,,,,,,,,,,,0,,,,,P,prés,,,1310,4.068508,46.198916
2021-1190756,2021-06-28,000001,Vente,40000,,,LES BELUSES DE L ETANG,B006,71340,71238,Iguerande,71,,,712380000D0172,,,,,,,,,,,,,0,,,,,P,prés,,,6454,4.068069,46.198903
2021-1190844,2021-06-25,000001,Vente,125000,,,LE BAS D IGUERANDE,B003,71340,71238,Iguerande,71,,,71238000AD0118,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1160,4.082997,46.202397
2021-1190844,2021-06-25,000001,Vente,125000,,,LE BAS D IGUERANDE,B003,71340,71238,Iguerande,71,,,71238000AD0119,,,,,,,,,,,,,0,,,,,VI,vignes,,,934,4.082383,46.202205
2021-1190844,2021-06-25,000001,Vente,125000,,,LE BAS D IGUERANDE,B003,71340,71238,Iguerande,71,,,71238000AD0120,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,621,4.082038,46.202231
2021-1190844,2021-06-25,000001,Vente,125000,108,,GRANDE RUE,0200,71340,71238,Iguerande,71,,,71238000AD0123,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,249,4.081754,46.202227
2021-1190893,2021-07-06,000002,Vente,2260,,,MONTGUILLARD,B109,71340,71238,Iguerande,71,,,71238000AE0162,,,,,,,,,,,,,0,,,,,S,sols,,,251,4.089601,46.196699
2021-1191093,2021-07-30,000001,Vente,227000,5926,,EN BOURRAY,B030,71340,71238,Iguerande,71,,,712380000C1926,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,500,4.091126,46.197227
2021-1191093,2021-07-30,000001,Vente,227000,5926,,EN BOURRAY,B030,71340,71238,Iguerande,71,,,712380000C1926,,,,,,,,,,,,,0,1,Maison,115,4,J,jardins,POTAG,Jardin potager,779,4.091126,46.197227
2021-1191261,2021-08-27,000001,Vente,470979,5335,,LA RIVIERE,B160,71340,71238,Iguerande,71,,,712380000C1368,,,,,,,,,,,,,0,1,Maison,250,7,S,sols,,,800,4.101504,46.210827
2021-1191261,2021-08-27,000001,Vente,470979,5335,,LA RIVIERE,B160,71340,71238,Iguerande,71,,,712380000C1368,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,4.101504,46.210827
2021-1191261,2021-08-27,000001,Vente,470979,5335,,LA RIVIERE,B160,71340,71238,Iguerande,71,,,712380000C1368,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,4.101504,46.210827
2021-1191261,2021-08-27,000001,Vente,470979,5335,,LA RIVIERE,B160,71340,71238,Iguerande,71,,,712380000C1368,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,4.101504,46.210827
2021-1191261,2021-08-27,000001,Vente,470979,,,LA RIVIERE HAMEAU,B161,71340,71238,Iguerande,71,,,712380000C1434,,,,,,,,,,,,,0,,,,,S,sols,,,525,4.101412,46.210974
2021-1191297,2021-08-04,000001,Vente,7400,,,MONTGUILLARD,B109,71340,71238,Iguerande,71,,,71238000AE0030,,,,,,,,,,,,,0,,,,,P,prés,,,1055,4.087104,46.197079
2021-1191325,2021-09-03,000001,Vente,18000,,,LES CHAMPS,B036,71340,71238,Iguerande,71,,,712380000F0232,,,,,,,,,,,,,0,,,,,L,landes,,,1096,4.049505,46.220697
2021-1191325,2021-09-03,000001,Vente,18000,5080,,LES CHAMPS,B036,71340,71238,Iguerande,71,,,712380000F0233,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,289,4.049946,46.220215
2021-1191327,2021-09-03,000001,Vente,19700,,,LES CHAMPS,B036,71340,71238,Iguerande,71,,,712380000F0232,,,,,,,,,,,,,0,,,,,L,landes,,,1096,4.049505,46.220697
2021-1191327,2021-09-03,000001,Vente,19700,5080,,LES CHAMPS,B036,71340,71238,Iguerande,71,,,712380000F0233,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,289,4.049946,46.220215
2021-1191373,2021-09-10,000001,Vente,219000,,,TERRE DU FOUR,B179,71340,71238,Iguerande,71,,,712380000A0419,,,,,,,,,,,,,0,,,,,P,prés,,,3036,4.080622,46.227054
2021-1191373,2021-09-10,000001,Vente,219000,,,TERRE DU FOUR,B179,71340,71238,Iguerande,71,,,712380000A0420,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,817,4.080137,46.227169
2021-1191373,2021-09-10,000001,Vente,219000,5015,,TERRE DU FOUR,B179,71340,71238,Iguerande,71,,,712380000A0421,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1080,4.080239,46.226888
2021-1191373,2021-09-10,000001,Vente,219000,5015,,TERRE DU FOUR,B179,71340,71238,Iguerande,71,,,712380000A0421,,,,,,,,,,,,,0,1,Maison,171,5,S,sols,,,1080,4.080239,46.226888
2021-1191373,2021-09-10,000001,Vente,219000,5015,,TERRE DU FOUR,B179,71340,71238,Iguerande,71,,,712380000A0421,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1080,4.080239,46.226888
2021-1191470,2021-09-17,000001,Vente,500,,,LES PETITES VARENNES,B127,71340,71238,Iguerande,71,,,712380000C1128,,,,,,,,,,,,,0,,,,,VI,vignes,,,995,4.094433,46.196018
2021-1191515,2021-09-14,000001,Vente,1500,,,LES VIGNES RONDES,B226,71340,71238,Iguerande,71,,,712380000C0054,,,,,,,,,,,,,0,,,,,T,terres,,,2739,4.104344,46.214253
2021-1191622,2021-09-30,000001,Vente,2956,,,AUX BANCS,B001,71340,71238,Iguerande,71,,,712380000C0072,,,,,,,,,,,,,0,,,,,VI,vignes,,,750,4.105977,46.213899
2021-1191622,2021-09-30,000001,Vente,2956,,,AUX BANCS,B001,71340,71238,Iguerande,71,,,712380000C0073,,,,,,,,,,,,,0,,,,,VI,vignes,,,862,4.10606,46.213987
2021-1191622,2021-09-30,000001,Vente,2956,,,AUX BANCS,B001,71340,71238,Iguerande,71,,,712380000C0078,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,755,4.106534,46.213556
2021-1191622,2021-09-30,000001,Vente,2956,,,AUX BANCS,B001,71340,71238,Iguerande,71,,,712380000C0079,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3545,4.106411,46.213446
2021-1191740,2021-10-19,000001,Vente,1800,,,LE BOIS JOANNIN,B022,71340,71238,Iguerande,71,,,712380000C0778,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4276,4.085468,46.204125
2021-1191740,2021-10-19,000001,Vente,1800,,,LES FLEURIATS,B068,71340,71238,Iguerande,71,,,712380000C1552,,,,,,,,,,,,,0,,,,,S,sols,,,6,4.085297,46.203089
2021-1191740,2021-10-19,000001,Vente,1800,,,LES FLEURIATS,B068,71340,71238,Iguerande,71,,,712380000C1552,,,,,,,,,,,,,0,,,,,P,prés,,,3006,4.085297,46.203089
2021-1191740,2021-10-19,000001,Vente,1800,,,LES FLEURIATS,B068,71340,71238,Iguerande,71,,,712380000C1552,,,,,,,,,,,,,0,,,,,P,prés,,,6662,4.085297,46.203089
2021-1191740,2021-10-19,000001,Vente,1800,,,LES FLEURIATS,B068,71340,71238,Iguerande,71,,,712380000C1552,,,,,,,,,,,,,0,,,,,VE,vergers,FAMIL,Familial (jardin),1931,4.085297,46.203089
2021-1191746,2021-08-27,000001,Vente,66000,5276,,AU MOULIN A VENT,B112,71340,71238,Iguerande,71,,,712380000F0753,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,224,4.048867,46.223763
2021-1191746,2021-08-27,000001,Vente,66000,5276,,AU MOULIN A VENT,B112,71340,71238,Iguerande,71,,,712380000F0753,,,,,,,,,,,,,0,1,Maison,200,4,S,sols,,,224,4.048867,46.223763
2021-1191746,2021-08-27,000001,Vente,66000,,,LES GRANDES VARENNES,B094,71340,71238,Iguerande,71,,,712380000F0754,,,,,,,,,,,,,0,,,,,P,prés,,,1048,4.048701,46.223714
2021-1191804,2021-10-07,000001,Vente,155000,,,LA SOURDE,B164,71340,71238,Iguerande,71,,,71238000AB0139,,,,,,,,,,,,,0,,,,,T,terres,,,1154,4.075648,46.208472
2021-1191804,2021-10-07,000001,Vente,155000,5397,,LA SOURDE,B164,71340,71238,Iguerande,71,,,71238000AB0140,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,471,4.075726,46.20876
2021-1191804,2021-10-07,000001,Vente,155000,5397,,LA SOURDE,B164,71340,71238,Iguerande,71,,,71238000AB0140,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,471,4.075726,46.20876
2021-1191804,2021-10-07,000001,Vente,155000,5397,,LA SOURDE,B164,71340,71238,Iguerande,71,,,71238000AB0140,,,,,,,,,,,,,0,1,Maison,130,4,J,jardins,POTAG,Jardin potager,471,4.075726,46.20876
2021-1191804,2021-10-07,000001,Vente,155000,5397,,LA SOURDE,B164,71340,71238,Iguerande,71,,,71238000AB0140,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,620,4.075726,46.20876
2021-1191804,2021-10-07,000001,Vente,155000,5397,,LA SOURDE,B164,71340,71238,Iguerande,71,,,71238000AB0140,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,620,4.075726,46.20876
2021-1191804,2021-10-07,000001,Vente,155000,5397,,LA SOURDE,B164,71340,71238,Iguerande,71,,,71238000AB0140,,,,,,,,,,,,,0,3,Dépendance,,0,VI,vignes,,,584,4.075726,46.20876
2021-1191804,2021-10-07,000001,Vente,155000,5397,,LA SOURDE,B164,71340,71238,Iguerande,71,,,71238000AB0140,,,,,,,,,,,,,0,3,Dépendance,,0,VI,vignes,,,584,4.075726,46.20876
2021-1191804,2021-10-07,000001,Vente,155000,5397,,LA SOURDE,B164,71340,71238,Iguerande,71,,,71238000AB0140,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,620,4.075726,46.20876
2021-1191804,2021-10-07,000001,Vente,155000,5397,,LA SOURDE,B164,71340,71238,Iguerande,71,,,71238000AB0140,,,,,,,,,,,,,0,3,Dépendance,,0,VI,vignes,,,584,4.075726,46.20876
2021-1191804,2021-10-07,000001,Vente,155000,5397,,LA SOURDE,B164,71340,71238,Iguerande,71,,,71238000AB0140,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,620,4.075726,46.20876
2021-1191804,2021-10-07,000001,Vente,155000,5397,,LA SOURDE,B164,71340,71238,Iguerande,71,,,71238000AB0140,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,471,4.075726,46.20876
2021-1191804,2021-10-07,000001,Vente,155000,5397,,LA SOURDE,B164,71340,71238,Iguerande,71,,,71238000AB0140,,,,,,,,,,,,,0,1,Maison,130,4,VI,vignes,,,584,4.075726,46.20876
2021-1191876,2021-10-25,000001,Vente,2874,,,BOIS RECANS,B026,71340,71238,Iguerande,71,,,712380000A0112,,,,,,,,,,,,,0,,,,,T,terres,,,2500,4.097454,46.230842
2021-1191876,2021-10-25,000001,Vente,2874,,,VIGNES AUX PRETRES,B214,71340,71238,Iguerande,71,,,712380000A0125,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1800,4.095443,46.228395
2021-1191876,2021-10-25,000001,Vente,2874,,,VIGNES AUX PRETRES,B214,71340,71238,Iguerande,71,,,712380000A0126,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1560,4.095229,46.228945
2021-1191876,2021-10-25,000001,Vente,2874,,,CHASSEREUX,B045,71340,71238,Iguerande,71,,,712380000A0129,,,,,,,,,,,,,0,,,,,T,terres,,,4280,4.097303,46.231221
2021-1191880,2021-10-25,000001,Vente,73776.45,,,VIGNES AUX PRETRES,B214,71340,71238,Iguerande,71,,,712380000A0124,,,,,,,,,,,,,0,,,,,P,prés,,,1970,4.094968,46.228598
2021-1191880,2021-10-25,000001,Vente,73776.45,,,CHASSEREUX,B045,71340,71238,Iguerande,71,,,712380000A0127,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1632,4.095905,46.22958
2021-1191880,2021-10-25,000001,Vente,73776.45,,,CHASSEREUX,B045,71340,71238,Iguerande,71,,,712380000A0128,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2735,4.096913,46.230203
2021-1191880,2021-10-25,000001,Vente,73776.45,,,CHASSEREUX,B045,71340,71238,Iguerande,71,,,712380000A0130,,,,,,,,,,,,,0,,,,,T,terres,,,3935,4.096631,46.230685
2021-1191880,2021-10-25,000001,Vente,73776.45,,,CHASSEREUX,B045,71340,71238,Iguerande,71,,,712380000A0135,,,,,,,,,,,,,0,,,,,P,prés,,,2915,4.094078,46.228534
2021-1191880,2021-10-25,000001,Vente,73776.45,,,VIGNES AUX PRETRES,B214,71340,71238,Iguerande,71,,,712380000A0626,,,,,,,,,,,,,0,,,,,P,prés,,,3190,4.094537,46.228387
2021-1191880,2021-10-25,000001,Vente,73776.45,,,CHASSEREUX,B045,71340,71238,Iguerande,71,,,712380000A0683,,,,,,,,,,,,,0,,,,,T,terres,,,1624,4.09609,46.230273
2021-1191880,2021-10-25,000001,Vente,73776.45,,,CHASSEREUX,B045,71340,71238,Iguerande,71,,,712380000A0685,,,,,,,,,,,,,0,,,,,T,terres,,,1915,4.095681,46.229959
2021-1191880,2021-10-25,000001,Vente,73776.45,,,CHASSEREUX,B045,71340,71238,Iguerande,71,,,712380000A0687,,,,,,,,,,,,,0,,,,,S,sols,,,1500,4.094668,46.229352
2021-1191880,2021-10-25,000001,Vente,73776.45,,,CHASSEREUX,B045,71340,71238,Iguerande,71,,,712380000A0687,,,,,,,,,,,,,0,,,,,T,terres,,,8820,4.094668,46.229352
2021-1191914,2021-11-08,000002,Vente,119000,,,LES PESSELLES,B125,71340,71238,Iguerande,71,,,712380000F0893,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,946,4.051635,46.220315
2021-1191914,2021-11-08,000002,Vente,119000,5083,,LES PESSELLES,B125,71340,71238,Iguerande,71,,,712380000F0895,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,757,4.051587,46.220507
2021-1191914,2021-11-08,000002,Vente,119000,5083,,LES PESSELLES,B125,71340,71238,Iguerande,71,,,712380000F0895,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,757,4.051587,46.220507
2021-1191914,2021-11-08,000002,Vente,119000,5083,,LES PESSELLES,B125,71340,71238,Iguerande,71,,,712380000F0895,,,,,,,,,,,,,0,2,Appartement,71,3,S,sols,,,757,4.051587,46.220507
2021-1191914,2021-11-08,000002,Vente,119000,,,LES PESSELLES,B125,71340,71238,Iguerande,71,,,712380000F0898,,,,,,,,,,,,,0,,,,,P,prés,,,343,4.05134,46.220537
2021-1191914,2021-11-08,000002,Vente,119000,,,LES PESSELLES,B125,71340,71238,Iguerande,71,,,712380000F0899,,,,,,,,,,,,,0,,,,,P,prés,,,31,4.051708,46.220628
2021-1191935,2021-11-10,000001,Vente,44000,5283,A,LA MARJOLAINE,B107,71340,71238,Iguerande,71,,,71238000AE0097,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,811,4.084074,46.194452
2021-1191935,2021-11-10,000001,Vente,44000,5283,A,LA MARJOLAINE,B107,71340,71238,Iguerande,71,,,71238000AE0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,811,4.084074,46.194452
2021-1191935,2021-11-10,000001,Vente,44000,,,LA MARJOLAINE,B107,71340,71238,Iguerande,71,,,71238000AE0099,,,,,,,,,,,,,0,,,,,S,sols,,,179,4.084401,46.194569
2021-1191935,2021-11-10,000001,Vente,44000,,,LA MARJOLAINE,B107,71340,71238,Iguerande,71,,,712380000C1449,,,,,,,,,,,,,0,,,,,S,sols,,,30,4.083457,46.194271
2021-1192022,2021-11-22,000001,Vente,82400,5030,,CHASSEREUX,B045,71340,71238,Iguerande,71,,,712380000A0136,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,1389,4.093992,46.229043