id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-574432,2020-01-18,000002,Vente,500,,,SUR LE CRET,B011,39270,39375,Moutonne,39,,,393750000A0786,,,,,,,,,,,,,0,,,,,P,prés,,,1039,5.559241,46.530714
2020-575795,2020-03-20,000001,Vente,900,,,LES CONDAMINES,B010,39270,39375,Moutonne,39,,,393750000A0503,,,,,,,,,,,,,0,,,,,P,prés,,,3570,5.562521,46.527472
2020-575795,2020-03-20,000001,Vente,900,,,LES CONDAMINES,B010,39270,39375,Moutonne,39,,,393750000A0504,,,,,,,,,,,,,0,,,,,T,terres,,,260,5.56172,46.52739
2020-575796,2020-03-20,000002,Vente,140100,,,AU VILLAGE,B043,39270,39375,Moutonne,39,,,393750000A0370,,,,,,,,,,,,,0,,,,,S,sols,,,15,5.559667,46.528537
2020-575796,2020-03-20,000002,Vente,140100,,,AU VILLAGE,B043,39270,39375,Moutonne,39,,,393750000A0371,,,,,,,,,,,,,0,,,,,T,terres,,,405,5.559585,46.528599
2020-575796,2020-03-20,000002,Vente,140100,20,,GRANDE RUE,0035,39270,39375,Moutonne,39,,,393750000A0394,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,225,5.559736,46.52882
2020-575796,2020-03-20,000002,Vente,140100,,,AU VILLAGE,B043,39270,39375,Moutonne,39,,,393750000A0588,,,,,,,,,,,,,0,,,,,S,sols,,,39,5.559784,46.528738
2020-578675,2020-09-30,000001,Vente,30000,,,AU VILLAGE,B043,39270,39375,Moutonne,39,,,393750000A0372,,,,,,,,,,,,,0,,,,,T,terres,,,185,5.559296,46.528612
2020-578675,2020-09-30,000001,Vente,30000,1,,RUE DU CHATEAU,0015,39270,39375,Moutonne,39,,,393750000A0393,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,720,5.559251,46.528813
2020-579181,2020-10-29,000002,Vente,300,,,AU VILLAGE,B043,39270,39375,Moutonne,39,,,393750000A0788,,,,,,,,,,,,,0,,,,,T,terres,,,221,5.558325,46.529266
