siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215105123,00016,21510512300016,O,1983-03-01,01,2018,,2020-08-25T10:17:37,true,4,,,,RUE,DE LA VIEILLE ECOLE,51290,SOMSOIS,,,51551,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.504469,48.595305,0.93,street,Rue de la Vieille Ecole 51290 Somsois,51551_0015,G,RUE DE LA VIEILLE ECOLE,
215105123,00024,21510512300024,O,1983-12-21,NN,,,,false,4,,3,,RUE,DE LA VIEILLE ECOLE,51290,SOMSOIS,,,51551,,,,,,,,,,,,,,,,,,,2002-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,4.504575,48.595433,0.93,interpolation,3 Rue de la Vieille Ecole 51290 Somsois,,G,1 RUE DE LA VIEILLE ECOLE,
215105123,00032,21510512300032,O,1995-12-25,NN,,,2015-05-05T14:09:32,false,3,MAIRIE,,,RUE,DE DE LA VIEILLE ECOLE,51290,SOMSOIS,,,51551,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,4.504469,48.595305,0.93,street,Rue de la Vieille Ecole 51290 Somsois,51551_0015,G,RUE DE LA VIEILLE ECOLE,
255101230,00019,25510123000019,O,1983-03-01,02,2018,,2020-08-25T10:20:28,true,4,MAIRIE,,,RUE,DE LA VIEILLE ECOLE,51290,SOMSOIS,,,51551,,,,,,,,,,,,,,,,,,,2018-01-14,A,,,,,49.39A,NAFRev2,O,4.504469,48.595305,0.93,street,Rue de la Vieille Ecole 51290 Somsois,51551_0015,G,RUE DE LA VIEILLE ECOLE,
255101230,00027,25510123000027,O,1991-10-05,NN,,,,false,4,MAIRIE,,,,,51290,SOMSOIS,,,51551,,,,,,,,,,,,,,,,,,,1997-12-31,F,REGIE DE TRANSPORT SCOLAIRE,,,,60.2B,NAF1993,N,4.504477,48.597072,0.37,street,Rue du 8 Mai 51290 Somsois,51551_0023,D,RUE DU 8 MAI,
265104695,00019,26510469500019,O,1983-03-01,NN,,,2010-06-26T03:11:18,true,3,MAIRIE,,,RUE,DE LA VIEILLE ECOLE,51290,SOMSOIS,,,51551,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.504469,48.595305,0.93,street,Rue de la Vieille Ecole 51290 Somsois,51551_0015,G,RUE DE LA VIEILLE ECOLE,
265108449,00017,26510844900017,O,,NN,,,,true,1,,,,,,51290,SOMSOIS,,,51551,,,,,,,,,,,,,,,,,,,1986-10-29,F,,,,,95.11,NAP,N,,,0,,,,,,
295103006,00017,29510300600017,O,1983-08-10,NN,,,2018-09-29T12:08:57,true,3,MAIRIE,,,RUE,DE LA VIEILLE ECOLE,51290,SOMSOIS,,,51551,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.504469,48.595305,0.93,street,Rue de la Vieille Ecole 51290 Somsois,51551_0015,G,RUE DE LA VIEILLE ECOLE,
302715966,01055,30271596601055,O,1991-12-18,01,2018,,2020-08-25T10:22:23,false,3,,24,,RUE,DU HUIT MAI,51290,SOMSOIS,,,51551,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,4.500131,48.599385,0.66,housenumber,24 Rue du 8 Mai 51290 Somsois,51551_0023_00024,G,24 RUE DU 8 MAI,
302875042,00012,30287504200012,O,1900-01-01,,,,,true,3,,,,,,51290,SOMSOIS,,,51551,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
311196802,00012,31119680200012,O,,,,,,true,1,,,,,,51290,SOMSOIS,,,51551,,,,,,,,,,,,,,,,,,,1987-09-23,F,,,,,38.40,NAP,N,,,0,,,,,,
313900649,00010,31390064900010,O,1978-01-01,,,,,true,1,,,,,FERME CERES,51290,SOMSOIS,,,51551,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,01.1A,NAF1993,N,4.990322,47.2349095,0.89,poi.supermarket,Ferme de Cérès (Supermarché) Brochon,https://osm.org/way/125383039,G,,
313901373,00016,31390137300016,O,1978-01-01,NN,,,,true,1,,,,,,51290,SOMSOIS,,,51551,,,,,,,,,,,,,,,,,,,1987-07-20,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
316280510,00025,31628051000025,O,,,,,,true,1,,,,RUE,DU BAS,51290,SOMSOIS,,,51551,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,4.507127,48.592663,0.68,street,Rue de Bas 51290 Somsois,51551_b049,G,RUE DE BAS,
316563485,00010,31656348500010,O,1979-01-01,NN,,,,true,1,,,,,,51290,SOMSOIS,,,51551,,,,,,,,,,,,,,,,,,,1993-03-14,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
316979889,00037,31697988900037,O,2008-09-04,,,,2008-09-08T09:24:17,true,1,,22,,RUE,DE BAS,51290,SOMSOIS,,,51551,,,,,,,,,,,,,,,,,,,2008-09-04,A,,,,,56.21Z,NAFRev2,N,4.506256,48.593697,0.93,housenumber,22 Rue de Bas 51290 Somsois,51551_b049_00022,G,22 RUE DE BAS,
317977353,00018,31797735300018,O,1980-01-01,00,2017,,2019-06-24T13:19:43,true,4,,,,,MAIRIE,51290,SOMSOIS,,,51551,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,4.504477,48.597072,0.37,street,Rue du 8 Mai 51290 Somsois,51551_0023,G,RUE DU 8 MAI,
320220239,00018,32022023900018,O,,NN,,,,true,1,,,,,,51290,SOMSOIS,,,51551,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,73.06,NAP,N,,,0,,,,,,
320826233,00019,32082623300019,O,1981-01-19,00,2018,,2020-08-25T10:28:55,false,4,,,,,,51290,SOMSOIS,,,51551,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
320826233,00027,32082623300027,O,2018-12-31,01,2018,,2020-08-25T10:28:55,true,1,,15,,,GRANDE RUE,51290,SOMSOIS,,,51551,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,01.11Z,NAFRev2,N,4.502248,48.595701,0.93,housenumber,15 Grande Rue 51290 Somsois,51551_0020_00015,G,15 GRANDE RUE,
322433384,00011,32243338400011,O,,NN,,,,true,1,,,,,,51290,SOMSOIS,,,51551,,,,,,,,,,,,,,,,,,,,F,,,,,79.05,NAP,N,,,0,,,,,,
325069425,00016,32506942500016,O,1982-07-19,NN,,,2018-10-20T03:48:21,true,3,,,,,CORPS DE FERME CERES,51290,SOMSOIS,,,51551,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.6165324,49.6835191,0.73,poi.farmyard,Ferme Saint-Jacques (Corps de ferme) Crécy-sur-Serre,https://osm.org/way/182668798,G,,
329067110,00018,32906711000018,O,1984-01-01,NN,,,2008-01-04T19:45:33,true,3,,14,,RUE,DU FOUR,51290,SOMSOIS,,,51551,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,4.507137,48.595617,0.93,housenumber,14 Rue du Four 51290 Somsois,51551_b050_00014,G,14 RUE DU FOUR,
329227383,00018,32922738300018,O,1981-01-01,NN,,,,true,1,,,,,,51290,SOMSOIS,,,51551,,,,,,,,,,,,,,,,,,,2002-06-28,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
329333520,00016,32933352000016,O,,NN,,,,true,1,,,,,,51290,SOMSOIS,,,51551,,,,,,,,,,,,,,,,,,,1987-08-01,F,,,,,77.13,NAP,N,,,0,,,,,,
329616379,00015,32961637900015,O,,,,,,true,1,,,,,GRANDE RUE,51290,SOMSOIS,,,51551,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,82.02,NAP,N,4.505427,48.594487,0.93,street,Grande Rue 51290 Somsois,51551_0020,G,GRANDE RUE,
331874230,00013,33187423000013,O,1985-02-04,NN,,,2011-10-19T05:33:40,true,3,,,,,MAIRIE,51290,SOMSOIS,,,51551,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,4.504477,48.597072,0.37,street,Rue du 8 Mai 51290 Somsois,51551_0023,G,RUE DU 8 MAI,
333302065,00011,33330206500011,O,,NN,,,,true,1,,,,,,51290,SOMSOIS,,,51551,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
333495331,00014,33349533100014,O,1985-09-01,NN,,,2006-10-27T02:29:35,true,3,,,,,,51290,SOMSOIS,,,51551,,,,,,,,,,,,,,,,,,,2004-05-18,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
337826689,00016,33782668900016,O,1900-01-01,NN,,,2011-04-28T00:30:18,false,3,,,,RUE,DU FOUR,51290,SOMSOIS,,,51551,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.46,NAP,N,4.505687,48.594478,0.93,street,Rue du Four 51290 Somsois,51551_b050,G,RUE DU FOUR,
338232192,00017,33823219200017,O,,,,,,true,1,,,,,,51290,SOMSOIS,,,51551,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,62.43,NAP,N,,,0,,,,,,
338654478,00019,33865447800019,O,1986-09-01,NN,,,,true,1,,,,,,51290,SOMSOIS,,,51551,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
339234106,00013,33923410600013,O,,NN,,,,true,1,,,,,,51290,SOMSOIS,,,51551,,,,,,,,,,,,,,,,,,,1988-03-10,F,,,,,64.49,NAP,N,,,0,,,,,,
340408277,00010,34040827700010,O,1987-01-01,NN,,,2016-06-09T15:43:17,true,3,,,,,GRANDE RUE,51290,SOMSOIS,,,51551,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.505427,48.594487,0.93,street,Grande Rue 51290 Somsois,51551_0020,G,GRANDE RUE,
343886735,00012,34388673500012,O,1988-01-01,NN,,,2008-01-04T22:21:25,true,5,,2,,RUE,DU 8 MAI,51290,SOMSOIS,,,51551,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.504477,48.597072,0.93,housenumber,2 Rue du 8 Mai 51290 Somsois,51551_0023_00002,G,2 RUE DU 8 MAI,
344820477,00018,34482047700018,O,1988-04-01,NN,,,2006-10-27T03:30:05,true,3,,,,RUE,DES DAMES,51290,SOMSOIS,,,51551,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,01.1A,NAFRev1,N,4.505136,48.594066,0.93,street,Rue des Dames 51290 Somsois,51551_0013,G,RUE DES DAMES,
344881180,00014,34488118000014,O,1988-04-01,NN,,,,true,1,,,,,,51290,SOMSOIS,,,51551,,,,,,,,,,,,,,,,,,,2000-02-27,F,,,,,92.3B,NAF1993,N,,,0,,,,,,
350705570,00017,35070557000017,O,,NN,,,,true,1,,,,,,51290,SOMSOIS,,,51551,,,,,,,,,,,,,,,,,,,1987-09-29,F,,,,,38.40,NAP,N,,,0,,,,,,
380388769,00024,38038876900024,O,1998-03-19,NN,,,2019-04-03T13:36:56,false,4,CHEZ M. LEPAGE GERARD,3,,RUE,DES DAMES,51290,SOMSOIS,,,51551,,,,,,,,,,,,,,,,,,,2018-12-04,F,,,,,77.31Z,NAFRev2,N,4.504899,48.593859,0.93,housenumber,3 Rue des Dames 51290 Somsois,51551_0013_00003,G,3 RUE DES DAMES,
380388769,00032,38038876900032,O,2018-12-04,,,,2019-04-03T13:36:56,true,1,MAIRIE,8,,,GRANDE RUE,51290,SOMSOIS,,,51551,,,,,,,,,,,,,,,,,,,2018-12-04,A,,,,,77.31Z,NAFRev2,N,4.503783,48.595366,0.93,housenumber,8 Grande Rue 51290 Somsois,51551_0020_00008,G,8 GRANDE RUE,
382068054,00016,38206805400016,O,1991-04-05,NN,,,2011-04-28T00:48:12,false,4,,,,,,51290,SOMSOIS,,,51551,,,,,,,,,,,,,,,,,,,2001-11-08,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
383568722,00011,38356872200011,O,1991-10-26,NN,,,2013-11-19T03:25:28,true,3,,16,,GR,,51290,SOMSOIS,,,51551,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.502413,48.595781,0.75,housenumber,16 Grande Rue 51290 Somsois,51551_0020_00016,G,16 GRANDE RUE,
389148149,00013,38914814900013,O,1992-11-03,,,,,false,3,,,,,,51290,SOMSOIS,,,51551,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
389500208,00019,38950020800019,O,1990-05-01,NN,,,2007-01-18T09:31:43,true,3,,,,,,51290,SOMSOIS,,,51551,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
389695370,00012,38969537000012,O,1965-03-01,NN,,,2008-01-04T23:28:27,true,5,,29,,,GRANDE RUE,51290,SOMSOIS,,,51551,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.498867,48.596573,0.93,housenumber,29 Grande Rue 51290 Somsois,51551_0020_00029,G,29 GRANDE RUE,
389791153,00015,38979115300015,O,,NN,,,2007-01-18T09:31:55,true,1,,18,,RUE,DU BAS,51290,SOMSOIS,,,51551,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.1A,NAF1993,N,4.506624,48.593439,0.74,housenumber,18 Rue de Bas 51290 Somsois,51551_b049_00018,G,18 RUE DE BAS,
389791153,00023,38979115300023,O,1993-01-01,,,,,false,1,,,,,,51290,SOMSOIS,,,51551,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
390155539,00013,39015553900013,O,1984-04-01,NN,,,2006-10-28T01:35:07,true,3,,,,,,51290,SOMSOIS,,,51551,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
390155604,00015,39015560400015,O,1953-01-01,NN,,,2007-01-18T09:32:28,true,3,,,,,,51290,SOMSOIS,,,51551,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
390322683,00017,39032268300017,O,1951-01-01,NN,,,,true,1,,,,,,51290,SOMSOIS,,,51551,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390358000,00011,39035800000011,O,1979-01-01,NN,,,2008-01-04T23:38:59,true,3,,,,,,51290,SOMSOIS,,,51551,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390959336,00012,39095933600012,O,1992-02-29,NN,,,2008-01-04T23:46:46,true,3,,2,,RUE,DES DAMES,51290,SOMSOIS,,,51551,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.505028,48.594105,0.93,housenumber,2 Rue des Dames 51290 Somsois,51551_0013_00002,G,2 RUE DES DAMES,
391496171,00011,39149617100011,O,1976-12-01,NN,,,2006-10-28T01:44:26,false,3,,,,RUE,DES DAMES,51290,SOMSOIS,,,51551,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,01.1A,NAFRev1,N,4.505136,48.594066,0.93,street,Rue des Dames 51290 Somsois,51551_0013,G,RUE DES DAMES,
392432803,00014,39243280300014,O,1993-07-01,NN,,,2007-06-07T09:13:18,true,3,,,,,GRANDE RUE,51290,SOMSOIS,,,51551,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.2A,NAF1993,O,4.505427,48.594487,0.93,street,Grande Rue 51290 Somsois,51551_0020,G,GRANDE RUE,
392484051,00017,39248405100017,O,1993-09-03,NN,,,,true,4,,,,RTE,DE CHAPELAINE,51290,SOMSOIS,,,51551,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
394441711,00030,39444171100030,O,2007-04-16,,,,2015-08-16T03:17:58,true,3,,22,,RUE,DE BAS,51290,SOMSOIS,,,51551,,,,,,,,,,,,,,,,,,,2008-04-17,F,,,,,56.21Z,NAFRev2,N,4.506256,48.593697,0.93,housenumber,22 Rue de Bas 51290 Somsois,51551_b049_00022,G,22 RUE DE BAS,
394527345,00018,39452734500018,O,1980-01-01,NN,,,2008-01-04T18:08:22,true,5,,11,,,GRANDE RUE,51290,SOMSOIS,,,51551,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.503674,48.595398,0.93,housenumber,11 Grande Rue 51290 Somsois,51551_0020_00011,G,11 GRANDE RUE,
394527345,00026,39452734500026,O,1996-07-01,NN,,,2008-11-08T01:00:07,false,4,,11,,,GRANDE RUE,51290,SOMSOIS,,,51551,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,29.3D,NAF1993,N,4.503674,48.595398,0.93,housenumber,11 Grande Rue 51290 Somsois,51551_0020_00011,G,11 GRANDE RUE,
394895148,00010,39489514800010,O,1993-01-01,NN,,,2006-10-28T02:15:15,true,3,,,,,,51290,SOMSOIS,,,51551,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
395406036,00016,39540603600016,O,1992-01-01,NN,,,2007-01-18T09:36:06,true,3,,,,,,51290,SOMSOIS,,,51551,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
397515545,00010,39751554500010,O,1978-12-01,NN,,,2008-01-04T18:29:17,true,4,,,,,,51290,SOMSOIS,,,51551,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,,,0,,,,,,
398436170,00037,39843617000037,O,2012-11-01,,,,2018-08-23T03:36:41,true,4,,9,,RUE,DU FOUR,51290,SOMSOIS,,,51551,,,,,,,,,,,,,,,,,,,2017-02-08,F,,,,,68.31Z,NAFRev2,N,4.506874,48.595505,0.93,housenumber,9 Rue du Four 51290 Somsois,51551_b050_00009,G,9 RUE DU FOUR,
399037332,00018,39903733200018,O,1994-11-01,NN,,,2008-01-04T19:01:37,true,3,,,,RUE,DE BAS,51290,SOMSOIS,,,51551,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.507127,48.592663,0.93,street,Rue de Bas 51290 Somsois,51551_b049,G,RUE DE BAS,
399070341,00017,39907034100017,O,1994-11-01,NN,,,2018-11-06T19:32:54,true,3,,18,,RUE,DE BAS,51290,SOMSOIS,,,51551,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.506624,48.593439,0.93,housenumber,18 Rue de Bas 51290 Somsois,51551_b049_00018,G,18 RUE DE BAS,
399781590,00019,39978159000019,O,1995-01-01,NN,,,2008-01-04T19:16:06,true,4,,29,,,GRANDE RUE,51290,SOMSOIS,,,51551,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.498867,48.596573,0.93,housenumber,29 Grande Rue 51290 Somsois,51551_0020_00029,G,29 GRANDE RUE,
401566047,00015,40156604700015,O,1995-06-19,NN,,,2012-07-25T04:05:10,true,5,,,,,FERME DE CERES,51290,SOMSOIS,,,51551,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,4.990322,47.2349095,0.89,poi.supermarket,Ferme de Cérès (Supermarché) Brochon,https://osm.org/way/125383039,G,,
405394222,00039,40539422200039,O,2007-04-01,,,,2008-11-08T01:18:39,true,3,,1,,RUE,DE LA VIEILLE ECOLE,51290,SOMSOIS,,,51551,,,,,,,,,,,,,,,,,,,2008-07-31,F,AURORE COIFFURE,,,,96.02A,NAFRev2,N,4.504469,48.595305,0.93,housenumber,1 Rue de la Vieille Ecole 51290 Somsois,51551_0015_00001,G,1 RUE DE LA VIEILLE ECOLE,
407717099,00011,40771709900011,O,1996-06-11,NN,,,2018-09-29T12:32:30,true,3,,14,,RUE,NEUVE,51290,SOMSOIS,,,51551,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.505246,48.597709,0.93,housenumber,14 Rue Neuve 51290 Somsois,51551_0039_00014,G,14 RUE NEUVE,
408591667,00014,40859166700014,O,1996-08-01,NN,,,2006-10-28T03:35:08,true,3,,14,,RUE,NEUVE,51290,SOMSOIS,,,51551,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,70.2B,NAFRev1,N,4.505246,48.597709,0.93,housenumber,14 Rue Neuve 51290 Somsois,51551_0039_00014,G,14 RUE NEUVE,
418072005,00014,41807200500014,O,1998-04-01,NN,,,2009-02-11T08:56:30,false,4,CHEZ M. JEAN-MICHEL MENUEL,14,,RUE,NEUVE,51290,SOMSOIS,,,51551,,,,,,,,,,,,,,,,,,,2009-01-20,F,,,,,68.20B,NAFRev2,N,4.505246,48.597709,0.93,housenumber,14 Rue Neuve 51290 Somsois,51551_0039_00014,G,14 RUE NEUVE,
418072005,00022,41807200500022,O,2009-01-20,,,,2020-07-29T03:58:25,true,1,,1,,RLE,DU CHATEAU,51290,SOMSOIS,,,51551,,,,,,,,,,,,,,,,,,,2009-01-20,A,,,,,68.20B,NAFRev2,N,4.502123,48.594752,0.82,housenumber,1 Ruelle du Chateau 51290 Somsois,51551_0070_00001,G,1 RUELLE DU CHATEAU,
418503603,00015,41850360300015,O,1997-01-01,NN,,,,true,1,,,,,,51290,SOMSOIS,,,51551,,,,,,,,,,,,,,,,,,,2002-08-18,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
418503660,00015,41850366000015,O,1997-01-01,NN,,,2012-07-28T14:14:04,true,4,,,,,,51290,SOMSOIS,,,51551,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
421735762,00013,42173576200013,O,1999-02-01,NN,,,2019-10-04T03:54:33,true,4,AGRINOVETECH,11,,,GRANDE RUE,51290,SOMSOIS,,,51551,,,,,,,,,,,,,,,,,,,2011-06-29,A,,,,,01.61Z,NAFRev2,N,4.503674,48.595398,0.93,housenumber,11 Grande Rue 51290 Somsois,51551_0020_00011,G,11 GRANDE RUE,
421906744,00014,42190674400014,O,1999-02-01,NN,,,2018-09-29T12:03:15,true,3,,2,,RUE,DU 8 MAI,51290,SOMSOIS,,,51551,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.504477,48.597072,0.93,housenumber,2 Rue du 8 Mai 51290 Somsois,51551_0023_00002,G,2 RUE DU 8 MAI,
424224368,00011,42422436800011,O,1999-07-01,NN,,,2008-01-05T00:54:10,true,3,,1,,,RLE DU CHATEAU,51290,SOMSOIS,,,51551,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.502123,48.594752,0.82,housenumber,1 Ruelle du Chateau 51290 Somsois,51551_0070_00001,G,1 RUELLE DU CHATEAU,
424224434,00011,42422443400011,O,1999-07-01,NN,,,2008-01-05T00:54:10,true,3,,21,,,GRANDE RUE,51290,SOMSOIS,,,51551,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.500081,48.595579,0.93,housenumber,21 Grande Rue 51290 Somsois,51551_0020_00021,G,21 GRANDE RUE,
437973506,00011,43797350600011,O,2001-04-15,NN,,,2011-04-23T11:11:55,true,3,,11,,,GRANDE RUE,51290,SOMSOIS,,,51551,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.503674,48.595398,0.93,housenumber,11 Grande Rue 51290 Somsois,51551_0020_00011,G,11 GRANDE RUE,
445025745,00016,44502574500016,O,2003-01-01,NN,,,2016-03-14T08:21:26,false,4,,,,,,51290,SOMSOIS,,,51551,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
445328859,00027,44532885900027,O,2019-12-31,,,,2020-02-11T04:09:15,true,1,,12,,RUE,NEUVE,51290,SOMSOIS,,,51551,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,01.11Z,NAFRev2,O,4.50475,48.59688,0.93,housenumber,12 Rue Neuve 51290 Somsois,51551_0039_00012,G,12 RUE NEUVE,
448131227,00010,44813122700010,O,2002-06-01,NN,,,2008-01-05T21:24:14,true,3,,,,,FERME DE CERES,51290,SOMSOIS,,,51551,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.990322,47.2349095,0.89,poi.supermarket,Ferme de Cérès (Supermarché) Brochon,https://osm.org/way/125383039,G,,
448590414,00018,44859041400018,O,2002-06-01,01,2018,,2020-08-25T10:12:32,true,4,,,,,,51290,SOMSOIS,,,51551,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
450363783,00017,45036378300017,O,2003-09-12,NN,,,2007-01-26T12:59:57,true,3,,1,,,RUELLE DU CHATEAU,51290,SOMSOIS,,,51551,,,,,,,,,,,,,,,,,,,2006-09-22,F,,,,,67.2Z,NAFRev1,N,4.502123,48.594752,0.93,housenumber,1 Ruelle du Chateau 51290 Somsois,51551_0070_00001,G,1 RUELLE DU CHATEAU,
452990807,00011,45299080700011,O,2004-03-01,NN,,,2007-02-23T08:36:20,false,3,,1,,RUE,DE LA VIEILLE ECOLE,51290,SOMSOIS,,,51551,,,,,,,,,,,,,,,,,,,2006-11-10,F,,,,,01.1A,NAFRev1,N,4.504469,48.595305,0.93,housenumber,1 Rue de la Vieille Ecole 51290 Somsois,51551_0015_00001,G,1 RUE DE LA VIEILLE ECOLE,
453159162,00016,45315916200016,O,2004-04-01,NN,,,2014-06-14T00:59:29,true,3,,2,,RUE,DES DAMES,51290,SOMSOIS,,,51551,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.505028,48.594105,0.93,housenumber,2 Rue des Dames 51290 Somsois,51551_0013_00002,G,2 RUE DES DAMES,
453247280,00010,45324728000010,O,2004-04-01,NN,,,2019-03-29T19:33:54,true,3,,5,,RUE,DE BAS,51290,SOMSOIS,,,51551,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.506189,48.593627,0.93,housenumber,5 Rue de Bas 51290 Somsois,51551_b049_00005,G,5 RUE DE BAS,
453319873,00015,45331987300015,O,2004-02-09,NN,,,2013-05-26T03:35:57,true,3,,2,,RTE,DE LIGNON,51290,SOMSOIS,,,51551,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.508583,48.591149,0.82,housenumber,2 Route de Lignon 51290 Somsois,51551_cug5qf_00002,G,2 ROUTE DE LIGNON,
477733059,00018,47773305900018,O,2004-07-01,,,,2009-02-05T05:07:57,true,3,,34,,RUE,DU FOUR,51290,SOMSOIS,,,51551,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,4.508643,48.598287,0.93,housenumber,34 Rue du Four 51290 Somsois,51551_b050_00034,G,34 RUE DU FOUR,
478197718,00024,47819771800024,O,2006-11-30,NN,,4399CZ,2015-03-17T01:19:59,true,3,,11,,RUE,NEUVE,51290,SOMSOIS,,,51551,,,,,,,,,,,,,,,,,,,2008-04-17,F,,,,,43.99C,NAFRev2,O,4.504947,48.5974,0.93,housenumber,11 Rue Neuve 51290 Somsois,51551_0039_00011,G,11 RUE NEUVE,
479989964,00016,47998996400016,O,2004-10-01,NN,,,2016-08-11T08:28:43,true,4,,10,,RUE,DU 8 MAI,51290,SOMSOIS,,,51551,,,,,,,,,,,,,,,,,,,2016-05-15,F,,,,,94.99Z,NAFRev2,O,4.503434,48.597919,0.93,housenumber,10 Rue du 8 Mai 51290 Somsois,51551_0023_00010,G,10 RUE DU 8 MAI,
481179216,00017,48117921600017,O,2005-02-01,NN,,,2018-01-29T08:55:58,false,3,,14,,RUE,DE LA CURE,51290,SOMSOIS,,,51551,,,,,,,,,,,,,,,,,,,2017-12-20,F,,,,,01.11Z,NAFRev2,N,4.505885,48.596154,0.93,housenumber,14 Rue de la Cure 51290 Somsois,51551_0010_00014,G,14 RUE DE LA CURE,
481179216,00025,48117921600025,O,2017-12-20,,,,2019-03-28T19:34:49,true,1,,12,,RUE,NEUVE,51290,SOMSOIS,,,51551,,,,,,,,,,,,,,,,,,,2017-12-20,A,,,,,01.11Z,NAFRev2,N,4.50475,48.59688,0.93,housenumber,12 Rue Neuve 51290 Somsois,51551_0039_00012,G,12 RUE NEUVE,
481188977,00013,48118897700013,O,2005-02-01,01,2018,,2020-08-25T10:25:36,true,3,,16,,,GRANDE RUE,51290,SOMSOIS,,,51551,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,O,4.502413,48.595781,0.93,housenumber,16 Grande Rue 51290 Somsois,51551_0020_00016,G,16 GRANDE RUE,
481381820,00010,48138182000010,O,2005-02-01,NN,,,2019-04-02T19:33:11,true,2,,3,,RUE,DES DAMES,51290,SOMSOIS,,,51551,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.504899,48.593859,0.93,housenumber,3 Rue des Dames 51290 Somsois,51551_0013_00003,G,3 RUE DES DAMES,
481646263,00014,48164626300014,O,2005-03-01,,,,2008-01-05T00:32:25,true,2,,29,,,GRANDE RUE,51290,SOMSOIS,,,51551,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.15Z,NAFRev2,N,4.498867,48.596573,0.93,housenumber,29 Grande Rue 51290 Somsois,51551_0020_00029,G,29 GRANDE RUE,
484642301,00028,48464230100028,O,2009-01-01,NN,,,2019-09-12T04:00:20,true,6,,5,,,GRANDE RUE,51290,SOMSOIS,,,51551,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,70.22Z,NAFRev2,N,4.50421,48.595192,0.93,housenumber,5 Grande Rue 51290 Somsois,51551_0020_00005,G,5 GRANDE RUE,
492482799,00011,49248279900011,O,2005-11-23,,,,2009-04-19T04:32:48,true,3,,23,,RUE,DU FOUR,51290,SOMSOIS,,,51551,,,,,,,,,,,,,,,,,,,2008-10-15,F,,,,,01.11Z,NAFRev2,N,4.508292,48.597786,0.93,housenumber,23 Rue du Four 51290 Somsois,51551_b050_00023,G,23 RUE DU FOUR,
493183826,00012,49318382600012,O,2006-11-25,,,,2019-03-21T04:02:13,true,2,MR ET MME DEWAELE JF,13,,,GRANDE RUE AU DOMICILE DE,51290,SOMSOIS,,,51551,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.502963,48.5956,0.53,housenumber,13 Grande Rue 51290 Somsois,51551_0020_00013,G,13 GRANDE RUE,