id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-452119,2020-01-31,000002,Vente,6300,,,LES EYREAUX,B021,33660,33088,Camps-sur-l'Isle,33,,,33088000ZC0692,,,,,,,,,,,,,0,,,,,T,terres,,,208,-0.040186,45.014504
2020-452125,2020-01-31,000001,Vente,51555,,,LES EYREAUX,B021,33660,33088,Camps-sur-l'Isle,33,,,33088000ZC0693,,,,,,,,,,,,,0,,,,,T,terres,,,571,-0.040149,45.014226
2020-452125,2020-01-31,000001,Vente,51555,,,LES EYREAUX,B021,33660,33088,Camps-sur-l'Isle,33,,,33088000ZC0694,,,,,,,,,,,,,0,,,,,T,terres,,,864,-0.040099,45.013799
2020-453492,2020-06-10,000001,Vente,36000,,,LE BOURG NORD,B009,33660,33088,Camps-sur-l'Isle,33,,,33088000ZB0374,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1353,-0.033526,45.021612
2020-453492,2020-06-10,000001,Vente,36000,,,LE BOURG NORD,B009,33660,33088,Camps-sur-l'Isle,33,,,33088000ZB0374,,,,,,,,,,,,,0,,,,,S,sols,,,500,-0.033526,45.021612
2020-453980,2020-07-09,000001,Vente,105000,84,,LE BOURG SUD,B007,33660,33088,Camps-sur-l'Isle,33,,,33088000ZC0650,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,647,-0.03015,45.015
2020-453980,2020-07-09,000001,Vente,105000,,,LE BOURG SUD,B007,33660,33088,Camps-sur-l'Isle,33,,,33088000ZC0652,,,,,,,,,,,,,0,,,,,T,terres,,,120,-0.030357,45.014925
2020-454070,2020-07-10,000002,Vente,141000,8,,BIROCHE,B003,33660,33088,Camps-sur-l'Isle,33,,,33088000ZB0599,,,,,,,,,,,,,0,1,Maison,110,4,,,,,,-0.039805,45.019677
2020-454467,2020-08-07,000002,Vente,111000,71,,LE BOURG SUD,B007,33660,33088,Camps-sur-l'Isle,33,,,33088000ZC0696,,,,,,,,,,,,,0,1,Maison,73,3,,,,,,-0.032827,45.014665
2020-454770,2020-09-08,000001,Vente,63000,,,PRAIRIE DES ABBES,B028,33660,33088,Camps-sur-l'Isle,33,,,33088000ZB0009,,,,,,,,,,,,,0,,,,,P,prés,,,3808,-0.032991,45.027272
2020-454770,2020-09-08,000001,Vente,63000,,,LES ABBES,B001,33660,33088,Camps-sur-l'Isle,33,,,33088000ZB0083,,,,,,,,,,,,,0,,,,,CA,carrières,,,1493,-0.033754,45.022947
2020-454770,2020-09-08,000001,Vente,63000,,,LES ABBES,B001,33660,33088,Camps-sur-l'Isle,33,,,33088000ZB0083,,,,,,,,,,,,,0,,,,,VI,vignes,,,1769,-0.033754,45.022947
2020-454770,2020-09-08,000001,Vente,63000,,,LES ABBES,B001,33660,33088,Camps-sur-l'Isle,33,,,33088000ZB0084,,,,,,,,,,,,,0,,,,,P,prés,,,1212,-0.033529,45.022506
2020-454770,2020-09-08,000001,Vente,63000,,,LES ABBES,B001,33660,33088,Camps-sur-l'Isle,33,,,33088000ZB0085,,,,,,,,,,,,,0,,,,,T,terres,,,4569,-0.033146,45.023154
2020-454770,2020-09-08,000001,Vente,63000,,,LES ABBES,B001,33660,33088,Camps-sur-l'Isle,33,,,33088000ZB0086,,,,,,,,,,,,,0,,,,,P,prés,,,3255,-0.032929,45.022525
2020-454770,2020-09-08,000001,Vente,63000,10,,LES ABBES,B001,33660,33088,Camps-sur-l'Isle,33,,,33088000ZB0087,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,220,-0.032797,45.023232
2020-454770,2020-09-08,000001,Vente,63000,,,LES ABBES,B001,33660,33088,Camps-sur-l'Isle,33,,,33088000ZB0088,,,,,,,,,,,,,0,,,,,P,prés,,,1369,-0.03336,45.023377
2020-454776,2020-09-10,000001,Vente,180000,62,,LE BOURG-NORD,B009,33660,33088,Camps-sur-l'Isle,33,,,33088000ZB0281,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,520,-0.035179,45.015753
2020-454776,2020-09-10,000001,Vente,180000,62,,LE BOURG-NORD,B009,33660,33088,Camps-sur-l'Isle,33,,,33088000ZB0281,,,,,,,,,,,,,0,1,Maison,109,4,P,prés,,,1213,-0.035179,45.015753
2020-455410,2020-10-08,000001,Vente,145000,,,CROIX DE BIROCHE SUD,B018,33660,33088,Camps-sur-l'Isle,33,,,33088000ZC0655,,,,,,,,,,,,,0,,,,,S,sols,,,1,-0.043034,45.015603
2020-455410,2020-10-08,000001,Vente,145000,,,CROIX DE BIROCHE SUD,B018,33660,33088,Camps-sur-l'Isle,33,,,33088000ZC0657,,,,,,,,,,,,,0,,,,,J,jardins,,,30,-0.042998,45.015484
2020-455410,2020-10-08,000001,Vente,145000,129,,CROIX DE BIROCHE SUD,B018,33660,33088,Camps-sur-l'Isle,33,,,33088000ZC0658,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,945,-0.042925,45.01562
2020-455684,2020-10-16,000001,Vente,174200,,,LE BOURG-NORD,B009,33660,33088,Camps-sur-l'Isle,33,,,33088000ZB0434,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,1168,-0.035738,45.02026
2020-455999,2020-10-31,000001,Vente,145000,5,,LOT LE CLOS DE L'ISLE,A005,33660,33088,Camps-sur-l'Isle,33,,,33088000ZC0186,,,,,,,,,,,,,0,1,Maison,88,4,T,terres,,,527,-0.028229,45.014108
2020-455999,2020-10-31,000001,Vente,145000,5,,LOT LE CLOS DE L'ISLE,A005,33660,33088,Camps-sur-l'Isle,33,,,33088000ZC0186,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,500,-0.028229,45.014108
2020-456088,2020-11-10,000001,Vente,21000,,,LE BOURG SUD,B007,33660,33088,Camps-sur-l'Isle,33,,,33088000ZC0699,,,,,,,,,,,,,0,,,,,J,jardins,,,217,-0.026728,45.014733
2020-456088,2020-11-10,000001,Vente,21000,,,LE BOURG SUD,B007,33660,33088,Camps-sur-l'Isle,33,,,33088000ZC0701,,,,,,,,,,,,,0,,,,,S,sols,,,549,-0.026713,45.014863
2020-456289,2020-11-19,000001,Vente,27100,,,LE BOURG-NORD,B009,33660,33088,Camps-sur-l'Isle,33,,,33088000ZB0593,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,821,-0.034278,45.018938
