id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-227077,2020-02-03,000001,Vente,50000,150,,LES CHAGNONS,B026,18160,18266,Touchay,18,,,18266000ZK0039,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,1298,2.235753,46.721275
2020-227077,2020-02-03,000001,Vente,50000,150,,LES CHAGNONS,B026,18160,18266,Touchay,18,,,18266000ZK0039,,,,,,,,,,,,,0,1,Maison,96,3,VE,vergers,,,1588,2.235753,46.721275
2020-227077,2020-02-03,000001,Vente,50000,,,LES CHAGNONS,B026,18160,18266,Touchay,18,,,18266000ZK0048,,,,,,,,,,,,,0,,,,,S,sols,,,200,2.236077,46.721332
2020-227100,2020-02-12,000001,Vente,17762.8,,,LES OUCHES,B117,18160,18266,Touchay,18,,,18266000YA0007,,,,,,,,,,,,,0,,,,,T,terres,,,30350,2.199752,46.716381
2020-227100,2020-02-12,000001,Vente,17762.8,,,LES CARREAUX,B022,18160,18266,Touchay,18,,,18266000ZL0005,,,,,,,,,,,,,0,,,,,T,terres,,,50390,2.214107,46.719535
2020-227347,2020-04-14,000001,Vente,66000,,,LES TAILLES BENETS,B170,18160,18266,Touchay,18,,,18266000ZE0005,,,,,,,,,,,,,0,,,,,P,prés,,,12020,2.208566,46.729499
2020-227347,2020-04-14,000001,Vente,66000,,,LES TAILLES BENETS,B170,18160,18266,Touchay,18,,,18266000ZE0005,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,13600,2.208566,46.729499
2020-227347,2020-04-14,000001,Vente,66000,,,LES TAILLES BENETS,B170,18160,18266,Touchay,18,,,18266000ZE0013,,,,,,,,,,,,,0,,,,,T,terres,,,2000,2.20969,46.728688
2020-227708,2020-07-27,000001,Vente,84000,,,BELFOND,B004,18160,18266,Touchay,18,,,18266000ZI0001,,,,,,,,,,,,,0,,,,,T,terres,,,10290,2.219997,46.731019
2020-227708,2020-07-27,000001,Vente,84000,204,,BELFOND,B004,18160,18266,Touchay,18,,,18266000ZI0005,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,MARE,Mare,27500,2.222218,46.731484
2020-227708,2020-07-27,000001,Vente,84000,204,,BELFOND,B004,18160,18266,Touchay,18,,,18266000ZI0005,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,MARE,Mare,23500,2.222218,46.731484
2020-227708,2020-07-27,000001,Vente,84000,204,,BELFOND,B004,18160,18266,Touchay,18,,,18266000ZI0005,,,,,,,,,,,,,0,3,Dépendance,,0,BR,futaies résineuses,SAPIN,Sapins ou sapinière,17650,2.222218,46.731484
2020-227708,2020-07-27,000001,Vente,84000,204,,BELFOND,B004,18160,18266,Touchay,18,,,18266000ZI0005,,,,,,,,,,,,,0,3,Dépendance,,0,BS,taillis sous futaie,,,6600,2.222218,46.731484
2020-227926,2020-09-22,000001,Vente,65000,,,LE BOURG,B012,18160,18266,Touchay,18,,,18266000AB0164,,,,,,,,,,,,,0,,,,,J,jardins,,,356,2.215471,46.712187
2020-227926,2020-09-22,000001,Vente,65000,,,LE BOURG,B012,18160,18266,Touchay,18,,,18266000AB0353,,,,,,,,,,,,,0,,,,,T,terres,,,69,2.215091,46.712416
2020-227926,2020-09-22,000001,Vente,65000,25,,RUE JEAN-LOUIS BONCOEUR,0400,18160,18266,Touchay,18,,,18266000AB0358,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,599,2.21543,46.712221
2020-227926,2020-09-22,000001,Vente,65000,,,LE BOURG,B012,18160,18266,Touchay,18,,,18266000AB0360,,,,,,,,,,,,,0,,,,,VI,vignes,,,398,2.215153,46.712347
2020-227926,2020-09-22,000001,Vente,65000,,,LES PAQUINS,B119,18160,18266,Touchay,18,,,18266000ZL0040,,,,,,,,,,,,,0,,,,,T,terres,,,513,2.215416,46.712377
2020-228119,2020-10-27,000001,Vente,86758,,,LE BOURG,B012,18160,18266,Touchay,18,,,18266000AB0241,,,,,,,,,,,,,0,,,,,J,jardins,,,286,2.211829,46.713335
2020-228119,2020-10-27,000001,Vente,86758,3,,RUE JEAN-LOUIS BONCOEUR,0400,18160,18266,Touchay,18,,,18266000AB0242,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,907,2.21176,46.712903
2020-228119,2020-10-27,000001,Vente,86758,,,LE BOURG,B012,18160,18266,Touchay,18,,,18266000AB0324,,,,,,,,,,,,,0,,,,,P,prés,,,323,2.21006,46.71373
2020-228119,2020-10-27,000001,Vente,86758,,,CHAMP DE LA CHAUME,B031,18160,18266,Touchay,18,,,18266000AB0326,,,,,,,,,,,,,0,,,,,P,prés,,,5150,2.21124,46.713699
2020-228224,2020-10-19,000001,Vente,42500,13,,RTE DE LA PLANCHE DES MOUSSIAU,0550,18160,18266,Touchay,18,,,18266000ZN0053,,,,,,,,,,,,,0,1,Maison,48,2,AG,terrains d'agrément,,,1287,2.216059,46.710636
2020-228224,2020-10-19,000001,Vente,42500,13,,RTE DE LA PLANCHE DES MOUSSIAU,0550,18160,18266,Touchay,18,,,18266000ZN0053,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,821,2.216059,46.710636
