siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
046611414,00015,04661141400015,O,,,,,2019-11-14T14:00:29,true,1,,,,,,20140,ARGIUSTA-MORICCIO,,,2A021,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
046612123,00011,04661212300011,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,,20140,ARGIUSTA-MORICCIO,,,2A021,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.05,NAP,N,,,0,,,,,,
212000210,00014,21200021000014,O,1983-03-01,01,2018,,2020-08-25T10:16:07,true,4,HOTEL DE VILLE,,,,,20140,ARGIUSTA-MORICCIO,,,2A021,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212000210,00022,21200021000022,O,2005-01-01,,,,2019-11-14T14:00:29,false,2,HOTEL DE VILLE,,,,,20140,ARGIUSTA-MORICCIO,,,2A021,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
305548794,00034,30554879400034,O,1984-12-01,NN,,,2019-11-14T14:00:29,true,1,,,,,,20140,ARGIUSTA-MORICCIO,,,2A021,,,,,,,,,,,,,,,,,,,2000-07-03,F,,,,,50.3A,NAF1993,N,,,0,,,,,,
328644257,00011,32864425700011,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,,20140,ARGIUSTA-MORICCIO,,,2A021,,,,,,,,,,,,,,,,,,,1991-01-10,F,,,,,55.60,NAP,N,,,0,,,,,,
331679563,00048,33167956300048,O,2001-08-01,NN,,,2020-10-09T11:28:54,false,4,,,,,,20140,ARGIUSTA-MORICCIO,,,2A021,,,,,,,,,,,,,,,,,,,2012-02-23,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
353588825,00011,35358882500011,O,1990-01-01,NN,,,2019-11-14T14:00:29,false,4,,,,,,20140,ARGIUSTA-MORICCIO,,,2A021,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
381088749,00027,38108874900027,O,2009-08-06,,,,2019-11-14T14:00:29,true,1,,,,LD,CASINOVE,20140,ARGIUSTA-MORICCIO,,,2A021,,,,,,,,,,,,,,,,,,,2009-08-06,A,,,,,47.82Z,NAFRev2,N,,,0,,,,,,
394187033,00011,39418703300011,O,1978-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,,,20140,ARGIUSTA-MORICCIO,,,2A021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
399519685,00040,39951968500040,O,1997-12-24,,,,2019-11-14T14:00:29,true,4,,,,QUAI,TEGGHIA,20140,ARGIUSTA-MORICCIO,,,2A021,,,,,,,,,,,,,,,,,,,2003-08-04,F,,,,,45.4L,NAFRev1,N,,,0,,,,,,
410011787,00018,41001178700018,O,1994-12-31,NN,,,2019-11-14T14:00:29,true,4,,,,,,20140,ARGIUSTA-MORICCIO,,,2A021,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
431769611,00010,43176961100010,O,2000-05-24,NN,,,2019-11-14T14:00:29,true,3,,,,,U PAESE,20140,ARGIUSTA-MORICCIO,,,2A021,,,,,,,,,,,,,,,,,,,2006-03-14,F,,,,,55.4B,NAFRev1,O,8.9114814,42.1899277,0.89,poi.hotel,Hôtel U Paese Soccia,https://osm.org/node/4988089471,G,,
431841220,00020,43184122000020,O,2001-08-01,NN,,,2019-11-14T14:00:29,true,3,,,,,,20140,ARGIUSTA-MORICCIO,,,2A021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,,,0,,,,,,
431841428,00029,43184142800029,O,2001-04-01,NN,,,2019-11-14T14:00:29,true,4,,,,,,20140,ARGIUSTA-MORICCIO,,,2A021,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
434615647,00014,43461564700014,O,2001-01-01,NN,,,2019-11-14T14:00:29,true,4,CABINET INFIRMIERS,,,,,20140,ARGIUSTA-MORICCIO,,,2A021,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
443338660,00014,44333866000014,O,1980-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,,,20140,ARGIUSTA-MORICCIO,,,2A021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
444386437,00016,44438643700016,O,2002-12-02,NN,,,2019-11-14T14:00:29,true,3,,,,,,20140,ARGIUSTA-MORICCIO,,,2A021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,,,0,,,,,,
489401737,00015,48940173700015,O,2006-04-01,,,,2019-11-14T14:00:29,true,3,,,,,U PAESE,20140,ARGIUSTA-MORICCIO,,,2A021,,,,,,,,,,,,,,,,,,,2008-07-05,A,U PAESE,,,,68.20B,NAFRev2,N,8.9114814,42.1899277,0.89,poi.hotel,Hôtel U Paese Soccia,https://osm.org/node/4988089471,G,,
489401737,00023,48940173700023,O,2008-07-07,,,,2019-11-14T14:00:29,false,2,,,,,,20140,ARGIUSTA-MORICCIO,,,2A021,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
498303148,00015,49830314800015,O,2007-06-01,,,,2019-11-14T14:00:29,true,2,,,,,,20140,ARGIUSTA-MORICCIO,,,2A021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
498303148,00023,49830314800023,O,2009-01-08,,,,2021-02-23T14:06:06,false,1,,,,,,20140,ARGIUSTA-MORICCIO,,,2A021,,,,,,,,,,,,,,,,,,,2009-01-08,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
503416240,00011,50341624000011,O,2007-12-28,,,,2019-11-14T14:00:29,false,2,,,,,QUARTIER U ZEDDI,20140,ARGIUSTA-MORICCIO,,,2A021,,,,,,,,,,,,,,,,,,,2012-07-03,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
505291583,00019,50529158300019,O,2008-07-05,,,,2019-11-14T14:00:29,false,2,,,,,,20140,ARGIUSTA-MORICCIO,,,2A021,,,,,,,,,,,,,,,,,,,2010-09-26,F,U PAESE,,,,56.30Z,NAFRev2,N,,,0,,,,,,
505397323,00021,50539732300021,O,2010-09-30,,,,2019-11-14T14:00:29,false,1,,,,,,20140,ARGIUSTA-MORICCIO,,,2A021,,,,,,,,,,,,,,,,,,,2010-09-30,A,U PAESE,,,,56.30Z,NAFRev2,N,,,0,,,,,,
509710265,00067,50971026500067,O,2013-12-01,,,,2019-11-14T14:00:29,true,2,,,,,QUARTIER U ZEDDU,20140,ARGIUSTA-MORICCIO,,,2A021,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
521219279,00010,52121927900010,O,2010-03-20,,,,2019-11-14T14:00:29,true,4,,,,,,20140,ARGIUSTA-MORICCIO,,,2A021,,,,,,,,,,,,,,,,,,,2013-10-29,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
537604399,00015,53760439900015,O,2011-10-11,,,,2019-11-14T14:00:29,true,1,,,,,,20140,ARGIUSTA-MORICCIO,,,2A021,,,,,,,,,,,,,,,,,,,2011-10-11,A,,,,,86.90D,NAFRev2,N,,,0,,,,,,
538551797,00011,53855179700011,O,2011-08-18,,,,2019-11-14T14:00:29,true,1,,,,LD,CONTRA,20140,ARGIUSTA-MORICCIO,,,2A021,,,,,,,,,,,,,,,,,,,2011-08-18,A,,,,,94.99Z,NAFRev2,N,5.7291024,44.1286312,0.76,poi.peak,Le Contras (Pic) Lardiers,https://osm.org/node/1295729929,G,,
753072990,00017,75307299000017,O,2012-08-01,,,,2019-11-14T14:00:29,true,1,CABINET INFIRMER ARGIUSTA,,,,,20140,ARGIUSTA-MORICCIO,,,2A021,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,86.90D,NAFRev2,N,,,0,,,,,,
782994578,00014,78299457800014,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,,20140,ARGIUSTA-MORICCIO,,,2A021,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
793869868,00018,79386986800018,O,2013-05-31,NN,,,2019-11-14T14:00:29,true,3,,,,,ARGIUSTA MORICCIO,20140,ARGIUSTA-MORICCIO,,,2A021,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,94.99Z,NAFRev2,N,9.022151,41.817484,0.92,municipality,Argiusta-Moriccio,2A021,G,ARGIUSTA MORICCIO,
801652470,00015,80165247000015,O,2014-04-10,,,,2019-11-14T14:00:29,true,2,,,,,,20140,ARGIUSTA-MORICCIO,,,2A021,,,,,,,,,,,,,,,,,,,2016-03-31,F,TERRA DI SENSI AGENCE MARKETING ET DEVELOPPEMENT,,,,82.30Z,NAFRev2,N,,,0,,,,,,
802612184,00019,80261218400019,O,2014-03-31,,,,2019-11-14T14:00:29,true,1,MR CASALTA,,,,LD PASTRICCIOLI,20140,ARGIUSTA-MORICCIO,,,2A021,,,,,,,,,,,,,,,,,,,2014-03-31,A,,,,,93.12Z,NAFRev2,N,8.9744938,42.126977,0.76,poi.river,(Rivière) Pastricciola,https://osm.org/way/89695943,G,,
808150866,00016,80815086600016,O,2014-11-01,,,,2019-11-14T14:00:29,true,1,,,,,,20140,ARGIUSTA-MORICCIO,,,2A021,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,86.90D,NAFRev2,N,,,0,,,,,,
813611084,00019,81361108400019,O,2015-09-01,,,,2019-11-14T14:00:29,true,1,,,,,QUARTIER U ZEDDU,20140,ARGIUSTA-MORICCIO,,,2A021,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,86.90D,NAFRev2,N,,,0,,,,,,
823036959,00018,82303695900018,O,2015-04-27,,,,2019-11-14T14:00:29,true,1,,,,,LIEU DIT CASI NOVI,20140,ARGIUSTA-MORICCIO,,,2A021,,,,,,,,,,,,,,,,,,,2015-04-27,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
839175858,00019,83917585800019,O,2018-04-24,,,,2019-11-14T14:00:29,true,1,,,,,,20140,ARGIUSTA-MORICCIO,,,2A021,,,,,,,,,,,,,,,,,,,2018-04-24,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
840672778,00015,84067277800015,O,2018-06-27,,,,2019-11-14T14:00:29,true,1,,,,,,20140,ARGIUSTA-MORICCIO,,,2A021,,,,,,,,,,,,,,,,,,,2018-06-27,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
842463598,00016,84246359800016,O,2018-10-01,,,4322AZ,2019-11-14T14:00:29,true,1,,,,,QUARTIER U ZEDDU,20140,ARGIUSTA-MORICCIO,,,2A021,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,2APC,43.22A,NAFRev2,N,,,0,,,,,,
848407078,00023,84840707800023,O,2020-09-07,,,,2021-02-23T18:06:23,true,2,,,,,QUARTIER CASAPETRELLA,20140,ARGIUSTA-MORICCIO,,,2A021,,,,,,,,,,,,,,,,,,,2020-12-17,A,MIRAKA,,,MIRAKA,47.91A,NAFRev2,N,,,0,,,,,,
892763673,00019,89276367300019,O,2020-12-14,,,,2021-01-11T13:40:09,true,1,,,,,QUARTIER CAITUCOLI,20140,ARGIUSTA-MORICCIO,,,2A021,,,,,,,,,,,,,,,,,,,2020-12-14,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
