id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1159248,2020-02-13,000001,Vente,3500,,,LA GATTELETTE,B025,80580,80282,Érondelle,80,,,802820000A0113,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,2898,1.870879,50.050828
2020-1159248,2020-02-13,000001,Vente,3500,,,LES HOCQUETS,B028,80580,80282,Érondelle,80,,,802820000A0142,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,128,1.875531,50.052638
2020-1159718,2020-04-17,000001,Vente,244000,7,,CHE DE LABIETTE,0040,80580,80282,Érondelle,80,,,802820000A0407,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,663,1.884888,50.048288
2020-1159718,2020-04-17,000001,Vente,244000,7,,CHE DE LABIETTE,0040,80580,80282,Érondelle,80,,,802820000A0613,,,,,,,,,,,,,0,,,,,P,prés,,,1526,1.88471,50.048183
2020-1159829,2020-05-19,000001,Vente,158500,,,LABIETTE,B029,80580,80282,Érondelle,80,,,802820000A0612,,,,,,,,,,,,,0,,,,,P,prés,,,55,1.884393,50.0479
2020-1159829,2020-05-19,000001,Vente,158500,,,LABIETTE,B029,80580,80282,Érondelle,80,,,802820000A0614,,,,,,,,,,,,,0,,,,,P,prés,,,24,1.884118,50.04797
2020-1159829,2020-05-19,000001,Vente,158500,5,,CHE DE BECQUERELLE,0030,80580,80282,Érondelle,80,,,802820000A1091,,,,,,,,,,,,,0,1,Maison,117,3,S,sols,,,646,1.884241,50.047856
2020-1159874,2020-05-15,000001,Vente,167400,2,,RUE IRIBARNEGARAY,0092,80580,80282,Érondelle,80,,,802820000A0921,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,1001,1.886278,50.05311
2020-1159874,2020-05-15,000001,Vente,167400,,,LE MARAIS,B030,80580,80282,Érondelle,80,,,802820000A0986,,,,,,,,,,,,,0,,,,,P,prés,,,600,1.886112,50.053017
2020-1160124,2020-06-18,000001,Vente,95000,3,,CHE DE LABIETTE,0040,80580,80282,Érondelle,80,,,802820000A0405,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,206,1.885507,50.04817
2020-1160124,2020-06-18,000001,Vente,95000,,,LE MARAIS,B030,80580,80282,Érondelle,80,,,802820000A0406,,,,,,,,,,,,,0,,,,,S,sols,,,250,1.885442,50.048115
2020-1160124,2020-06-18,000001,Vente,95000,,,LE MARAIS,B030,80580,80282,Érondelle,80,,,802820000A0835,,,,,,,,,,,,,0,,,,,S,sols,,,22,1.885385,50.048047
2020-1160124,2020-06-18,000001,Vente,95000,,,LE MARAIS,B030,80580,80282,Érondelle,80,,,802820000A0835,,,,,,,,,,,,,0,,,,,J,jardins,,,762,1.885385,50.048047
2020-1160187,2020-05-29,000002,Vente,685,,,LE MARAIS,B030,80580,80282,Érondelle,80,,,802820000A1205,,,,,,,,,,,,,0,,,,,J,jardins,,,137,1.885024,50.047901
2020-1160367,2020-06-12,000001,Vente,146500,19,,RUE ANDRE MAUDUIT,0024,80580,80282,Érondelle,80,,,802820000A0867,,,,,,,,,,,,,0,1,Maison,101,4,J,jardins,,,1720,1.878727,50.052204
2020-1160367,2020-06-12,000001,Vente,146500,19,,RUE ANDRE MAUDUIT,0024,80580,80282,Érondelle,80,,,802820000A0867,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,745,1.878727,50.052204
2020-1161034,2020-09-23,000001,Vente,66200,,,DERRIERE LE MOULIN,B019,80580,80282,Érondelle,80,,,802820000A0024,,,,,,,,,,,,,0,,,,,P,prés,,,304,1.881187,50.056454
2020-1161034,2020-09-23,000001,Vente,66200,5,,RTE D'EAUCOURT,0072,80580,80282,Érondelle,80,,,802820000A0025,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,126,1.881328,50.056382
2020-1161621,2020-10-31,000001,Vente,51000,,,LA GATTELETTE,B025,80580,80282,Érondelle,80,,,802820000A0129,,,,,,,,,,,,,0,,,,,P,prés,,,901,1.8736,50.051897
2020-1161621,2020-10-31,000001,Vente,51000,,,LA GATTELETTE,B025,80580,80282,Érondelle,80,,,802820000A0130,,,,,,,,,,,,,0,,,,,P,prés,,,310,1.874421,50.052313
2020-1161621,2020-10-31,000001,Vente,51000,,,LA GATTELETTE,B025,80580,80282,Érondelle,80,,,802820000A0131,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,16346,1.872594,50.052065
2020-1161621,2020-10-31,000001,Vente,51000,,,LA GATTELETTE,B025,80580,80282,Érondelle,80,,,802820000A0781,,,,,,,,,,,,,0,,,,,P,prés,,,2037,1.871212,50.052436
2020-1161621,2020-10-31,000001,Vente,51000,9002,,LA GATTELETTE,B025,80580,80282,Érondelle,80,,,802820000A0783,,,,,,,,,,,,,0,1,Maison,18,1,J,jardins,,,1853,1.871766,50.05177
2020-1161621,2020-10-31,000001,Vente,51000,9002,,LA GATTELETTE,B025,80580,80282,Érondelle,80,,,802820000A0783,,,,,,,,,,,,,0,1,Maison,21,1,BP,peupleraies,,,1854,1.871766,50.05177
2020-1161621,2020-10-31,000001,Vente,51000,9002,,LA GATTELETTE,B025,80580,80282,Érondelle,80,,,802820000A0783,,,,,,,,,,,,,0,1,Maison,21,1,J,jardins,,,1853,1.871766,50.05177
2020-1161621,2020-10-31,000001,Vente,51000,9002,,LA GATTELETTE,B025,80580,80282,Érondelle,80,,,802820000A0783,,,,,,,,,,,,,0,1,Maison,18,1,BP,peupleraies,,,1854,1.871766,50.05177
2020-1161621,2020-10-31,000001,Vente,51000,,,RUE DE LA GATTELLETTE,0080,80580,80282,Érondelle,80,,,802820000A0790,,,,,,,,,,,,,0,,,,,S,sols,,,46,1.873205,50.051625
2020-1161621,2020-10-31,000001,Vente,51000,,,RUE DE LA GATTELLETTE,0080,80580,80282,Érondelle,80,,,802820000A0791,,,,,,,,,,,,,0,,,,,S,sols,,,2,1.872711,50.051648
2020-1161621,2020-10-31,000001,Vente,51000,,,RUE DE LA GATTELLETTE,0080,80580,80282,Érondelle,80,,,802820000A0792,,,,,,,,,,,,,0,,,,,S,sols,,,19,1.872638,50.0515
2020-1161621,2020-10-31,000001,Vente,51000,,,LA GATTELETTE,B025,80580,80282,Érondelle,80,,,802820000A0870,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,136,1.872587,50.051406
2020-1161621,2020-10-31,000001,Vente,51000,,,LA GATTELETTE,B025,80580,80282,Érondelle,80,,,802820000A0871,,,,,,,,,,,,,0,,,,,P,prés,,,488,1.872904,50.051623
2020-1161621,2020-10-31,000001,Vente,51000,,,LA GATTELETTE,B025,80580,80282,Érondelle,80,,,802820000A0873,,,,,,,,,,,,,0,,,,,P,prés,,,4,1.872991,50.051652
2020-1161641,2020-10-13,000001,Vente,2600,,,L EPITAPHE,B023,80580,80282,Érondelle,80,,,802820000A0355,,,,,,,,,,,,,0,,,,,T,terres,,,4775,1.888617,50.049656
2020-1161641,2020-10-13,000001,Vente,2600,,,LES QUATRE JOURNAUX,B036,80580,80282,Érondelle,80,,,802820000A0545,,,,,,,,,,,,,0,,,,,T,terres,,,2429,1.884043,50.048916
2020-1162420,2020-12-23,000001,Vente,80000,34,,RUE ANDRE MAUDUIT,0024,80580,80282,Érondelle,80,,,802820000A0778,,,,,,,,,,,,,0,1,Maison,39,4,S,sols,,,394,1.878254,50.053198
2020-1162420,2020-12-23,000001,Vente,80000,34,,RUE ANDRE MAUDUIT,0024,80580,80282,Érondelle,80,,,802820000A0778,,,,,,,,,,,,,0,1,Maison,39,4,J,jardins,,,1160,1.878254,50.053198
