siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
179202213,00668,17920221300668,O,2005-07-20,,,,2019-11-14T14:01:05,false,3,,76,,BD,BOURDON,95640,NEUILLY-EN-VEXIN,,,95447,,,,,,,,,,,,,,,,,,,2009-07-06,F,7EME BRIGADE DEPART. VERIF. COLOMBES,,,,84.11Z,NAFRev2,N,2.3672821,48.8506897,0.73,poi.cycleway,Boulevard Bourdon (Piste cyclable) Paris,https://osm.org/way/413363060,G,,
179202213,00676,17920221300676,O,2005-07-20,,,,2019-11-14T14:01:05,false,3,,76,,BD,BOURDON,95640,NEUILLY-EN-VEXIN,,,95447,,,,,,,,,,,,,,,,,,,2009-07-06,F,5EME BRIGADE DEPART. VERIF. COLOMBES,,,,84.11Z,NAFRev2,N,2.3672821,48.8506897,0.73,poi.cycleway,Boulevard Bourdon (Piste cyclable) Paris,https://osm.org/way/413363060,G,,
219504479,00011,21950447900011,O,1983-03-01,00,2019,,2021-10-27T08:11:29,true,3,,,,,,95640,NEUILLY-EN-VEXIN,,,95447,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
219504479,00029,21950447900029,O,1983-12-21,01,2019,,2021-10-27T08:11:29,false,3,,2,,PL,DE L EGLISE,95640,NEUILLY-EN-VEXIN,,,95447,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.978024,49.168831,0.72,housenumber,2 Rue de l’Eglise 95640 Neuilly-en-Vexin,95447_0060_00002,G,2 RUE DE L EGLISE,
269500906,00012,26950090600012,O,1983-03-01,NN,,,2019-11-14T14:01:05,true,4,,,,,,95640,NEUILLY-EN-VEXIN,,,95447,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
269503256,00019,26950325600019,O,1995-12-25,,,,2019-11-14T14:01:05,true,2,,2,,RUE,DE L'EGLISE,95640,NEUILLY-EN-VEXIN,,,95447,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.978024,49.168831,0.94,housenumber,2 Rue de l’Eglise 95640 Neuilly-en-Vexin,95447_0060_00002,G,2 RUE DE L EGLISE,
304090897,00014,30409089700014,O,,,,,2019-11-14T14:01:05,true,1,,,,,,95640,NEUILLY-EN-VEXIN,,,95447,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
306437682,00025,30643768200025,O,,NN,,,2019-11-14T14:01:05,true,1,,4,,RUE,DE L EGLISE,95640,NEUILLY-EN-VEXIN,,,95447,,,,,,,,,,,,,,,,,,,1996-03-20,F,,,,,52.6E,NAF1993,N,1.977416,49.168405,0.94,housenumber,4 Rue de l’Eglise 95640 Neuilly-en-Vexin,95447_0060_00004,G,4 RUE DE L EGLISE,
308342195,00010,30834219500010,O,,NN,,,2019-11-14T14:01:05,true,1,,22,,AV,DES RAMIERS,95640,NEUILLY-EN-VEXIN,,,95447,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,51.10,NAP,N,,,0,,,,,,
308342435,00010,30834243500010,O,,NN,,,2019-11-14T14:01:05,true,1,,115,,RUE,DU 11 NOVEMBRE,95640,NEUILLY-EN-VEXIN,,,95447,,,,,,,,,,,,,,,,,,,1988-04-12,F,,,,,64.21,NAP,N,1.978953,49.167429,0.34,street,Rue du Heaulme 95640 Neuilly-en-Vexin,95447_0100,G,RUE DU HEAULME,
308342567,00010,30834256700010,O,,NN,,,2019-11-14T14:01:05,true,1,,,,AV,DE LA STATION,95640,NEUILLY-EN-VEXIN,,,95447,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,62.11,NAP,N,1.973979,49.169202,0.36,street,Rue de la Fontaine aux Pigeons 95640 Neuilly-en-Vexin,95447_0065,G,RUE DE LA FONTAINE AUX PIGEONS,
341828812,00030,34182881200030,O,2013-06-22,,,,2019-11-14T14:01:05,true,2,,14,,GR,RUE,95640,NEUILLY-EN-VEXIN,,,95447,,,,,,,,,,,,,,,,,,,2015-11-13,F,,,,,43.39Z,NAFRev2,N,1.975227,49.169792,0.75,housenumber,14 Grande Rue 95640 Neuilly-en-Vexin,95447_0090_00014,G,14 GRANDE RUE,
379194996,00037,37919499600037,O,1996-09-14,NN,,,2019-11-14T14:01:05,false,4,,8,,RUE,DES CHARS,95640,NEUILLY-EN-VEXIN,,,95447,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4D,NAFRev1,N,1.975325,49.168077,0.78,housenumber,8 Rue de Chars 95640 Neuilly-en-Vexin,95447_0020_00008,G,8 RUE DE CHARS,
382114973,00029,38211497300029,O,1996-03-28,NN,,,2019-11-14T14:01:05,true,3,,5,,,GRANDE RUE,95640,NEUILLY-EN-VEXIN,,,95447,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.4B,NAFRev1,N,1.975513,49.168835,0.94,housenumber,5 Grande Rue 95640 Neuilly-en-Vexin,95447_0090_00005,G,5 GRANDE RUE,
389561226,00017,38956122600017,O,1993-01-03,NN,,,2019-11-14T14:01:05,false,4,,9,,RUE,DE CERGY,95640,NEUILLY-EN-VEXIN,,,95447,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.6D,NAF1993,N,1.977564,49.169799,0.53,interpolation,9 Rue de l’Eglise 95640 Neuilly-en-Vexin,,G,7 RUE DE L EGLISE,
393162458,00011,39316245800011,O,1993-11-30,NN,,,2019-11-14T14:01:05,false,4,,17,,,GRANDE RUE,95640,NEUILLY-EN-VEXIN,,,95447,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.8D,NAF1993,O,1.97475,49.1699,0.94,housenumber,17 Grande Rue 95640 Neuilly-en-Vexin,95447_0090_00017,G,17 GRANDE RUE,
405129586,00013,40512958600013,O,1963-01-01,NN,,,2019-11-14T14:01:05,true,7,,4,,RUE,DU HEAULME,95640,NEUILLY-EN-VEXIN,,,95447,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,O,1.979497,49.167077,0.94,housenumber,4 Rue du Heaulme 95640 Neuilly-en-Vexin,95447_0100_00004,G,4 RUE DU HEAULME,
408688794,00010,40868879400010,O,1996-09-22,NN,,,2019-11-14T14:01:05,true,1,,4,,RUE,DE L EGLISE,95640,NEUILLY-EN-VEXIN,,,95447,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,52.6E,NAF1993,N,1.977416,49.168405,0.94,housenumber,4 Rue de l’Eglise 95640 Neuilly-en-Vexin,95447_0060_00004,G,4 RUE DE L EGLISE,
408702066,00015,40870206600015,O,1971-01-01,NN,,,2019-11-14T14:01:05,true,5,,4,,GR,RUE,95640,NEUILLY-EN-VEXIN,,,95447,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,81.30Z,NAFRev2,O,1.975765,49.168584,0.73,housenumber,4 Grande Rue 95640 Neuilly-en-Vexin,95447_0090_00004,G,4 GRANDE RUE,
408702066,00023,40870206600023,O,1971-01-01,NN,,,2019-11-14T14:01:05,false,3,,4,,GR,RUE,95640,NEUILLY-EN-VEXIN,,,95447,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,01.1A,NAFRev1,N,1.975765,49.168584,0.73,housenumber,4 Grande Rue 95640 Neuilly-en-Vexin,95447_0090_00004,G,4 GRANDE RUE,
418102166,00018,41810216600018,O,1998-03-01,NN,,4399CZ,2020-08-25T10:43:22,false,4,,6,B,RUE,BASSE,95640,NEUILLY-EN-VEXIN,,,95447,,,,,,,,,,,,,,,,,,,2018-04-18,F,,,,,43.99C,NAFRev2,O,1.978936,49.16953,0.8,housenumber,6bis Rue Basse 95640 Neuilly-en-Vexin,95447_0010_00006_bis,G,6BIS RUE BASSE,
418102166,00026,41810216600026,O,2018-04-18,02,2019,4399CZ,2021-10-27T08:39:37,true,1,,8,B,RUE,BASSE,95640,NEUILLY-EN-VEXIN,,,95447,,,,,,,,,,,,,,,,,,,2018-04-18,A,,,,L S N - T P,43.99C,NAFRev2,O,1.979023,49.169763,0.8,housenumber,8bis Rue Basse 95640 Neuilly-en-Vexin,95447_0010_00008_bis,G,8BIS RUE BASSE,
435296173,00022,43529617300022,O,2010-04-27,,,8121ZZ,2021-02-23T13:17:28,true,2,,11,,RUE,DU CHATEAU GAILLARD,95640,NEUILLY-EN-VEXIN,,,95447,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,46.19B,NAFRev2,N,1.977723,49.169622,0.94,housenumber,11 Rue du Château Gaillard 95640 Neuilly-en-Vexin,95447_0015_00011,G,11 RUE DU CHATEAU GAILLARD,
437743842,00027,43774384200027,O,2003-12-01,NN,,,2019-11-14T14:01:05,true,6,,19,,,GRANDE RUE,95640,NEUILLY-EN-VEXIN,,,95447,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,66.22Z,NAFRev2,N,1.974557,49.169915,0.94,housenumber,19 Grande Rue 95640 Neuilly-en-Vexin,95447_0090_00019,G,19 GRANDE RUE,
443592639,00019,44359263900019,O,2002-09-30,NN,,,2019-11-14T14:01:05,false,3,,1,,RUE,DU HEAULME,95640,NEUILLY-EN-VEXIN,,,95447,,,,,,,,,,,,,,,,,,,2005-04-20,F,,,,,60.2L,NAFRev1,O,1.977478,49.167893,0.94,housenumber,1 Rue du Heaulme 95640 Neuilly-en-Vexin,95447_0100_00001,G,1 RUE DU HEAULME,
478128283,00015,47812828300015,O,1994-07-27,,,,2019-11-14T14:01:05,true,1,,20,,RUE,DES TREMBLES,95640,NEUILLY-EN-VEXIN,,,95447,,,,,,,,,,,,,,,,,,,1994-07-27,F,,,,,70.2A,NAF1993,N,1.977895,49.168139,0.41,street,Rue Neuve des Carmelites 95640 Neuilly-en-Vexin,95447_0080,G,RUE NEUVE DES CARMELITES,
479461303,00030,47946130300030,O,2013-04-08,,,4332AA,2021-02-23T13:41:57,true,1,,1,,RUE,DU CHATEAU GAILLARD,95640,NEUILLY-EN-VEXIN,,,95447,,,,,,,,,,,,,,,,,,,2013-04-08,A,,,,ETABLISSEMENTS NEU RINAUDO,43.32A,NAFRev2,N,1.977386,49.169976,0.94,housenumber,1 Rue du Château Gaillard 95640 Neuilly-en-Vexin,95447_0015_00001,G,1 RUE DU CHATEAU GAILLARD,
482146545,00017,48214654500017,O,2005-04-14,,,,2019-11-14T14:01:05,true,2,,8,,,GRANDE RUE,95640,NEUILLY-EN-VEXIN,,,95447,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.975524,49.169122,0.94,housenumber,8 Grande Rue 95640 Neuilly-en-Vexin,95447_0090_00008,G,8 GRANDE RUE,
482633443,00015,48263344300015,O,2005-06-02,NN,,,2019-11-14T14:01:05,true,2,,2,,RUE,DE CHARS,95640,NEUILLY-EN-VEXIN,,,95447,,,,,,,,,,,,,,,,,,,2005-06-03,F,,,,,74.1J,NAFRev1,N,1.975404,49.168208,0.94,housenumber,2 Rue de Chars 95640 Neuilly-en-Vexin,95447_0020_00002,G,2 RUE DE CHARS,
482649035,00011,48264903500011,O,2004-09-29,NN,,,2019-11-14T14:01:05,true,3,,2,,RUE,DU HEAULME,95640,NEUILLY-EN-VEXIN,,,95447,,,,,,,,,,,,,,,,,,,2006-02-03,F,,,,,85.1G,NAFRev1,N,1.977167,49.167613,0.94,housenumber,2 Rue du Heaulme 95640 Neuilly-en-Vexin,95447_0100_00002,G,2 RUE DU HEAULME,
487943029,00065,48794302900065,O,2018-05-01,,,,2021-02-23T13:52:11,true,1,,11,,RUE,DU CLOS ROSE,95640,NEUILLY-EN-VEXIN,,,95447,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,68.31Z,NAFRev2,N,1.974152,49.169052,0.94,housenumber,11 Rue du Clos Rose 95640 Neuilly-en-Vexin,95447_0030_00011,G,11 RUE DU CLOS ROSE,
488028952,00015,48802895200015,O,2005-11-01,,,,2021-05-31T19:33:56,false,3,,12,,RUE,BASSE,95640,NEUILLY-EN-VEXIN,,,95447,,,,,,,,,,,,,,,,,,,2021-03-30,F,,,,,68.20B,NAFRev2,N,1.979118,49.170032,0.94,housenumber,12 Rue Basse 95640 Neuilly-en-Vexin,95447_0010_00012,G,12 RUE BASSE,
488802232,00014,48880223200014,O,2006-01-30,,,,2019-11-14T14:01:05,false,2,,6,,RUE,LA FONTAINE AUX PIGEONS,95640,NEUILLY-EN-VEXIN,,,95447,,,,,,,,,,,,,,,,,,,2007-02-23,F,,,,,70.2A,NAFRev1,N,1.974111,49.169024,0.93,housenumber,6 Rue de la Fontaine aux Pigeons 95640 Neuilly-en-Vexin,95447_0065_00006,G,6 RUE DE LA FONTAINE AUX PIGEONS,
488841495,00010,48884149500010,O,2006-02-27,NN,,4339ZZ,2021-07-12T03:43:59,true,8,,11,,RUE,DU CHATEAU GAILLARD,95640,NEUILLY-EN-VEXIN,,,95447,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.39Z,NAFRev2,N,1.977723,49.169622,0.94,housenumber,11 Rue du Château Gaillard 95640 Neuilly-en-Vexin,95447_0015_00011,G,11 RUE DU CHATEAU GAILLARD,
489831461,00012,48983146100012,O,2005-06-01,01,2019,,2021-10-27T08:27:21,true,2,,2,,,GRANDE RUE,95640,NEUILLY-EN-VEXIN,,,95447,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,O,1.975904,49.168353,0.94,housenumber,2 Grande Rue 95640 Neuilly-en-Vexin,95447_0090_00002,G,2 GRANDE RUE,
491389920,00019,49138992000019,O,2006-09-04,,,,2019-11-14T14:01:05,true,3,,2,,PL,DU CHATEAU LE BUCHER,95640,NEUILLY-EN-VEXIN,,,95447,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,47.52A,NAFRev2,N,1.977691,49.169167,0.46,housenumber,2 Rue du Château Gaillard 95640 Neuilly-en-Vexin,95447_0015_00002,G,2 RUE DU CHATEAU GAILLARD,
492258058,00014,49225805800014,O,2006-09-29,,,,2022-03-26T04:09:19,true,2,,2,,,GRANDE RUE,95640,NEUILLY-EN-VEXIN,,,95447,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.975904,49.168353,0.94,housenumber,2 Grande Rue 95640 Neuilly-en-Vexin,95447_0090_00002,G,2 GRANDE RUE,
493730394,00019,49373039400019,O,2007-01-06,,,,2019-11-14T14:01:05,false,3,,4,,,GRANDE RUE,95640,NEUILLY-EN-VEXIN,,,95447,,,,,,,,,,,,,,,,,,,2010-06-26,F,,,,,01.61Z,NAFRev2,N,1.975765,49.168584,0.94,housenumber,4 Grande Rue 95640 Neuilly-en-Vexin,95447_0090_00004,G,4 GRANDE RUE,
494624216,00011,49462421600011,O,2007-03-15,,,,2019-11-14T14:01:05,true,3,LE BUCHER,2,,,GRANDE RUE,95640,NEUILLY-EN-VEXIN,,,95447,,,,,,,,,,,,,,,,,,,2015-12-09,F,,,,,68.20B,NAFRev2,N,1.975904,49.168353,0.94,housenumber,2 Grande Rue 95640 Neuilly-en-Vexin,95447_0090_00002,G,2 GRANDE RUE,
498142652,00011,49814265200011,O,2007-04-11,,,,2019-11-14T14:01:05,true,1,,4,,,GRANDE RUE,95640,NEUILLY-EN-VEXIN,,,95447,,,,,,,,,,,,,,,,,,,2007-04-11,A,,,,,68.20B,NAFRev2,N,1.975765,49.168584,0.94,housenumber,4 Grande Rue 95640 Neuilly-en-Vexin,95447_0090_00004,G,4 GRANDE RUE,
501525273,00022,50152527300022,O,2017-10-05,02,2019,,2021-10-27T08:03:27,true,1,,4,,,GRANDE RUE,95640,NEUILLY-EN-VEXIN,,,95447,,,,,,,,,,,,,,,,,,,2017-10-05,A,,,,,81.30Z,NAFRev2,O,1.975765,49.168584,0.94,housenumber,4 Grande Rue 95640 Neuilly-en-Vexin,95447_0090_00004,G,4 GRANDE RUE,
503295909,00017,50329590900017,O,2008-04-07,,,,2019-11-14T14:01:05,true,2,,22,,GR,GRANDE RUE,95640,NEUILLY-EN-VEXIN,,BP 50017,95447,,,,,,,,,,,,,,,,,,,2009-04-07,F,,,,,43.21A,NAFRev2,N,1.97507,49.17018,0.84,housenumber,22 Grande Rue 95640 Neuilly-en-Vexin,95447_0090_00022,G,22 GRANDE RUE,
509573747,00029,50957374700029,O,2014-01-14,,,,2021-02-23T15:16:06,true,1,,6,,GR,GRANDE RUE,95640,NEUILLY-EN-VEXIN,,,95447,,,,,,,,,,,,,,,,,,,2014-01-14,A,,,,,47.81Z,NAFRev2,N,1.97558,49.169005,0.83,housenumber,6 Grande Rue 95640 Neuilly-en-Vexin,95447_0090_00006,G,6 GRANDE RUE,
511290710,00025,51129071000025,O,2014-08-10,,,5610CQ,2021-02-23T15:19:31,true,3,,20,,GR,GRANDE RUE,95640,NEUILLY-EN-VEXIN,,,95447,,,,,,,,,,,,,,,,,,,2019-06-21,A,,,,CHEZ FRANKY,56.10C,NAFRev2,N,1.975135,49.170014,0.84,housenumber,20 Grande Rue 95640 Neuilly-en-Vexin,95447_0090_00020,G,20 GRANDE RUE,
513359307,00024,51335930700024,O,2021-12-23,,,,2022-02-24T04:14:39,true,1,,4,,,GRANDE RUE,95640,NEUILLY-EN-VEXIN,,,95447,,,,,,,,,,,,,,,,,,,2021-12-23,A,,,,,68.20B,NAFRev2,N,1.975765,49.168584,0.94,housenumber,4 Grande Rue 95640 Neuilly-en-Vexin,95447_0090_00004,G,4 GRANDE RUE,
513401109,00030,51340110900030,O,2012-10-22,,,,2019-11-14T14:01:05,false,2,,2,B,RUE,DU HEAULME,95640,NEUILLY-EN-VEXIN,,,95447,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,93.12Z,NAFRev2,N,1.977167,49.167613,0.84,housenumber,2bis Rue du Heaulme 95640 Neuilly-en-Vexin,95447_0100_00002_bis,G,2BIS RUE DU HEAULME,
521653444,00013,52165344400013,O,2010-03-01,,,,2019-11-14T14:01:05,true,2,,12,,RUE,BASSE,95640,NEUILLY-EN-VEXIN,,,95447,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,46.19B,NAFRev2,N,1.979118,49.170032,0.94,housenumber,12 Rue Basse 95640 Neuilly-en-Vexin,95447_0010_00012,G,12 RUE BASSE,
522838259,00011,52283825900011,O,2010-07-01,,,,2019-11-19T12:30:20,true,2,,4,,,GRANDE RUE,95640,NEUILLY-EN-VEXIN,,,95447,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,01.11Z,NAFRev2,N,1.975765,49.168584,0.94,housenumber,4 Grande Rue 95640 Neuilly-en-Vexin,95447_0090_00004,G,4 GRANDE RUE,
528030471,00015,52803047100015,O,2010-11-10,,,,2019-11-14T14:01:05,true,2,,4,B,,GRANDE RUE,95640,NEUILLY-EN-VEXIN,,,95447,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,47.91B,NAFRev2,N,1.97573,49.168682,0.81,housenumber,4bis Grande Rue 95640 Neuilly-en-Vexin,95447_0090_00004_bis,G,4BIS GRANDE RUE,
537698607,00018,53769860700018,O,2011-11-01,,,,2019-11-14T14:01:05,true,1,,4,,RUE,DE CHARS,95640,NEUILLY-EN-VEXIN,,,95447,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,93.29Z,NAFRev2,N,1.97539,49.168219,0.94,housenumber,4 Rue de Chars 95640 Neuilly-en-Vexin,95447_0020_00004,G,4 RUE DE CHARS,
537832313,00010,53783231300010,O,2011-12-01,,,,2019-11-14T14:01:05,true,1,,2,,PL,DE L'EGLISE,95640,NEUILLY-EN-VEXIN,,,95447,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,LA MIE DO REE,56.10C,NAFRev2,N,1.978024,49.168831,0.72,housenumber,2 Rue de l’Eglise 95640 Neuilly-en-Vexin,95447_0060_00002,G,2 RUE DE L EGLISE,
688107135,00016,68810713500016,O,,NN,,,2019-11-14T14:01:05,true,1,,,,RUE,GRANDE,95640,NEUILLY-EN-VEXIN,,,95447,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.05,NAP,N,1.975231,49.169381,0.82,street,Grande Rue 95640 Neuilly-en-Vexin,95447_0090,G,GRANDE RUE,
751281783,00025,75128178300025,O,2017-04-06,,,7420ZQ,2021-02-23T16:06:41,true,1,,6,B,,RUE BASSE,95640,NEUILLY-EN-VEXIN,,,95447,,,,,,,,,,,,,,,,,,,2017-04-06,A,,,,,74.20Z,NAFRev2,N,1.978936,49.16953,0.8,housenumber,6bis Rue Basse 95640 Neuilly-en-Vexin,95447_0010_00006_bis,G,6BIS RUE BASSE,
751366725,00016,75136672500016,O,2012-03-15,,,8121ZZ,2019-11-14T14:01:05,true,1,,4,,RUE,NEUVE DES CARMELITES,95640,NEUILLY-EN-VEXIN,,,95447,,,,,,,,,,,,,,,,,,,2012-03-15,A,,,,,81.21Z,NAFRev2,N,1.977853,49.167794,0.94,housenumber,4 Rue Neuve des Carmelites 95640 Neuilly-en-Vexin,95447_0080_00004,G,4 RUE NEUVE DES CARMELITES,
785889882,00011,78588988200011,O,,NN,,,2019-11-14T14:01:05,true,1,,3,,RTE,CHARS,95640,NEUILLY-EN-VEXIN,,,95447,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,1.974792,49.167876,0.7,housenumber,3 Rue de Chars 95640 Neuilly-en-Vexin,95447_0020_00003,G,3 RUE DE CHARS,
785889908,00022,78588990800022,O,,NN,,,2019-11-14T14:01:05,true,1,,3,,RUE,NEUVE DES CARMELITES,95640,NEUILLY-EN-VEXIN,,,95447,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,1.979483,49.167182,0.94,housenumber,3 Rue Neuve des Carmelites 95640 Neuilly-en-Vexin,95447_0080_00003,G,3 RUE NEUVE DES CARMELITES,
788971380,00027,78897138000027,O,2016-12-05,,,,2019-11-14T14:01:05,false,2,,2,,RUE,DE L'EGLISE,95640,NEUILLY-EN-VEXIN,,,95447,,,,,,,,,,,,,,,,,,,2017-05-01,F,,,,,47.89Z,NAFRev2,N,1.978024,49.168831,0.94,housenumber,2 Rue de l’Eglise 95640 Neuilly-en-Vexin,95447_0060_00002,G,2 RUE DE L EGLISE,
789327004,00014,78932700400014,O,2012-11-12,,,,2019-11-14T14:01:05,true,1,,6,,RUE,HEAULME,95640,NEUILLY-EN-VEXIN,,,95447,,,,,,,,,,,,,,,,,,,2012-11-12,A,,,,,90.03B,NAFRev2,N,1.980201,49.166823,0.87,housenumber,6 Rue du Heaulme 95640 Neuilly-en-Vexin,95447_0100_00006,G,6 RUE DU HEAULME,
792643447,00016,79264344700016,O,2013-04-17,,,,2019-11-14T14:01:05,true,1,,9,,,GRANDE RUE,95640,NEUILLY-EN-VEXIN,,,95447,,,,,,,,,,,,,,,,,,,2013-04-17,A,,,,,68.20B,NAFRev2,N,1.975487,49.168934,0.94,housenumber,9 Grande Rue 95640 Neuilly-en-Vexin,95447_0090_00009,G,9 GRANDE RUE,
793200072,00015,79320007200015,O,2013-05-11,,,,2019-11-14T14:01:05,true,1,,12,,,GRANDE RUE,95640,NEUILLY-EN-VEXIN,,,95447,,,,,,,,,,,,,,,,,,,2013-05-11,A,,,,,68.20B,NAFRev2,N,1.975274,49.169728,0.94,housenumber,12 Grande Rue 95640 Neuilly-en-Vexin,95447_0090_00012,G,12 GRANDE RUE,
799060918,00023,79906091800023,O,2014-10-17,,,8129BP,2021-09-13T10:41:47,false,5,,2,,RUE,DE L EGLISE,95640,NEUILLY-EN-VEXIN,,,95447,,,,,,,,,,,,,,,,,,,2021-09-01,F,,,,,47.89Z,NAFRev2,N,1.978024,49.168831,0.94,housenumber,2 Rue de l’Eglise 95640 Neuilly-en-Vexin,95447_0060_00002,G,2 RUE DE L EGLISE,
800613663,00056,80061366300056,O,2021-08-23,,,,2021-10-02T13:44:06,true,1,,7,,RUE,DE L'EGLISE,95640,NEUILLY-EN-VEXIN,,,95447,,,,,,,,,,,,,,,,,,,2021-08-23,A,,,,,86.90E,NAFRev2,N,1.977404,49.169976,0.94,housenumber,7 Rue de l’Eglise 95640 Neuilly-en-Vexin,95447_0060_00007,G,7 RUE DE L EGLISE,
812813673,00017,81281367300017,O,2015-08-01,,,,2019-11-14T14:01:05,true,1,,9,,GR,GRANDE RUE,95640,NEUILLY-EN-VEXIN,,,95447,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,70.22Z,NAFRev2,N,1.975487,49.168934,0.83,housenumber,9 Grande Rue 95640 Neuilly-en-Vexin,95447_0090_00009,G,9 GRANDE RUE,
815070123,00014,81507012300014,O,2015-11-30,,,4321AB,2019-11-14T14:01:05,true,2,,12,,,GRANDE RUE,95640,NEUILLY-EN-VEXIN,,,95447,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.21A,NAFRev2,N,1.975274,49.169728,0.94,housenumber,12 Grande Rue 95640 Neuilly-en-Vexin,95447_0090_00012,G,12 GRANDE RUE,
818127318,00017,81812731800017,O,2016-03-01,00,2019,4322AZ,2021-10-27T09:23:29,true,3,,20,,GR,GRANDE RUE,95640,NEUILLY-EN-VEXIN,,,95447,,,,,,,,,,,,,,,,,,,2019-09-11,A,,,,,56.10C,NAFRev2,O,1.975135,49.170014,0.84,housenumber,20 Grande Rue 95640 Neuilly-en-Vexin,95447_0090_00020,G,20 GRANDE RUE,
820105211,00016,82010521100016,O,2016-05-04,,,4120BA,2019-11-14T14:01:05,true,1,,1,,RUE,CLOS DE LA ROSE,95640,NEUILLY-EN-VEXIN,,,95447,,,,,,,,,,,,,,,,,,,2016-05-04,A,,,,LAGARDE CREATION,41.20B,NAFRev2,N,1.974388,49.168612,0.6,housenumber,1 Rue du Clos Rose 95640 Neuilly-en-Vexin,95447_0030_00001,G,1 RUE DU CLOS ROSE,
820529410,00012,82052941000012,O,2016-05-26,NN,,8121ZZ,2019-11-14T14:01:05,true,2,,2,,RUE,DE L EGLISE,95640,NEUILLY-EN-VEXIN,,,95447,,,,,,,,,,,,,,,,,,,2016-06-26,A,,,,,81.21Z,NAFRev2,O,1.978024,49.168831,0.94,housenumber,2 Rue de l’Eglise 95640 Neuilly-en-Vexin,95447_0060_00002,G,2 RUE DE L EGLISE,
821184587,00011,82118458700011,O,2016-06-06,,,,2019-11-14T14:01:05,true,1,NEUILLY-EN-VEXIN,10,,RUE,DE CHARS,95640,NEUILLY-EN-VEXIN,,,95447,,,,,,,,,,,,,,,,,,,2016-06-06,A,,,,,68.20B,NAFRev2,N,1.975223,49.168053,0.94,housenumber,10 Rue de Chars 95640 Neuilly-en-Vexin,95447_0020_00010,G,10 RUE DE CHARS,
832686976,00016,83268697600016,O,2017-10-16,,,4391BZ,2019-11-14T14:01:05,false,2,,21,,,GRANDE RUE,95640,NEUILLY-EN-VEXIN,,,95447,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,RL COUVERTURE,43.91B,NAFRev2,N,1.974848,49.17033,0.94,housenumber,21 Grande Rue 95640 Neuilly-en-Vexin,95447_0090_00021,G,21 GRANDE RUE,
833138258,00011,83313825800011,O,2017-10-18,01,2019,4321AB,2021-10-27T09:37:32,true,1,,12,,,GRANDE RUE,95640,NEUILLY-EN-VEXIN,,,95447,,,,,,,,,,,,,,,,,,,2017-10-18,A,,,,,43.21A,NAFRev2,O,1.975274,49.169728,0.94,housenumber,12 Grande Rue 95640 Neuilly-en-Vexin,95447_0090_00012,G,12 GRANDE RUE,
833728934,00013,83372893400013,O,2018-01-01,,,,2021-02-23T17:54:12,true,1,,26,,,GRANDE RUE,95640,NEUILLY-EN-VEXIN,,,95447,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.11Z,NAFRev2,N,1.975081,49.170169,0.94,housenumber,26 Grande Rue 95640 Neuilly-en-Vexin,95447_0090_00026,G,26 GRANDE RUE,
835200114,00014,83520011400014,O,2018-02-05,,,,2020-08-06T03:59:10,false,1,,1,,RUE,DU HEAULME,95640,NEUILLY-EN-VEXIN,,,95447,,,,,,,,,,,,,,,,,,,2018-02-05,F,,,,,47.82Z,NAFRev2,N,1.977478,49.167893,0.94,housenumber,1 Rue du Heaulme 95640 Neuilly-en-Vexin,95447_0100_00001,G,1 RUE DU HEAULME,
841921554,00017,84192155400017,O,2018-09-07,,,,2019-11-14T14:01:05,true,1,,8,,RUE,DE CHARS,95640,NEUILLY-EN-VEXIN,,,95447,,,,,,,,,,,,,,,,,,,2018-09-07,A,,,,,47.91A,NAFRev2,N,1.975325,49.168077,0.94,housenumber,8 Rue de Chars 95640 Neuilly-en-Vexin,95447_0020_00008,G,8 RUE DE CHARS,
843084575,00011,84308457500011,O,2018-09-28,,,,2019-11-14T14:01:05,true,1,,6,,RUE,DE CHARS,95640,NEUILLY-EN-VEXIN,,,95447,,,,,,,,,,,,,,,,,,,2018-09-28,A,,,,,68.20B,NAFRev2,N,1.975345,49.168211,0.94,housenumber,6 Rue de Chars 95640 Neuilly-en-Vexin,95447_0020_00006,G,6 RUE DE CHARS,
851301036,00022,85130103600022,O,2020-12-01,,,,2021-02-23T18:09:06,true,1,,,,,RUE DU CLOS ROSE,95640,NEUILLY-EN-VEXIN,,,95447,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,70.22Z,NAFRev2,N,1.974407,49.168809,0.94,street,Rue du Clos Rose 95640 Neuilly-en-Vexin,95447_0030,G,RUE DU CLOS ROSE,
879707180,00011,87970718000011,O,2019-12-04,,,,2019-12-13T03:46:52,true,1,,1,,RUE,DU HEAULME,95640,NEUILLY-EN-VEXIN,,,95447,,,,,,,,,,,,,,,,,,,2019-12-04,A,,,,,45.11Z,NAFRev2,N,1.977478,49.167893,0.94,housenumber,1 Rue du Heaulme 95640 Neuilly-en-Vexin,95447_0100_00001,G,1 RUE DU HEAULME,
880166806,00013,88016680600013,O,2020-01-02,,,4399CZ,2019-12-30T09:24:44,true,1,,11,,RUE,DU CHATEAU GAILLARD,95640,NEUILLY-EN-VEXIN,,,95447,,,,,,,,,,,,,,,,,,,2020-01-02,A,,,,,43.31Z,NAFRev2,N,1.977723,49.169622,0.94,housenumber,11 Rue du Château Gaillard 95640 Neuilly-en-Vexin,95447_0015_00011,G,11 RUE DU CHATEAU GAILLARD,
881612535,00016,88161253500016,O,2020-02-03,,,,2020-06-04T04:20:22,true,2,,12,,,GRANDE RUE ,95640,NEUILLY-EN-VEXIN,,,95447,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,ROSERVICE,88.10A,NAFRev2,O,1.975274,49.169728,0.94,housenumber,12 Grande Rue 95640 Neuilly-en-Vexin,95447_0090_00012,G,12 GRANDE RUE,