siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213104045,00017,21310404500017,O,1983-03-01,03,2017,,2020-06-23T16:17:04,true,4,,,,,,31110,OO,,,31404,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213104045,00025,21310404500025,O,1983-12-21,01,2017,,2019-06-24T13:10:10,false,3,,,,,LE VILLAGE,31110,OO,,,31404,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.508319,42.799067,0.75,street,Centre Village 31110 Oô,31404_n988jl,G,CENTRE VILLAGE,
213104045,00033,21310404500033,O,1997-01-01,NN,,,2008-01-04T18:30:44,false,3,VILLAGE,,,,,31110,OO,,,31404,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,0.505015,42.795621,0.93,street,Village 31110 Oô,31404_fl651h,D,VILLAGE,
263105199,00016,26310519900016,O,1984-09-04,NN,,,2010-06-26T03:08:10,true,3,,,,,MAIRIE,31110,OO,,,31404,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
305326480,00012,30532648000012,O,1900-01-01,NN,,,2011-11-08T08:36:13,true,4,,,,,,31110,OO,,,31404,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
319249728,00019,31924972800019,O,1980-06-01,NN,,,,true,4,,,,,,31110,OO,,,31404,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
320332497,00025,32033249700025,O,1980-01-01,NN,,,2010-08-31T04:50:20,false,4,,,,,,31110,OO,,,31404,,,,,,,,,,,,,,,,,,,2010-07-07,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
322986654,00018,32298665400018,O,1981-11-02,NN,,,,true,1,,,,,,31110,OO,,,31404,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
329698609,00016,32969860900016,O,,NN,,,,true,1,,,,,,31110,OO,,,31404,,,,,,,,,,,,,,,,,,,1990-03-28,F,,,,,55.72,NAP,N,,,0,,,,,,
331598839,00016,33159883900016,O,1984-01-01,,,,,true,1,,,,,,31110,OO,,,31404,,,,,,,,,,,,,,,,,,,1998-09-25,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
338086614,00017,33808661400017,O,,NN,,,2019-09-24T07:34:49,true,1,,,,,,31110,OO,,,31404,,,,,,,,,,,,,,,,,,,1986-04-03,F,,,,,80.01,NAP,N,,,0,,,,,,
347393910,00034,34739391000034,O,2015-12-15,,,,2018-10-19T16:49:00,true,2,,,,,LA PLACETTE,31110,OO,,,31404,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,93.29Z,NAFRev2,N,2.5916704,42.8101164,0.9,poi.cafe,La Placette (Café) Maury,https://osm.org/node/665074188,G,,
394044077,00037,39404407700037,O,1998-05-27,NN,,,2008-01-04T17:59:04,false,3,,,,,,31110,OO,,,31404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
397600990,00022,39760099000022,O,1996-10-29,NN,,,2020-03-10T16:33:55,true,3,,,,,,31110,OO,,,31404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
397600990,00030,39760099000030,O,1999-04-02,NN,,,2020-05-08T03:45:07,false,5,,,,,,31110,OO,,,31404,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
398321802,00017,39832180200017,O,1963-07-14,NN,,,2008-01-04T18:47:17,true,3,,,,,,31110,OO,,,31404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.22Z,NAFRev2,N,,,0,,,,,,
400708681,00020,40070868100020,O,2000-07-02,03,2017,,2019-06-24T13:23:47,true,4,,,,,ASTAU,31110,OO,,,31404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,0.499313,42.765733,0.93,street,Astau 31110 Oô,31404_zprqim,G,ASTAU,
404036121,00014,40403612100014,O,1977-01-01,NN,,,,true,1,,,,,,31110,OO,,,31404,,,,,,,,,,,,,,,,,,,2001-04-05,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404036139,00016,40403613900016,O,1980-01-01,NN,,,2012-11-15T04:53:05,true,4,,,,,,31110,OO,,,31404,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
405288580,00013,40528858000013,O,1975-01-01,NN,,,2012-11-23T05:30:54,true,4,,,,,,31110,OO,,,31404,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
410765523,00031,41076552300031,O,2004-05-01,NN,,,2015-05-14T07:51:10,false,5,HOSTELLERIE DU LAC D'OO,,,,,31110,OO,,,31404,,,,,,,,,,,,,,,,,,,2013-11-09,F,,,,,55.10Z,NAFRev2,O,0.494597,42.737422,0.4,street,Lac de Seculege Ou Lac d'O 31110 Oô,31404_b037,D,LAC DE SECULEGE OU LAC D O,
410765523,00056,41076552300056,O,2013-11-09,00,2017,,2020-03-13T09:26:44,false,3,,,,,AUBERGE D'ASTAU,31110,OO,,,31404,,,,,,,,,,,,,,,,,,,2019-11-08,F,AUBERGE D'ASTAU,,,AUBERGE D'ASTAU,55.10Z,NAFRev2,N,0.502387,42.76406,0.46,street,Cabanes d'Astau 31110 Oô,31404_b013,G,CABANES D ASTAU,
411953201,00018,41195320100018,O,1997-04-28,NN,,,2008-11-08T01:26:18,false,4,,,,,,31110,OO,,,31404,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,15.1E,NAF1993,O,,,0,,,,,,
414762716,00028,41476271600028,O,2002-05-01,NN,,,2012-06-28T09:41:35,false,5,HOSTELLERIE DU LAC D'OO,,,,,31110,OO,,,31404,,,,,,,,,,,,,,,,,,,2008-01-01,F,REFUGE DU LAC D'OO,,,,56.10A,NAFRev2,N,0.494597,42.737422,0.4,street,Lac de Seculege Ou Lac d'O 31110 Oô,31404_b037,D,LAC DE SECULEGE OU LAC D O,
415045590,00023,41504559000023,O,1998-01-01,01,2017,,2019-06-24T13:32:12,true,4,,,,,,31110,OO,,,31404,,,,,,,,,,,,,,,,,,,2008-02-10,A,,,,,03.22Z,NAFRev2,O,,,0,,,,,,
420359374,00022,42035937400022,O,2003-01-01,NN,,,2018-11-19T12:41:49,true,4,,,,,LE VILLAGE,31110,OO,,,31404,,,,,,,,,,,,,,,,,,,2018-11-19,A,,,,,01.45Z,NAFRev2,N,0.508319,42.799067,0.75,street,Centre Village 31110 Oô,31404_n988jl,G,CENTRE VILLAGE,
420975518,00010,42097551800010,O,1998-11-26,NN,,,2012-04-26T16:27:53,true,4,,,,,,31110,OO,,,31404,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
422630749,00014,42263074900014,O,1982-04-23,,,,,true,1,,,,,GRANGES D'ASTAU,31110,OO,,,31404,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.6Z,NAF1993,N,0.502387,42.76406,0.58,street,Cabanes d'Astau 31110 Oô,31404_b013,G,CABANES D ASTAU,
430136770,00012,43013677000012,O,2000-01-01,NN,,,2015-06-22T13:36:52,true,3,,,,,,31110,OO,,,31404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
432594505,00013,43259450500013,O,2000-02-04,NN,,,2008-01-04T18:41:49,true,3,,,,,VILLAGE,31110,OO,,,31404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,0.505015,42.795621,0.93,street,Village 31110 Oô,31404_fl651h,G,VILLAGE,
435222542,00019,43522254200019,O,1998-01-01,NN,,,2019-01-24T03:46:57,true,4,,,,,,31110,OO,,,31404,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
441189701,00010,44118970100010,O,2002-01-01,NN,,,,true,1,,,,,,31110,OO,,,31404,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
442990784,00013,44299078400013,O,2002-01-01,NN,,,2008-01-04T21:53:42,true,3,,,,,,31110,OO,,,31404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
444486112,00014,44448611200014,O,1980-01-01,00,2016,,2018-09-29T12:30:15,true,4,BOVIN D'OO,,,,MAIRIE D'OO,31110,OO,,,31404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,0.494597,42.737422,0.39,street,Lac de Seculege Ou Lac d'O 31110 Oô,31404_b037,G,LAC DE SECULEGE OU LAC D O,
444486203,00011,44448620300011,O,1981-06-12,00,2016,,2018-09-29T12:30:15,true,3,OVIN D'OO,,,,MAIRIE D OO,31110,OO,,,31404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,0.494597,42.737422,0.39,street,Lac de Seculege Ou Lac d'O 31110 Oô,31404_b037,G,LAC DE SECULEGE OU LAC D O,
448341578,00012,44834157800012,O,1991-04-23,NN,,,2008-01-04T23:18:00,true,3,,,,,MAIRIE,31110,OO,,,31404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
450600614,00017,45060061400017,O,2003-10-31,NN,,,2008-10-19T05:57:23,true,3,,,,,,31110,OO,,,31404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
451513196,00019,45151319600019,O,2004-01-01,NN,,,2008-01-05T02:27:39,true,3,,,,,,31110,OO,,,31404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
453357154,00013,45335715400013,O,2004-05-07,NN,,,2017-05-04T02:53:18,true,14,REFUGE D'ESPINGO,,,LD,LES GRANGES D ASTAU,31110,OO,,,31404,,,,,,,,,,,,,,,,,,,2010-05-01,A,REFUGE D'ESPINGO,,,,55.10Z,NAFRev2,O,0.502387,42.76406,0.51,street,Cabanes d'Astau 31110 Oô,31404_b013,G,CABANES D ASTAU,
453357345,00017,45335734500017,O,2004-05-07,01,2016,,2018-09-29T12:12:56,true,15,REFUGE DU PORTILLON,,,LD,LES GRANGES D ASTAU,31110,OO,,,31404,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,55.20Z,NAFRev2,O,0.502387,42.76406,0.51,street,Cabanes d'Astau 31110 Oô,31404_b013,G,CABANES D ASTAU,
478251150,00015,47825115000015,O,2004-07-07,NN,,,2008-01-05T03:39:09,true,3,,,,,VILLAGE,31110,OO,,,31404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,0.505015,42.795621,0.93,street,Village 31110 Oô,31404_fl651h,G,VILLAGE,
495226029,00025,49522602900025,O,2012-12-18,,,,2019-02-12T10:53:27,false,2,,,,,LE VILLAGE,31110,OO,,,31404,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,62.09Z,NAFRev2,N,0.508319,42.799067,0.75,street,Centre Village 31110 Oô,31404_n988jl,G,CENTRE VILLAGE,
498092881,00024,49809288100024,O,2007-07-13,,,,2008-01-05T00:47:25,true,2,,,,,LE VILLAGE,31110,OO,,,31404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.508319,42.799067,0.75,street,Centre Village 31110 Oô,31404_n988jl,G,CENTRE VILLAGE,
503746802,00019,50374680200019,O,2008-05-01,NN,,,2015-05-14T04:53:14,true,2,,,,,,31110,OO,,,31404,,,,,,,,,,,,,,,,,,,2013-10-20,F,AUBERGE D'ASTAU,,,,56.10A,NAFRev2,O,,,0,,,,,,
513620799,00017,51362079900017,O,2009-07-10,,,1072ZZ,2015-03-18T00:24:12,true,1,,,,QUAI,BERNADAOUS,31110,OO,,,31404,,,,,,,,,,,,,,,,,,,2009-07-10,A,,,,,10.71D,NAFRev2,N,0.504511,42.793372,0.67,street,Bernadaous 31110 Oô,31404_nxwtt4,G,BERNADAOUS,
514348283,00045,51434828300045,O,2017-06-01,,,,2020-06-06T03:55:31,true,2,,,,,LE VILLAGE,31110,OO,,,31404,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,DAVID- L'ART DE LA PIERRE,23.70Z,NAFRev2,N,0.508319,42.799067,0.75,street,Centre Village 31110 Oô,31404_n988jl,G,CENTRE VILLAGE,
517832986,00023,51783298600023,O,2013-06-03,,,,2013-06-11T15:19:37,false,1,,,,,SAPRADE,31110,OO,,,31404,,,,,,,,,,,,,,,,,,,2013-06-03,A,HYDRONEO OO,,,HYDRONEO OO,35.11Z,NAFRev2,N,0.175307,45.2696215,0.77,poi.community_centre,Salle des fêtes Laprade,https://osm.org/way/454013326,G,,
537440901,00016,53744090100016,O,2011-10-25,01,2017,4322BB,2019-06-24T13:36:28,true,2,,,,,LE VILLAGE,31110,OO,,,31404,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,43.22B,NAFRev2,O,0.508319,42.799067,0.75,street,Centre Village 31110 Oô,31404_n988jl,G,CENTRE VILLAGE,
545470742,00010,54547074200010,O,,NN,,,,true,1,,,,,,31110,OO,,,31404,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,67.01,NAP,N,,,0,,,,,,
546173196,00017,54617319600017,O,1961-01-01,NN,,,,true,1,,,,LD,LAC D'OO,31110,OO,,,31404,,,,,,,,,,,,,,,,,,,2001-10-20,F,,,,,55.3A,NAF1993,N,0.494597,42.737422,0.9,street,Lac de Seculege Ou Lac d'O 31110 Oô,31404_b037,G,LAC DE SECULEGE OU LAC D O,
547071845,00010,54707184500010,O,,,,,,true,1,,,,RTE,DU LAC D OO,31110,OO,,,31404,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,0.494597,42.737422,0.58,street,Lac de Seculege Ou Lac d'O 31110 Oô,31404_b037,G,LAC DE SECULEGE OU LAC D O,
752487744,00019,75248774400019,O,1992-03-01,,,,2012-07-04T08:43:20,true,1,,,,,VILLAGE,31110,OO,,,31404,,,,,,,,,,,,,,,,,,,1992-03-01,A,,,,,01.45Z,NAFRev2,N,0.505015,42.795621,0.93,street,Village 31110 Oô,31404_fl651h,G,VILLAGE,
753189406,00014,75318940600014,O,2012-08-01,02,2017,4391AZ,2019-06-24T13:42:57,true,3,,,,,LE VILLAGE,31110,OO,,,31404,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,43.91A,NAFRev2,N,0.508319,42.799067,0.75,street,Centre Village 31110 Oô,31404_n988jl,G,CENTRE VILLAGE,
776821712,00028,77682171200028,O,1994-01-02,NN,,,2007-01-10T09:24:46,true,3,,29,,,VILLAGE,31110,OO,,,31404,,,,,,,,,,,,,,,,,,,2004-10-19,F,,,,,70.2A,NAFRev1,N,0.506409,42.796915,0.93,housenumber,29 Village 31110 Oô,31404_fl651h_00029,G,29 VILLAGE,
776826786,00019,77682678600019,O,,,,,,true,1,,,,,,31110,OO,,,31404,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,03.30,NAP,N,,,0,,,,,,
776826802,00014,77682680200014,O,,NN,,,,true,1,,,,,,31110,OO,,,31404,,,,,,,,,,,,,,,,,,,1974-12-25,F,,,,,67.13,NAP,N,,,0,,,,,,
788275436,00012,78827543600012,O,1900-01-01,NN,,,2017-12-19T09:32:34,true,4,,,,,,31110,OO,,,31404,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
789322252,00014,78932225200014,O,2013-01-01,,,,2012-11-15T04:53:05,true,1,,,,,,31110,OO,,,31404,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
800664393,00025,80066439300025,O,2014-02-22,NN,,,2020-06-23T16:17:04,false,3,HOSTELLERIE D'OO,,,,,31110,OO,,,31404,,,,,,,,,,,,,,,,,,,2020-02-03,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
807567607,00013,80756760700013,O,2014-10-29,,,,2014-11-04T09:46:37,true,1,,,,RUE,DU VILLAGE,31110,OO,,,31404,,,,,,,,,,,,,,,,,,,2014-10-29,A,,,,,85.59B,NAFRev2,N,0.505015,42.795621,0.54,street,Village 31110 Oô,31404_fl651h,G,VILLAGE,
810490466,00010,81049046600010,O,2015-04-01,,,,2015-03-27T09:48:02,true,1,,,,,,31110,OO,,,31404,,,,,,,,,,,,,,,,,,,2015-04-01,A,ALAIN BRICOLAGE,,,ALAIN BRICOLAGE,95.29Z,NAFRev2,N,,,0,,,,,,
814276994,00013,81427699400013,O,2015-10-27,,,,2016-07-15T03:27:11,true,2,,,,,LE VILLAGE,31110,OO,,,31404,,,,,,,,,,,,,,,,,,,2015-12-30,F,,,,,13.91Z,NAFRev2,N,0.508319,42.799067,0.75,street,Centre Village 31110 Oô,31404_n988jl,G,CENTRE VILLAGE,
832426126,00021,83242612600021,O,2017-10-16,,,,2018-06-05T03:51:11,false,3,,,,,LES GRANGES D'ASTAU,31110,OO,,,31404,,,,,,,,,,,,,,,,,,,2018-06-01,A,LES GRANGES D'ASTAU,,,LES GRANGES D'ASTAU,55.10Z,NAFRev2,O,0.502387,42.76406,0.51,street,Cabanes d'Astau 31110 Oô,31404_b013,G,CABANES D ASTAU,
881962195,00015,88196219500015,O,2019-11-01,,,,2020-02-27T08:48:59,true,1,,,,,LE VILLAGE,31110,OO,,,31404,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,LES SPIJEOLES,55.10Z,NAFRev2,N,0.508319,42.799067,0.75,street,Centre Village 31110 Oô,31404_n988jl,G,CENTRE VILLAGE,
882240138,00017,88224013800017,O,2020-03-05,,,,2020-03-09T08:38:47,true,1,,,,,ASTAU,31110,OO,,,31404,,,,,,,,,,,,,,,,,,,2020-03-05,A,,,,,70.10Z,NAFRev2,N,0.499313,42.765733,0.93,street,Astau 31110 Oô,31404_zprqim,G,ASTAU,
884366816,00020,88436681600020,O,2020-06-12,,,,2020-06-23T16:17:04,false,1,,,,,LAC D'OO,31110,OO,,,31404,,,,,,,,,,,,,,,,,,,2020-06-12,A,LE REFUGE DU LAC D'OO,,,LE REFUGE DU LAC D OO,55.10Z,NAFRev2,N,0.494597,42.737422,0.9,street,Lac de Seculege Ou Lac d'O 31110 Oô,31404_b037,G,LAC DE SECULEGE OU LAC D O,
