siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210200556,00012,21020055600012,O,1983-03-01,02,2020,,2022-08-29T09:05:39,true,3,,,,RUE,DU VILLAGE,02300,BEAUMONT-EN-BEINE,,,02056,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.131884,49.688607,0.95,street,Rue du Village 02300 Beaumont-en-Beine,02056_0063,G,RUE DU VILLAGE,
260200563,00013,26020056300013,O,1983-03-01,NN,,,2019-11-14T14:00:12,true,3,MAIRIE,,,RUE,DU VILLAGE,02300,BEAUMONT-EN-BEINE,,,02056,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.131884,49.688607,0.95,street,Rue du Village 02300 Beaumont-en-Beine,02056_0063,G,RUE DU VILLAGE,
290202985,00013,29020298500013,O,1998-02-25,,,,2019-11-14T14:00:12,true,3,MAIRIE,,,RUE,DU VILLAGE,02300,BEAUMONT-EN-BEINE,,,02056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.131884,49.688607,0.95,street,Rue du Village 02300 Beaumont-en-Beine,02056_0063,G,RUE DU VILLAGE,
315712604,00018,31571260400018,O,,,,,2019-11-14T14:00:12,true,1,,,,,,02300,BEAUMONT-EN-BEINE,,,02056,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
319762191,00017,31976219100017,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,02300,BEAUMONT-EN-BEINE,,,02056,,,,,,,,,,,,,,,,,,,1984-06-06,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
337667810,00010,33766781000010,O,,NN,,,2019-11-14T14:00:12,true,1,,,,RUE,DE BEAULIEU,02300,BEAUMONT-EN-BEINE,,,02056,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,55.72,NAP,N,3.134808,49.693192,0.94,street,Rue de Beaulieu 02300 Beaumont-en-Beine,02056_0007,G,RUE DE BEAULIEU,
342771524,00010,34277152400010,O,1987-10-01,NN,,,2019-11-14T14:00:12,true,3,,,,,,02300,BEAUMONT-EN-BEINE,,,02056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
351483656,00028,35148365600028,O,2001-01-01,NN,,,2019-11-14T14:00:12,true,4,,14,,RUE,DU VILLAGE,02300,BEAUMONT-EN-BEINE,,,02056,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,70.2C,NAFRev1,O,3.129656,49.690756,0.95,housenumber,14 Rue du Village 02300 Beaumont-en-Beine,02056_0063_00014,G,14 RUE DU VILLAGE,
353140668,00016,35314066800016,O,1990-01-15,NN,,,2019-11-14T14:00:12,true,1,,,,,,02300,BEAUMONT-EN-BEINE,,,02056,,,,,,,,,,,,,,,,,,,1999-11-20,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
383042611,00012,38304261100012,O,,NN,,,2019-11-14T14:00:12,true,1,,24,,RUE,DU VILLAGE,02300,BEAUMONT-EN-BEINE,,,02056,,,,,,,,,,,,,,,,,,,1992-08-15,F,,,,,02.0B,NAF1993,N,3.130891,49.689451,0.95,housenumber,24 Rue du Village 02300 Beaumont-en-Beine,02056_0063_00024,G,24 RUE DU VILLAGE,
392298402,00018,39229840200018,O,1993-08-16,NN,,,2019-11-14T14:00:12,true,5,,,,,,02300,BEAUMONT-EN-BEINE,,,02056,,,,,,,,,,,,,,,,,,,2016-02-19,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
399781426,00016,39978142600016,O,1995-01-01,NN,,,2019-11-14T14:00:12,true,3,,1,,RUE,DU VILLAGE,02300,BEAUMONT-EN-BEINE,,,02056,,,,,,,,,,,,,,,,,,,2004-05-05,F,,,,,01.1A,NAFRev1,N,3.125136,49.697853,0.95,housenumber,1 Rue du Village 02300 Beaumont-en-Beine,02056_0063_00001,G,1 RUE DU VILLAGE,
400107033,00013,40010703300013,O,1994-01-01,NN,,,2022-03-14T09:13:09,true,3,,3,,RUE,DU VILLAGE,02300,BEAUMONT-EN-BEINE,,,02056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.127682,49.696104,0.95,housenumber,3 Rue du Village 02300 Beaumont-en-Beine,02056_0063_00003,G,3 RUE DU VILLAGE,
400107033,00021,40010703300021,O,2009-06-01,,,,2022-04-02T12:32:22,false,1,,3,,RUE,DU VILLAGE,02300,BEAUMONT-EN-BEINE,,,02056,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,55.20Z,NAFRev2,N,3.127682,49.696104,0.95,housenumber,3 Rue du Village 02300 Beaumont-en-Beine,02056_0063_00003,G,3 RUE DU VILLAGE,
408866606,00010,40886660600010,O,1984-06-06,NN,,,2019-11-14T14:00:12,true,3,,,,RUE,BEAULIEU,02300,BEAUMONT-EN-BEINE,,,02056,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,01.3Z,NAFRev1,N,3.134808,49.693192,0.93,street,Rue de Beaulieu 02300 Beaumont-en-Beine,02056_0007,G,RUE DE BEAULIEU,
408866614,00014,40886661400014,O,1980-01-01,NN,,,2019-11-14T14:00:12,true,4,,32,,RUE,DU VILLAGE,02300,BEAUMONT-EN-BEINE,,,02056,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,01.50Z,NAFRev2,N,3.131488,49.688485,0.95,housenumber,32 Rue du Village 02300 Beaumont-en-Beine,02056_0063_00032,G,32 RUE DU VILLAGE,
415005552,00013,41500555200013,O,1997-11-01,NN,,,2020-12-23T10:42:15,true,3,MR HOYER ANDRE,23,,RUE,DE BEAULIEU,02300,BEAUMONT-EN-BEINE,,,02056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.134808,49.693192,0.94,housenumber,23 Rue de Beaulieu 02300 Beaumont-en-Beine,02056_0007_00023,G,23 RUE DE BEAULIEU,
418578001,00020,41857800100020,O,1998-01-01,NN,,,2019-11-14T14:00:12,false,3,,,,,LE GRAND CHAMP,02300,BEAUMONT-EN-BEINE,,,02056,,,,,,,,,,,,,,,,,,,2005-07-21,F,,,,,02.0B,NAFRev1,N,3.123823,49.698946,0.93,street,Le Grand Champ 02300 Beaumont-en-Beine,02056_B018,G,LE GRAND CHAMP,
419233507,00021,41923350700021,O,1998-01-01,NN,,,2019-11-14T14:00:12,false,3,,,,,LE GRAND CHAMP,02300,BEAUMONT-EN-BEINE,,,02056,,,,,,,,,,,,,,,,,,,2004-07-08,F,,,,,02.0B,NAFRev1,N,3.123823,49.698946,0.93,street,Le Grand Champ 02300 Beaumont-en-Beine,02056_B018,G,LE GRAND CHAMP,
448874958,00029,44887495800029,O,2016-04-25,,,,2019-11-14T14:00:12,true,1,,37,,RUE,DU VILLAGE,02300,BEAUMONT-EN-BEINE,,,02056,,,,,,,,,,,,,,,,,,,2016-04-25,A,,,,,68.20B,NAFRev2,N,3.131118,49.689467,0.95,housenumber,37 Rue du Village 02300 Beaumont-en-Beine,02056_0063_00037,G,37 RUE DU VILLAGE,
451683874,00015,45168387400015,O,2004-01-12,NN,,,2019-11-14T14:00:12,true,3,,1,,RUE,DU VILLAGE,02300,BEAUMONT-EN-BEINE,,,02056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.125136,49.697853,0.95,housenumber,1 Rue du Village 02300 Beaumont-en-Beine,02056_0063_00001,G,1 RUE DU VILLAGE,
453055840,00012,45305584000012,O,2004-01-01,03,2020,4520AB,2022-08-29T09:08:48,true,5,,14,,RUE,DU VILLAGE,02300,BEAUMONT-EN-BEINE,,,02056,,,,,,,,,,,,,,,,,,,2008-02-05,A,,,,,45.20B,NAFRev2,O,3.129656,49.690756,0.95,housenumber,14 Rue du Village 02300 Beaumont-en-Beine,02056_0063_00014,G,14 RUE DU VILLAGE,
453444143,00011,45344414300011,O,2004-04-27,00,2020,,2022-08-29T09:09:17,true,4,,1,,RUE,DU VILLAGE,02300,BEAUMONT-EN-BEINE,,,02056,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,O,3.125136,49.697853,0.95,housenumber,1 Rue du Village 02300 Beaumont-en-Beine,02056_0063_00001,G,1 RUE DU VILLAGE,
453444143,00029,45344414300029,O,2012-10-01,,,,2021-02-23T13:37:50,false,1,,1,,RUE,DU VILLAGE,02300,BEAUMONT-EN-BEINE,,,02056,,,,,,,,,,,,,,,,,,,2012-10-01,A,JUSTIN PICART STOCKAGE & SERVICES,,,JUSTIN PICART STOCKAGE & SERVICES,52.10B,NAFRev2,N,3.125136,49.697853,0.95,housenumber,1 Rue du Village 02300 Beaumont-en-Beine,02056_0063_00001,G,1 RUE DU VILLAGE,
479418295,00016,47941829500016,O,2004-06-01,NN,,,2019-11-14T14:00:12,true,4,,17,,RUE,DE BEAULIEU,02300,BEAUMONT-EN-BEINE,,,02056,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,3.13391,49.692888,0.94,housenumber,17 Rue de Beaulieu 02300 Beaumont-en-Beine,02056_0007_00017,G,17 RUE DE BEAULIEU,
482494606,00015,48249460600015,O,2005-06-01,,,,2019-11-14T14:00:12,true,3,,1,,RUE,DU VILLAGE,02300,BEAUMONT-EN-BEINE,,,02056,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,33.20A,NAFRev2,N,3.125136,49.697853,0.95,housenumber,1 Rue du Village 02300 Beaumont-en-Beine,02056_0063_00001,G,1 RUE DU VILLAGE,
488867771,00013,48886777100013,O,2006-03-01,NN,,,2019-11-14T14:00:12,true,4,,29,,RUE,DU VILLAGE,02300,BEAUMONT-EN-BEINE,,,02056,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,43.21A,NAFRev2,N,3.130615,49.690259,0.95,housenumber,29 Rue du Village 02300 Beaumont-en-Beine,02056_0063_00029,G,29 RUE DU VILLAGE,
489870550,00014,48987055000014,O,2005-02-18,NN,,,2019-11-14T14:00:12,true,3,,,,,BOIS DE CORBIE,02300,BEAUMONT-EN-BEINE,,,02056,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,02.10Z,NAFRev2,O,,,0,,,,,,
500493960,00016,50049396000016,O,2007-10-15,,,,2019-11-14T14:00:12,true,2,,29,,RUE,DU VILLAGE,02300,BEAUMONT-EN-BEINE,,,02056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.130615,49.690259,0.95,housenumber,29 Rue du Village 02300 Beaumont-en-Beine,02056_0063_00029,G,29 RUE DU VILLAGE,
517696589,00012,51769658900012,O,2009-10-24,NN,,,2019-11-14T14:00:12,true,6,,8,,RUE,DU VILLAGE,02300,BEAUMONT-EN-BEINE,,,02056,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,LUDO PEINTURE,43.34Z,NAFRev2,O,3.128681,49.694409,0.95,housenumber,8 Rue du Village 02300 Beaumont-en-Beine,02056_0063_00008,G,8 RUE DU VILLAGE,
518084066,00019,51808406600019,O,2009-11-09,,,,2019-11-14T14:00:12,true,2,,30,,RUE,DE BEAULIEU,02300,BEAUMONT-EN-BEINE,,,02056,,,,,,,,,,,,,,,,,,,2012-01-01,F,LA CHATTERIE DES YEUX DE L OCEAN,,,,01.49Z,NAFRev2,N,3.135688,49.693791,0.94,housenumber,30 Rue de Beaulieu 02300 Beaumont-en-Beine,02056_0007_00030,G,30 RUE DE BEAULIEU,
519198766,00015,51919876600015,O,2010-01-01,,,,2019-11-14T14:00:12,true,1,,17,,RUE,DE BEAULIEU,02300,BEAUMONT-EN-BEINE,,,02056,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.11Z,NAFRev2,O,3.13391,49.692888,0.94,housenumber,17 Rue de Beaulieu 02300 Beaumont-en-Beine,02056_0007_00017,G,17 RUE DE BEAULIEU,
520863184,00013,52086318400013,O,2010-03-22,,,,2021-02-23T15:34:42,true,3,,25,,RUE,DE BEAULIEU,02300,BEAUMONT-EN-BEINE,,,02056,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,01.13Z,NAFRev2,N,3.135243,49.693511,0.94,housenumber,25 Rue de Beaulieu 02300 Beaumont-en-Beine,02056_0007_00025,G,25 RUE DE BEAULIEU,
780161303,00018,78016130300018,O,1900-01-01,,,,2019-11-14T14:00:12,true,2,MAIRIE,,,,,02300,BEAUMONT-EN-BEINE,,,02056,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
789015849,00019,78901584900019,O,2008-10-14,,,,2019-11-14T14:00:12,true,1,,33,,RUE,DU VILLAGE,02300,BEAUMONT-EN-BEINE,,,02056,,,,,,,,,,,,,,,,,,,2008-10-14,A,,,,,94.99Z,NAFRev2,N,3.130894,49.689826,0.95,housenumber,33 Rue du Village 02300 Beaumont-en-Beine,02056_0063_00033,G,33 RUE DU VILLAGE,
790632392,00011,79063239200011,O,2013-01-02,,,,2019-11-14T14:00:12,true,2,,7,,RUE,BEAULIEU,02300,BEAUMONT-EN-BEINE,,,02056,,,,,,,,,,,,,,,,,,,2014-01-20,F,,,,,43.39Z,NAFRev2,N,3.131423,49.692542,0.93,housenumber,7 Rue de Beaulieu 02300 Beaumont-en-Beine,02056_0007_00007,G,7 RUE DE BEAULIEU,
793045931,00011,79304593100011,O,2013-05-06,,,,2022-05-05T19:40:29,true,2,,23,,RUE,DU VILLAGE,02300,BEAUMONT-EN-BEINE,,,02056,,,,,,,,,,,,,,,,,,,2022-05-02,F,,,,,85.59A,NAFRev2,N,3.130195,49.690885,0.95,housenumber,23 Rue du Village 02300 Beaumont-en-Beine,02056_0063_00023,G,23 RUE DU VILLAGE,
801248865,00017,80124886500017,O,2014-03-11,,,,2019-11-14T14:00:12,true,1,,17,,RUE,DE BEAULIEU,02300,BEAUMONT-EN-BEINE,,,02056,,,,,,,,,,,,,,,,,,,2014-03-11,A,,,,,68.20B,NAFRev2,N,3.13391,49.692888,0.94,housenumber,17 Rue de Beaulieu 02300 Beaumont-en-Beine,02056_0007_00017,G,17 RUE DE BEAULIEU,
829771849,00025,82977184900025,O,2017-05-22,,,,2019-11-14T14:00:12,false,1,,,,,BOIS DE CORBIE,02300,BEAUMONT-EN-BEINE,,,02056,,,,,,,,,,,,,,,,,,,2017-05-22,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
842692774,00016,84269277400016,O,2018-07-21,,,,2019-11-14T14:00:12,true,1,,42,,RUE,DE BEAULIEU,02300,BEAUMONT-EN-BEINE,,,02056,,,,,,,,,,,,,,,,,,,2018-07-21,A,,,,,01.42Z,NAFRev2,N,3.136056,49.694763,0.94,housenumber,42 Rue de Beaulieu 02300 Beaumont-en-Beine,02056_0007_00042,G,42 RUE DE BEAULIEU,
849547344,00010,84954734400010,O,2019-03-29,,,,2019-11-14T14:00:12,true,2,,15,,RUE,DE BEAULIEU,02300,BEAUMONT-EN-BEINE,,,02056,,,,,,,,,,,,,,,,,,,2019-05-09,F,LE PETIT DEPOT,,,,47.89Z,NAFRev2,N,3.133155,49.692798,0.94,housenumber,15 Rue de Beaulieu 02300 Beaumont-en-Beine,02056_0007_00015,G,15 RUE DE BEAULIEU,
850081498,00014,85008149800014,O,2019-04-16,,,,2021-02-23T18:08:01,true,2,,44,,RUE,DE BEAULIEU,02300,BEAUMONT-EN-BEINE,,,02056,,,,,,,,,,,,,,,,,,,2019-05-02,A,,,,ARTS DES ESPACES VERTS,81.30Z,NAFRev2,N,3.135887,49.695153,0.94,housenumber,44 Rue de Beaulieu 02300 Beaumont-en-Beine,02056_0007_00044,G,44 RUE DE BEAULIEU,
850967803,00014,85096780300014,O,2019-05-24,,,,2019-11-14T14:00:12,true,1,,15,,RUE,DE BEAULIEU,02300,BEAUMONT-EN-BEINE,,,02056,,,,,,,,,,,,,,,,,,,2019-05-24,A,LE PETIT DEPOT,,,LE PETIT DEPOT,47.89Z,NAFRev2,N,3.133155,49.692798,0.94,housenumber,15 Rue de Beaulieu 02300 Beaumont-en-Beine,02056_0007_00015,G,15 RUE DE BEAULIEU,
852243146,00010,85224314600010,O,2019-06-01,NN,,,2021-10-27T09:49:23,true,1,,32,,RUE,DU VILLAGE,02300,BEAUMONT-EN-BEINE,,,02056,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,01.50Z,NAFRev2,N,3.131488,49.688485,0.95,housenumber,32 Rue du Village 02300 Beaumont-en-Beine,02056_0063_00032,G,32 RUE DU VILLAGE,
876210063,00015,87621006300015,O,,,,,2019-11-14T14:00:12,true,1,,,,RUE,PRINCIPALE,02300,BEAUMONT-EN-BEINE,,,02056,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.4A,NAF1993,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
883981086,00019,88398108600019,O,2020-06-22,,,,2021-10-21T03:41:35,true,2,,35,B,RUE,DU VILLAGE,02300,BEAUMONT-EN-BEINE,,,02056,,,,,,,,,,,,,,,,,,,2021-10-06,F,,,,DEPISTAGE PUNAISE SOLUTIONS - DPS,71.20B,NAFRev2,N,3.13162,49.689588,0.85,housenumber,35bis Rue du Village 02300 Beaumont-en-Beine,02056_0063_00035_bis,G,35BIS RUE DU VILLAGE,
904417268,00011,90441726800011,O,2021-10-07,,,,2021-11-17T16:02:30,true,2,,35,B,RUE,DU VILLAGE,02300,BEAUMONT-EN-BEINE,,,02056,,,,,,,,,,,,,,,,,,,2021-11-17,A,,,,DPS,71.20B,NAFRev2,N,3.13162,49.689588,0.85,housenumber,35bis Rue du Village 02300 Beaumont-en-Beine,02056_0063_00035_bis,G,35BIS RUE DU VILLAGE,
910858703,00010,91085870300010,O,2022-02-25,,,1413ZB,2022-03-03T04:10:05,true,1,,48,,RUE,DU VILLAGE,02300,BEAUMONT-EN-BEINE,,,02056,,,,,,,,,,,,,,,,,,,2022-02-25,A,DE JULIE EN AIGUILLES,,,DE JULIE EN AIGUILLES,14.13Z,NAFRev2,N,3.133226,49.685558,0.95,housenumber,48 Rue du Village 02300 Beaumont-en-Beine,02056_0063_00048,G,48 RUE DU VILLAGE,
912894094,00016,91289409400016,O,2022-04-26,,,,2022-09-20T03:56:07,true,2,,38,,RUE,DU VILLAGE,02300,BEAUMONT-EN-BEINE,,,02056,,,,,,,,,,,,,,,,,,,2022-08-02,A,,,,,49.41B,NAFRev2,N,3.132052,49.68768,0.95,housenumber,38 Rue du Village 02300 Beaumont-en-Beine,02056_0063_00038,G,38 RUE DU VILLAGE,
