id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-31845,2020-01-09,000001,Vente,300000,53,,BD LEDRU ROLLIN,0860,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000AK0213,,,12,,13,268.89,14,,,,,,3,4,Local industriel. commercial ou assimilé,290,0,,,,,,3.290018,46.308744
2020-31849,2020-01-20,000001,Vente,100000,5,,RUE DES PALTRATS,1168,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000AE0163,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,1620,3.30612,46.304338
2020-31849,2020-01-20,000001,Vente,100000,,,RUE DES PALTRATS,1168,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000AE0286,,,,,,,,,,,,,0,,,,,T,terres,,,21,3.305955,46.304437
2020-31854,2020-01-20,000001,Vente,18000,78,,RUE FAUBOURG NATIONAL,0640,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000AN0025,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,215,3.285349,46.303493
2020-31903,2020-01-17,000001,Vente,120000,8,,RUE PARMENTIER,1180,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000AD0141,,,,,,,,,,,,,0,2,Appartement,57,3,S,sols,,,606,3.296525,46.306921
2020-31903,2020-01-17,000001,Vente,120000,8,,RUE PARMENTIER,1180,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000AD0141,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,606,3.296525,46.306921
2020-31903,2020-01-17,000001,Vente,120000,8,,RUE PARMENTIER,1180,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000AD0141,,,,,,,,,,,,,0,2,Appartement,57,3,S,sols,,,606,3.296525,46.306921
2020-31903,2020-01-17,000001,Vente,120000,8,,RUE PARMENTIER,1180,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000AD0141,,,,,,,,,,,,,0,2,Appartement,56,3,S,sols,,,606,3.296525,46.306921
2020-31903,2020-01-17,000001,Vente,120000,8,,RUE PARMENTIER,1180,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000AD0141,,,,,,,,,,,,,0,2,Appartement,56,3,S,sols,,,606,3.296525,46.306921
2020-31903,2020-01-17,000001,Vente,120000,8,,RUE PARMENTIER,1180,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000AD0141,,,,,,,,,,,,,0,2,Appartement,58,3,S,sols,,,606,3.296525,46.306921
2020-31903,2020-01-17,000001,Vente,120000,8,,RUE PARMENTIER,1180,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000AD0141,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,606,3.296525,46.306921
2020-31903,2020-01-17,000001,Vente,120000,8,,RUE PARMENTIER,1180,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000AD0141,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,606,3.296525,46.306921
2020-31903,2020-01-17,000001,Vente,120000,8,,RUE PARMENTIER,1180,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000AD0141,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,606,3.296525,46.306921
2020-31903,2020-01-17,000001,Vente,120000,8,,RUE PARMENTIER,1180,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000AD0141,,,,,,,,,,,,,0,2,Appartement,36,1,S,sols,,,606,3.296525,46.306921
2020-31903,2020-01-17,000001,Vente,120000,8,,RUE PARMENTIER,1180,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000AD0141,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,606,3.296525,46.306921
2020-31911,2020-01-18,000002,Vente,43000,43,,RUE DE CHAMP FEUILLET,0302,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000AO0256,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,531,3.281426,46.303526
2020-31911,2020-01-18,000002,Vente,43000,43,,RUE DE CHAMP FEUILLET,0302,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000AO0256,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,531,3.281426,46.303526
2020-31911,2020-01-18,000002,Vente,43000,43,,RUE DE CHAMP FEUILLET,0302,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000AO0256,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,531,3.281426,46.303526
2020-31911,2020-01-18,000002,Vente,43000,43,,RUE DE CHAMP FEUILLET,0302,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000AO0256,,,,,,,,,,,,,0,2,Appartement,96,4,S,sols,,,531,3.281426,46.303526
2020-31911,2020-01-18,000002,Vente,43000,43,,RUE DE CHAMP FEUILLET,0302,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000AO0256,,,,,,,,,,,,,0,2,Appartement,96,4,S,sols,,,531,3.281426,46.303526
2020-31911,2020-01-18,000002,Vente,43000,,,RUE DE CHAMP FEUILLET,0302,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000AO0258,,,,,,,,,,,,,0,,,,,S,sols,,,26,3.281636,46.303614
2020-31934,2020-01-24,000003,Vente,245465.28,9,,IMP PIERRE LOUVOT,1253,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000ZK0379,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4889,3.314114,46.316387
2020-31934,2020-01-24,000003,Vente,245465.28,,,LES JALFRETTES,B121,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000ZK0533,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,157,3.314099,46.317249
2020-31934,2020-01-24,000003,Vente,245465.28,,,IMP PIERRE LOUVOT,1253,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000ZK0534,,,,,,,,,,,,,0,,,,,T,terres,,,6607,3.313726,46.316711
2020-31934,2020-01-24,000003,Vente,245465.28,,,LES JALFRETTES,B121,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000ZK0537,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,8,3.313894,46.317316
2020-31934,2020-01-24,000003,Vente,245465.28,,,LES JALFRETTES,B121,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000ZK0539,,,,,,,,,,,,,0,,,,,T,terres,,,183,3.314265,46.317265
2020-31934,2020-01-24,000003,Vente,245465.28,,,LES JALFRETTES,B121,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000ZK0541,,,,,,,,,,,,,0,,,,,T,terres,,,674,3.314337,46.317329
2020-31934,2020-01-24,000003,Vente,245465.28,,,RUE PAUL MARIDET,1215,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000ZK0542,,,,,,,,,,,,,0,,,,,T,terres,,,2907,3.314905,46.31747
2020-31934,2020-01-24,000003,Vente,245465.28,,,LES JALFRETTES,B121,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000ZK0544,,,,,,,,,,,,,0,,,,,T,terres,,,56,3.314746,46.317186
2020-31934,2020-01-24,000003,Vente,245465.28,,,LES JALFRETTES,B121,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000ZK0547,,,,,,,,,,,,,0,,,,,T,terres,,,109,3.314702,46.31715
2020-31934,2020-01-24,000003,Vente,245465.28,,,LES JALFRETTES,B121,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000ZK0548,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,46,3.314608,46.317115
2020-31934,2020-01-24,000003,Vente,245465.28,,,IMP PIERRE LOUVOT,1253,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000ZK0551,,,,,,,,,,,,,0,,,,,T,terres,,,182,3.314552,46.31707
2020-31934,2020-01-24,000003,Vente,245465.28,,,LES JALFRETTES,B121,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000ZK0552,,,,,,,,,,,,,0,,,,,S,sols,,,657,3.314326,46.316842
2020-31943,2020-02-12,000001,Vente,78500,3,,CHE DES CRETES,0518,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000AR0031,,,,,,,,,,,,,0,1,Maison,58,3,T,terres,,,1641,3.283205,46.312134
2020-31943,2020-02-12,000001,Vente,78500,3,,CHE DES CRETES,0518,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000AR0031,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,570,3.283205,46.312134
2020-31945,2020-02-18,000001,Vente,30000,,,LES TUILERIES,B125,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000YB0365,,,,,,,,,,,,,0,,,,,S,sols,,,320,3.298061,46.299899
2020-31945,2020-02-18,000001,Vente,30000,,,LES TUILERIES,B125,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000YB0376,,,,,,,,,,,,,0,,,,,T,terres,,,231,3.297737,46.298485
2020-31945,2020-02-18,000001,Vente,30000,,,LES TUILERIES,B125,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000YB0378,,,,,,,,,,,,,0,,,,,S,sols,,,365,3.29771,46.298276
2020-31950,2020-02-19,000001,Vente,300,,,LES RONDES,B118,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000YB0021,,,,,,,,,,,,,0,,,,,L,landes,,,1280,3.312858,46.299926
2020-31964,2020-02-01,000001,Vente,125000,11,,RUE GEORGE V,0720,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000AL0065,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,131,3.288762,46.308222
2020-31964,2020-02-01,000001,Vente,125000,11,,RUE GEORGE V,0720,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000AL0065,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,131,3.288762,46.308222
2020-31982,2020-02-18,000001,Echange,10000,,,LES TUILERIES,B125,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000YB0370,,,,,,,,,,,,,0,,,,,T,terres,,,766,3.298018,46.299634
2020-31982,2020-02-18,000002,Echange,10000,,,LES TUILERIES,B125,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000YB0376,,,,,,,,,,,,,0,,,,,T,terres,,,231,3.297737,46.298485
2020-31982,2020-02-18,000002,Echange,10000,,,LES TUILERIES,B125,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000YB0378,,,,,,,,,,,,,0,,,,,S,sols,,,365,3.29771,46.298276
2020-31988,2020-02-18,000001,Vente,1,,,LES TUILERIES,B125,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000YB0369,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,512,3.297805,46.299786
2020-31991,2020-02-18,000001,Vente,1,,,LES TUILERIES,B125,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000YB0372,,,,,,,,,,,,,0,,,,,T,terres,,,1431,3.297984,46.299394
2020-31991,2020-02-18,000001,Vente,1,,,LES TUILERIES,B125,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000YB0373,,,,,,,,,,,,,0,,,,,T,terres,,,141,3.298659,46.299406
2020-31992,2020-02-21,000001,Vente,2300,,,LE MAS DE BESSAT,B082,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000ZI0108,,,,,,,,,,,,,0,,,,,P,prés,,,20437,3.295427,46.319173
2020-32001,2020-02-14,000001,Vente,43875,6,,RUE DE CHAMP FEUILLET,0302,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000AP0218,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,975,3.285017,46.306148
2020-32002,2020-02-21,000001,Vente,35000,4,,RUE DE BELFORT,0130,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000AL0042,,,,,,,,,,,,,0,1,Maison,60,5,S,sols,,,66,3.288388,46.308798
2020-32003,2020-03-05,000001,Vente,86250,116,,RTE DE CHANTELLE,0350,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000YK0214,,,,,,,,,,,,,0,1,Maison,98,3,T,terres,,,1086,3.269664,46.294636
2020-32003,2020-03-05,000001,Vente,86250,116,,RTE DE CHANTELLE,0350,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000YK0214,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,778,3.269664,46.294636
2020-32012,2020-03-03,000001,Vente,132000,6,,RUE DE BELLEVUE,0132,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000AO0164,,,8,81.17,,,,,,,,,1,1,Maison,79,4,,,,,,,
2020-32016,2020-02-18,000001,Vente terrain à bâtir,26746.8,,,LES TUILERIES,B125,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000YB0365,,,,,,,,,,,,,0,,,,,S,sols,,,320,3.298061,46.299899
2020-32016,2020-02-18,000001,Vente terrain à bâtir,26746.8,,,LES TUILERIES,B125,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000YB0369,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,512,3.297805,46.299786
2020-32016,2020-02-18,000001,Vente terrain à bâtir,26746.8,,,LES TUILERIES,B125,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000YB0370,,,,,,,,,,,,,0,,,,,T,terres,,,766,3.298018,46.299634
2020-32025,2020-03-06,000001,Vente,116000,4,,RUE SEGUIER,1540,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000AK0029,,,,,,,,,,,,,0,1,Maison,129,6,S,sols,,,87,3.291318,46.307439
2020-32025,2020-03-06,000001,Vente,116000,,,RUE SEGUIER,1540,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000AK0032,,,,,,,,,,,,,0,,,,,S,sols,,,72,3.291334,46.307509
2020-32026,2020-03-10,000001,Vente,80000,22,,AV PASTEUR,1190,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000AC0091,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,295,3.291769,46.309479
2020-32026,2020-03-10,000001,Vente,80000,22,,AV PASTEUR,1190,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000AC0091,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,265,0,S,sols,,,295,3.291769,46.309479
2020-32027,2020-03-06,000002,Vente,1,,,PL DU MARECHAL JOFFRE,0980,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000AK0239,,,,,,,,,,,,,0,,,,,S,sols,,,4,3.291313,46.307471
2020-32028,2020-03-17,000001,Vente,104500,4,,RUE DE BOURGOGNE,0186,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000AP0039,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,830,3.282124,46.307927
2020-32030,2020-02-18,000001,Vente,63000,8,,RUE DE LA PORTE NORD,1292,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000AC0110,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,427,3.28805,46.31155
2020-32056,2020-03-13,000001,Vente,75000,46,,RTE DE VARENNES,1690,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000ZK0112,,,,,,,,,,,,,0,,,,,T,terres,,,6853,3.307183,46.308831
2020-32056,2020-03-13,000001,Vente,75000,46,,RTE DE VARENNES,1690,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000ZK0112,,,,,,,,,,,,,0,,,,,P,prés,,,1977,3.307183,46.308831
2020-32056,2020-03-13,000001,Vente,75000,25,,RUE DES PALTRATS,1168,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000ZK0410,,,,,,,,,,,,,0,,,,,P,prés,,,6234,3.307511,46.30923
2020-32057,2020-03-12,000001,Vente,131500,36,,RTE DE LORIGES,0910,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000AH0109,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,271,3.298174,46.303281
2020-32057,2020-03-12,000001,Vente,131500,36,,RTE DE LORIGES,0910,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000AH0109,,,,,,,,,,,,,0,1,Maison,120,5,J,jardins,,,651,3.298174,46.303281
2020-32066,2020-03-09,000001,Vente,112100,11,,SQ PROFESSEUR CHANTEMESSE,1331,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000AP0099,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,621,3.285861,46.307938
2020-32077,2020-03-14,000001,Vente,32000,207,,RTE DE GANNAT,0710,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000YC0028,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,1200,3.293831,46.286624
2020-32080,2020-04-01,000001,Vente,99750,15,,RUE GEORGE V,0720,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000AL0066,,,,,,,,,,,,,0,2,Appartement,34,2,S,sols,,,49,3.288743,46.308303
2020-32080,2020-04-01,000001,Vente,99750,15,,RUE GEORGE V,0720,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000AL0066,,,,,,,,,,,,,0,2,Appartement,49,3,S,sols,,,49,3.288743,46.308303
2020-32080,2020-04-01,000001,Vente,99750,15,,RUE GEORGE V,0720,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000AL0066,,,,,,,,,,,,,0,2,Appartement,34,1,S,sols,,,49,3.288743,46.308303
2020-32081,2020-03-25,000002,Vente,16400,,,RUE DES PALTRATS,1168,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000ZR0362,,,,,,,,,,,,,0,,,,,T,terres,,,1025,3.308087,46.30659
2020-32090,2020-03-17,000001,Vente,95000,4,,RUE DES ROSIERS,1466,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000AR0173,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,567,3.285142,46.311786
2020-32111,2020-04-03,000001,Vente,92000,22,,CHE DES PERELLES,1225,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000YT0116,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,500,3.321407,46.301415
2020-32111,2020-04-03,000001,Vente,92000,22,,CHE DES PERELLES,1225,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000YT0116,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.321407,46.301415
2020-32111,2020-04-03,000001,Vente,92000,22,,CHE DES PERELLES,1225,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000YT0116,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2824,3.321407,46.301415
2020-32111,2020-04-03,000001,Vente,92000,22,,CHE DES PERELLES,1225,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000YT0116,,,,,,,,,,,,,0,1,Maison,100,3,AG,terrains d'agrément,,,2824,3.321407,46.301415
2020-32114,2020-04-17,000001,Vente,146000,50,,RTE DE VARENNES,1690,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000ZK0415,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,1422,3.308046,46.309686
2020-32114,2020-04-17,000001,Vente,146000,50,,RTE DE VARENNES,1690,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000ZK0415,,,,,,,,,,,,,0,1,Maison,112,5,T,terres,,,1705,3.308046,46.309686
2020-32123,2020-03-17,000002,Vente,130000,9012,,LA MONTEE,B087,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000YB0383,,,,,,,,,,,,,0,1,Maison,108,7,,,,,,3.306994,46.302138
2020-32150,2020-04-27,000001,Vente,124920,57,,CHE DES CRETES,0518,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000YN0169,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,963,3.275906,46.31277
2020-32151,2020-05-14,000001,Vente,60500,139,,RTE DE VARENNES,1690,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000ZK0049,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,1400,3.31966,46.315615
2020-32151,2020-05-14,000001,Vente,60500,,,LA CHAUME DU BOURG HAUT,B038,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000ZK0050,,,,,,,,,,,,,0,,,,,S,sols,,,220,3.319587,46.315467
2020-32160,2020-05-22,000001,Vente,55000,,,RUE SEGUIER,1540,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000AK0032,,,,,,,,,,,,,0,,,,,S,sols,,,72,3.291334,46.307509
2020-32160,2020-05-22,000001,Vente,55000,8,,RUE SEGUIER,1540,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000AK0033,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,55,3.291291,46.307541
2020-32160,2020-05-22,000001,Vente,55000,6,,RUE SEGUIER,1540,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000AK0235,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,23,3.29146,46.307581
2020-32161,2020-05-11,000001,Vente,208900,14,,RUE MONTEE ROSA,1070,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000AO0028,,,,,,,,,,,,,0,1,Maison,257,6,J,jardins,,,574,3.285475,46.301788
2020-32161,2020-05-11,000001,Vente,208900,14,,RUE MONTEE ROSA,1070,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000AO0028,,,,,,,,,,,,,0,1,Maison,257,6,S,sols,,,444,3.285475,46.301788
2020-32161,2020-05-11,000001,Vente,208900,14,,RUE MONTEE ROSA,1070,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000AO0028,,,,,,,,,,,,,0,1,Maison,257,6,J,jardins,,,667,3.285475,46.301788
2020-32161,2020-05-11,000001,Vente,208900,14,,RUE MONTEE ROSA,1070,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000AO0028,,,,,,,,,,,,,0,1,Maison,257,6,VI,vignes,,,1120,3.285475,46.301788
2020-32178,2020-05-20,000001,Vente,55000,12,,RTE DE RACHAILLER,1360,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000AD0169,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,914,3.298871,46.309574
2020-32178,2020-05-20,000001,Vente,55000,12,,RTE DE RACHAILLER,1360,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000AD0169,,,,,,,,,,,,,0,1,Maison,126,4,J,jardins,,,761,3.298871,46.309574
2020-32179,2020-05-22,000001,Vente,145000,1,,RUE ANTOINE SINTUREL,0055,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000AC0102,,,,,,,,,,,,,0,1,Maison,200,8,S,sols,,,278,3.29045,46.309392
2020-32181,2020-05-26,000001,Vente,35000,30,,RUE SAINT EXUPERY,1470,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000AP0079,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.284561,46.308305
2020-32181,2020-05-26,000001,Vente,35000,30,,RUE SAINT EXUPERY,1470,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000AP0079,,,14,66.35,33,,,,,,,,2,2,Appartement,66,4,,,,,,3.284561,46.308305
2020-32192,2020-05-15,000001,Vente,113350,6,,RTE DE RACHAILLER,1360,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000AD0151,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,264,3.298268,46.309183
2020-32192,2020-05-15,000001,Vente,113350,6,,RTE DE RACHAILLER,1360,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000AD0151,,,,,,,,,,,,,0,1,Maison,86,4,J,jardins,,,702,3.298268,46.309183
2020-32239,2020-05-20,000001,Vente,138800,,,RUE VICTOR HUGO,1720,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000AK0136,,,,,,,,,,,,,0,,,,,S,sols,,,16,3.291134,46.30715
2020-32239,2020-05-20,000001,Vente,138800,45,,RUE VICTOR HUGO,1720,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000AK0137,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,108,3.291085,46.30718
2020-32243,2020-06-04,000001,Vente,240000,26,,RUE DE LA COMMANDERIE,0473,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000AE0059,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1370,0,S,sols,,,3768,3.302421,46.307308
2020-32243,2020-06-04,000001,Vente,240000,26,,RUE DE LA COMMANDERIE,0473,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000AE0059,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,306,0,S,sols,,,3768,3.302421,46.307308
2020-32243,2020-06-04,000001,Vente,240000,,,RUE DE L INDUSTRIE,0837,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000AE0108,,,,,,,,,,,,,0,,,,,S,sols,,,880,3.30285,46.307128
2020-32265,2020-06-12,000001,Vente,74000,36,,RTE DE RACHAILLER,1360,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000ZK0153,,,,,,,,,,,,,0,,,,,T,terres,,,3160,3.303615,46.311799
2020-32265,2020-06-12,000001,Vente,74000,38,,RTE DE RACHAILLER,1360,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000ZK0154,,,,,,,,,,,,,0,,,,,T,terres,,,2200,3.303653,46.311907
2020-32304,2020-07-07,000001,Vente,800,,,LES RONDES,B118,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000YB0026,,,,,,,,,,,,,0,,,,,T,terres,,,5020,3.312084,46.300386
2020-32331,2020-07-01,000001,Vente,1232987,13,,AV GEORGES POMPIDOU,0735,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000YB0331,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3435,0,S,sols,,,9170,3.299582,46.299789
2020-32355,2020-07-16,000001,Vente,155600,4,,RTE DE MOULINS,1110,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000AB0113,,,,,,,,,,,,,0,1,Maison,115,3,S,sols,,,507,3.287603,46.312245
2020-32364,2020-07-22,000001,Vente,98000,12,,RUE DE LA SAINT JULIEN,1480,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000AH0043,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,546,3.295689,46.303789
2020-32368,2020-06-30,000001,Vente,300000,,,LES JALFRETTES,B121,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000ZK0418,,,,,,,,,,,,,0,,,,,S,sols,,,4274,3.30883,46.314815
2020-32368,2020-06-30,000001,Vente,300000,13,,RUE DE L ACIER,0015,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000ZK0424,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,11331,3.308903,46.315071
2020-32390,2020-07-24,000001,Vente,157000,34,,RUE DES GRANDES VARENNES,0761,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000YI0072,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,1162,3.274914,46.29584
2020-32390,2020-07-24,000001,Vente,157000,34,,RUE DES GRANDES VARENNES,0761,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000YI0072,,,,,,,,,,,,,0,1,Maison,94,4,J,jardins,,,1038,3.274914,46.29584
2020-32398,2020-07-06,000001,Vente,275000,1,,RUE DES CHAMPS ELYSEES,0338,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000ZK0018,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1230,0,S,sols,,,7300,3.303806,46.313719
2020-32398,2020-07-06,000001,Vente,275000,1,,RUE DES CHAMPS ELYSEES,0338,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000ZK0018,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,600,0,S,sols,,,7300,3.303806,46.313719
2020-32398,2020-07-06,000001,Vente,275000,3,,RUE DES CHAMPS ELYSEES,0338,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000ZK0019,,,,,,,,,,,,,0,,,,,T,terres,,,870,3.304594,46.313711
2020-32400,2020-07-07,000002,Vente,100000,2,,RUE DE LA CORDONNERIE,0490,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000AL0092,,,3,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,105,0,,,,,,3.289014,46.307622
2020-32400,2020-07-07,000002,Vente,100000,2,,RUE DE LA CORDONNERIE,0490,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000AL0092,,,3,,,,,,,,,,1,2,Appartement,80,4,,,,,,3.289014,46.307622
2020-32400,2020-07-07,000002,Vente,100000,2,,RUE DE LA CORDONNERIE,0490,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000AL0092,,,3,,,,,,,,,,1,2,Appartement,25,1,,,,,,3.289014,46.307622
2020-32400,2020-07-07,000002,Vente,100000,2,,RUE DE LA CORDONNERIE,0490,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000AL0092,,,1,,2,,,,,,,,2,2,Appartement,75,3,,,,,,3.289014,46.307622
2020-32403,2020-07-31,000001,Vente,210000,13,,RUE DE LA MOUTTE,1140,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000AC0106,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1307,3.292356,46.309656
2020-32403,2020-07-31,000001,Vente,210000,13,,RUE DE LA MOUTTE,1140,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000AC0106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1151,3.292356,46.309656
2020-32403,2020-07-31,000001,Vente,210000,13,,RUE DE LA MOUTTE,1140,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000AC0106,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,1151,3.292356,46.309656
2020-32403,2020-07-31,000001,Vente,210000,13,,RUE DE LA MOUTTE,1140,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000AC0106,,,,,,,,,,,,,0,2,Appartement,73,3,S,sols,,,1151,3.292356,46.309656