siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216006056,00016,21600605600016,O,1983-03-01,NN,,,2018-09-29T12:05:52,true,3,,,,,,60240,SERANS,,,60614,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216006056,00024,21600605600024,O,1983-12-21,01,2018,,2020-08-25T10:18:11,false,3,,,,RUE,DE L'EGLISE,60240,SERANS,,,60614,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.831802,49.187475,0.81,street,Avenue de l’Eglise 60240 Serans,60614_5whd9o,G,AVENUE DE L EGLISE,
246000087,00030,24600008700030,O,1998-07-01,NN,,,2019-06-24T13:13:14,false,4,MAIRIE,,,RUE,DE LA MAIRIE,60240,SERANS,,,60614,,,,,,,,,,,,,,,,,,,2017-06-06,F,,,,,84.11Z,NAFRev2,O,1.830802,49.187282,0.94,street,Rue de la Mairie 60240 Serans,60614_0025,G,RUE DE LA MAIRIE,
266006063,00017,26600606300017,O,1983-03-01,NN,,,2016-07-23T12:04:46,true,4,,,,,,60240,SERANS,,,60614,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
306798976,00065,30679897600065,O,2002-09-01,NN,,,2006-11-25T09:21:18,false,3,PETIT SERANS,2,,RUE,DU SERANS,60240,SERANS,,,60614,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,74.1G,NAFRev1,N,1.832207,49.187274,0.87,housenumber,2 Rue du Prieuré 60240 Serans,60614_0034_00002,G,2 RUE DU PRIEURE,
309679850,00011,30967985000011,O,,NN,,,,true,1,,35,,RUE,GRANDE,60240,SERANS,,,60614,,,,,,,,,,,,,,,,,,,1996-06-18,F,,,,,70.2C,NAF1993,N,1.829725,49.186557,0.79,housenumber,35 Grande Rue 60240 Serans,60614_0020_00035,G,35 GRANDE RUE,
313523847,00033,31352384700033,O,1997-10-01,NN,,,2008-04-26T09:01:21,true,4,,5,,RUE,PERDUE,60240,SERANS,,,60614,,,,,,,,,,,,,,,,,,,2006-11-17,F,,,,,70.1F,NAFRev1,O,1.831205,49.186871,0.94,housenumber,5 Rue Perdue 60240 Serans,60614_0030_00005,G,5 RUE PERDUE,
320144769,00017,32014476900017,O,,,,,,true,1,,24,,RUE,GRANDE,60240,SERANS,,,60614,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,1.832656,49.186138,0.79,housenumber,24 Grande Rue 60240 Serans,60614_0020_00024,G,24 GRANDE RUE,
320282015,00017,32028201500017,O,,,,,,true,1,,2,,RUE,FLEURIE,60240,SERANS,,,60614,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,1.834002,49.18613,0.94,housenumber,2 Rue Fleurie 60240 Serans,60614_0016_00002,G,2 RUE FLEURIE,
320557077,00015,32055707700015,O,,,,,,true,1,,,,,LE BOIS VICOMTE,60240,SERANS,,,60614,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.73,NAP,N,1.836713,49.1849,0.93,street,Lieu Dit le Bois Vicomte 60240 Serans,60614_B012,G,LIEU DIT LE BOIS VICOMTE,
326160983,00010,32616098300010,O,1982-09-07,NN,,,,true,1,,,,,LE PRESBYTERE,60240,SERANS,,,60614,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,91.3E,NAF1993,N,2.9156717,43.7557678,0.9,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
329387419,00016,32938741900016,O,,NN,,,,true,1,,14,,,GRANDE RUE,60240,SERANS,,,60614,,,,,,,,,,,,,,,,,,,1988-02-01,F,,,,,55.70,NAP,N,1.833481,49.186032,0.95,housenumber,14 Grande Rue 60240 Serans,60614_0020_00014,G,14 GRANDE RUE,
331191700,00011,33119170000011,O,,NN,,,,true,1,,5,,RUE,PERDUE,60240,SERANS,,,60614,,,,,,,,,,,,,,,,,,,,F,,,,,80.08,NAP,N,1.831205,49.186871,0.94,housenumber,5 Rue Perdue 60240 Serans,60614_0030_00005,G,5 RUE PERDUE,
337621775,00028,33762177500028,O,2009-12-07,,,,2021-02-23T10:54:24,true,1,,11,,,LE BOIS VICOMTE,60240,SERANS,,,60614,,,,,,,,,,,,,,,,,,,2009-12-07,A,,,,,85.53Z,NAFRev2,N,1.836635,49.184808,0.93,housenumber,11 Lieu Dit le Bois Vicomte 60240 Serans,60614_b012_00011,G,11 LIEU DIT LE BOIS VICOMTE,
337680326,00010,33768032600010,O,1980-01-01,NN,,,,true,1,,,,,,60240,SERANS,,,60614,,,,,,,,,,,,,,,,,,,1997-08-24,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
338249642,00012,33824964200012,O,1986-07-01,NN,,,2008-01-04T21:18:21,true,3,LE PETIT SERANS,8,,RUE,DE MONTJAVOULT,60240,SERANS,,,60614,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.830681,49.20609,0.94,housenumber,8 Rue de Montjavoult 60240 Serans,60614_0026_00008,G,8 RUE DE MONTJAVOULT,
341403343,00013,34140334300013,O,1987-04-01,01,2018,,2020-08-25T10:39:57,true,4,,35,,,GRANDE RUE,60240,SERANS,,,60614,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,1.829725,49.186557,0.95,housenumber,35 Grande Rue 60240 Serans,60614_0020_00035,G,35 GRANDE RUE,
342617420,00019,34261742000019,O,,NN,,,,true,1,,,,HAM,DU PETIT SERANS,60240,SERANS,,,60614,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,66.02,NAP,N,1.834207,49.204656,0.93,street,Place du Petit Serans 60240 Serans,60614_0032,G,PLACE DU PETIT SERANS,
351179809,00014,35117980900014,O,1989-04-04,NN,,,2014-09-14T03:22:31,true,5,,24,,RUE,GRANDE,60240,SERANS,,,60614,,,,,,,,,,,,,,,,,,,2014-07-29,F,,,,,56.10A,NAFRev2,O,1.832656,49.186138,0.79,housenumber,24 Grande Rue 60240 Serans,60614_0020_00024,G,24 GRANDE RUE,
380178269,00011,38017826900011,O,1990-10-09,NN,,,2020-05-26T04:04:55,true,3,,6,,RUE,PERDUE,60240,SERANS,,,60614,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.830839,49.186646,0.94,housenumber,6 Rue Perdue 60240 Serans,60614_0030_00006,G,6 RUE PERDUE,
388394637,00028,38839463700028,O,1994-04-01,NN,,,,true,1,,7,,LOT,LE BOIS VICOMTE,60240,SERANS,,,60614,,,,,,,,,,,,,,,,,,,2000-12-19,F,,,,,60.2E,NAF1993,N,1.836827,49.185042,0.82,housenumber,7 Lieu Dit le Bois Vicomte 60240 Serans,60614_b012_00007,G,7 LIEU DIT LE BOIS VICOMTE,
390077568,00017,39007756800017,O,1993-01-14,NN,,,2008-01-05T20:01:06,true,3,,4,,SEN,DE LA CHAPELLE,60240,SERANS,,,60614,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.830027,49.204322,0.85,housenumber,4 Sente de la Chapelle 60240 Serans,60614_0009_00004,G,4 SENTE DE LA CHAPELLE,
403771066,00012,40377106600012,O,1975-01-01,NN,,,2010-04-18T07:07:30,true,1,,7,,GR,RUE,60240,SERANS,,,60614,,,,,,,,,,,,,,,,,,,2001-06-15,F,,,,,01.1A,NAF1993,N,1.834209,49.185868,0.73,housenumber,7 Grande Rue 60240 Serans,60614_0020_00007,G,7 GRANDE RUE,
403771074,00016,40377107400016,O,1982-12-31,NN,,,2009-02-27T08:40:32,true,4,,,,,FERME DE FIGICOURT,60240,SERANS,,,60614,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.11Z,NAFRev2,N,1.813496,49.191689,0.55,street,Figicourt 60240 Serans,60614_unki6y,G,FIGICOURT,
403771082,00019,40377108200019,O,1982-12-31,NN,,,,true,1,,,,,HA 02,60240,SERANS,,,60614,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407896166,00029,40789616600029,O,1996-04-01,01,2018,,2020-08-25T10:37:03,false,3,,,,,,60240,SERANS,,,60614,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420070245,00022,42007024500022,O,2006-03-01,,,,2014-10-24T08:35:26,true,3,,37,,RUE,GRANDE RUE,60240,SERANS,,,60614,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,49.32Z,NAFRev2,N,1.82951,49.186699,0.83,housenumber,37 Grande Rue 60240 Serans,60614_0020_00037,G,37 GRANDE RUE,
421283920,00013,42128392000013,O,1998-11-15,,,,,false,3,,52,,,GRANDE RUE,60240,SERANS,,,60614,,,,,,,,,,,,,,,,,,,2000-04-17,F,,,,,52.2P,NAF1993,N,1.830318,49.186827,0.95,housenumber,52 Grande Rue 60240 Serans,60614_0020_00052,G,52 GRANDE RUE,
421412859,00041,42141285900041,O,2015-02-11,01,2018,4776ZP,2021-02-23T11:42:42,true,1,PETIT SERANS,6,,RUE,DE SERANS,60240,SERANS,,,60614,,,,,,,,,,,,,,,,,,,2015-02-11,A,,,,COCKTAIL DE FLEURS,47.76Z,NAFRev2,N,1.833739,49.204194,0.94,housenumber,6 Rue de Serans 60240 Serans,60614_0045_00006,G,6 RUE DE SERANS,
422851923,00017,42285192300017,O,1999-04-24,NN,,,2019-06-24T13:07:18,false,4,,4,,,LE BOIS VICOMTE,60240,SERANS,,,60614,,,,,,,,,,,,,,,,,,,2017-09-12,F,,,,,70.22Z,NAFRev2,O,1.837278,49.185175,0.93,housenumber,4 Lieu Dit le Bois Vicomte 60240 Serans,60614_b012_00004,G,4 LIEU DIT LE BOIS VICOMTE,
425102688,00016,42510268800016,O,1999-10-01,NN,,,2016-01-12T04:27:22,true,3,LE PETIT SERANS,2,,RUE,DE MONTJAVOULT,60240,SERANS,,,60614,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.831709,49.205296,0.94,housenumber,2 Rue de Montjavoult 60240 Serans,60614_0026_00002,G,2 RUE DE MONTJAVOULT,
438337644,00019,43833764400019,O,2001-06-16,NN,,,2018-09-28T04:15:40,true,3,,7,,,GRANDE RUE,60240,SERANS,,,60614,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.834209,49.185868,0.95,housenumber,7 Grande Rue 60240 Serans,60614_0020_00007,G,7 GRANDE RUE,
440230126,00029,44023012600029,O,2004-12-01,,,8219ZP,2015-04-02T04:16:09,false,4,CHEZ MME SONNETTE,54,,,GRANDE RUE,60240,SERANS,,,60614,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,82.99Z,NAFRev2,N,1.829843,49.186592,0.95,housenumber,54 Grande Rue 60240 Serans,60614_0020_00054,G,54 GRANDE RUE,
440648269,00015,44064826900015,O,2001-11-01,NN,,,2010-09-14T07:41:06,true,3,LE PETIT SERANS,6,,RUE,DE SERANS,60240,SERANS,,,60614,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2C,NAFRev1,N,1.833739,49.204194,0.94,housenumber,6 Rue de Serans 60240 Serans,60614_0045_00006,G,6 RUE DE SERANS,
443486600,00010,44348660000010,O,2002-01-08,NN,,,2008-01-04T22:04:11,true,4,MAIRIE,,,,,60240,SERANS,,,60614,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.830802,49.187282,0.91,street,Rue de la Mairie 60240 Serans,60614_0025,D,RUE DE LA MAIRIE,
450650783,00027,45065078300027,O,2019-08-22,,,,2021-03-13T03:37:58,true,2,,3,,,GRAND RUE,60240,SERANS,,,60614,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,68.20A,NAFRev2,N,1.836008,49.185731,0.79,housenumber,3 Grande Rue 60240 Serans,60614_0020_00003,G,3 GRANDE RUE,
450721402,00011,45072140200011,O,2003-10-01,,,,2009-06-27T11:05:13,false,6,PETIT SERANS,5,,SEN,SENTE DE LA CHAPELLE,60240,SERANS,,,60614,,,,,,,,,,,,,,,,,,,2007-05-10,F,,,,,74.1G,NAFRev1,O,1.831033,49.204736,0.88,housenumber,5 Sente de la Chapelle 60240 Serans,60614_0009_00005,G,5 SENTE DE LA CHAPELLE,
451189765,00014,45118976500014,O,2003-12-10,NN,,,2019-08-27T14:20:47,true,5,60 GRANDE-RUE,60,,GR,GRANDE RUE,60240,SERANS,,,60614,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.828475,49.187103,0.84,housenumber,60 Grande Rue 60240 Serans,60614_0020_00060,G,60 GRANDE RUE,
477840342,00026,47784034200026,O,2010-10-08,,,4776ZP,2021-05-01T13:44:10,true,6,,7,,RUE,DE LA MAIRIE,60240,SERANS,,,60614,,,,,,,,,,,,,,,,,,,2021-04-20,A,EBOK'S' HORTENSIA,,,EBOK'S' HORTENSIA,47.89Z,NAFRev2,N,1.831012,49.187492,0.94,housenumber,7 Rue de la Mairie 60240 Serans,60614_0025_00007,G,7 RUE DE LA MAIRIE,
479164709,00012,47916470900012,O,2004-10-15,NN,,,2008-01-05T21:42:01,true,3,,4,,,SENTE DE LA CHAPELLE,60240,SERANS,,,60614,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.830027,49.204322,0.94,housenumber,4 Sente de la Chapelle 60240 Serans,60614_0009_00004,G,4 SENTE DE LA CHAPELLE,
480307347,00025,48030734700025,O,2016-02-08,,,,2021-06-19T11:52:40,true,1,,22,,,GRAND RUE,60240,SERANS,,,60614,,,,,,,,,,,,,,,,,,,2016-02-08,A,,,,,63.99Z,NAFRev2,N,1.832909,49.186121,0.81,housenumber,22 Grande Rue 60240 Serans,60614_0020_00022,G,22 GRANDE RUE,
480328558,00014,48032855800014,O,2005-01-05,NN,,,2016-02-03T15:18:42,false,3,PETIT SERANS,1,,RUE,DE L ARGILIERE,60240,SERANS,,,60614,,,,,,,,,,,,,,,,,,,2016-01-18,F,,,,,01.11Z,NAFRev2,O,1.830616,49.187102,0.47,housenumber,1 Rue de la Mairie 60240 Serans,60614_0025_00001,G,1 RUE DE LA MAIRIE,
480328558,00022,48032855800022,O,2016-01-18,,,,2021-02-23T13:43:19,true,1,,8,,PL,DU PETIT SERANS,60240,SERANS,,,60614,,,,,,,,,,,,,,,,,,,2016-01-18,A,,,,,01.11Z,NAFRev2,N,1.834617,49.20461,0.85,housenumber,8 Place du Petit Serans 60240 Serans,60614_0032_00008,G,8 PLACE DU PETIT SERANS,
487743064,00023,48774306400023,O,2013-03-02,,,,2015-01-09T10:15:27,true,3,LE PETIT SERANS,2,,,SENS DE LA CHAPELLE PETIT SERANS,60240,SERANS,,,60614,,,,,,,,,,,,,,,,,,,2015-01-13,A,,,,TAXI JF,49.32Z,NAFRev2,N,1.830742,49.204629,0.71,housenumber,2 Sente de la Chapelle 60240 Serans,60614_0009_00002,G,2 SENTE DE LA CHAPELLE,
489260802,00017,48926080200017,O,2006-02-09,,,,2006-11-01T04:45:55,true,2,,11,,,GRANDE RUE,60240,SERANS,,,60614,,,,,,,,,,,,,,,,,,,2006-04-04,F,,,,,70.2A,NAFRev1,N,1.832123,49.185752,0.95,housenumber,11 Grande Rue 60240 Serans,60614_0020_00011,G,11 GRANDE RUE,
489847905,00010,48984790500010,O,2006-05-25,,,,2021-03-27T03:38:36,true,3,,11,,,GRANDE RUE,60240,SERANS,,,60614,,,,,,,,,,,,,,,,,,,2020-02-14,A,,,,,68.20A,NAFRev2,O,1.832123,49.185752,0.95,housenumber,11 Grande Rue 60240 Serans,60614_0020_00011,G,11 GRANDE RUE,
490211661,00015,49021166100015,O,2006-02-09,,,,2019-10-26T03:40:03,true,2,,11,,,GRANDE RUE,60240,SERANS,,,60614,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.832123,49.185752,0.95,housenumber,11 Grande Rue 60240 Serans,60614_0020_00011,G,11 GRANDE RUE,
497561761,00022,49756176100022,O,2007-09-01,NN,,4321AB,2015-10-02T04:19:28,true,4,,2,,,GRANDE RUE,60240,SERANS,,,60614,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,43.21A,NAFRev2,O,1.836186,49.185817,0.95,housenumber,2 Grande Rue 60240 Serans,60614_0020_00002,G,2 GRANDE RUE,
502470222,00014,50247022200014,O,2008-01-18,,,,2008-02-08T08:12:08,true,1,,1,,RUE,PRIEURE,60240,SERANS,,,60614,,,,,,,,,,,,,,,,,,,2008-01-18,A,,,,,90.03A,NAFRev2,N,1.831864,49.186347,0.87,housenumber,1 Rue du Prieuré 60240 Serans,60614_0034_00001,G,1 RUE DU PRIEURE,
508359791,00011,50835979100011,O,2008-09-04,,,,2012-09-13T11:06:53,true,2,,2,,LD,LE BOIS VICOMTE,60240,SERANS,,,60614,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,70.10Z,NAFRev2,N,1.837181,49.185304,0.93,housenumber,2 Lieu Dit le Bois Vicomte 60240 Serans,60614_b012_00002,G,2 LIEU DIT LE BOIS VICOMTE,
508924644,00018,50892464400018,O,2008-12-01,,,,2011-08-01T07:53:37,false,2,,3,,,GRANDE RUE,60240,SERANS,,,60614,,,,,,,,,,,,,,,,,,,2011-07-01,F,AXE PERF SOLUTIONS,,,,62.02A,NAFRev2,N,1.836008,49.185731,0.95,housenumber,3 Grande Rue 60240 Serans,60614_0020_00003,G,3 GRANDE RUE,
509367835,00014,50936783500014,O,2008-12-01,,,8211ZP,2015-03-18T00:20:32,true,2,,2,,,GRANDE RUE,60240,SERANS,,,60614,,,,,,,,,,,,,,,,,,,2013-06-26,F,,,,,82.11Z,NAFRev2,N,1.836186,49.185817,0.95,housenumber,2 Grande Rue 60240 Serans,60614_0020_00002,G,2 GRANDE RUE,
510138357,00015,51013835700015,O,2009-01-19,,,,2012-02-07T05:37:03,true,5,,6,,,GRANDE RUE,60240,SERANS,,,60614,,,,,,,,,,,,,,,,,,,2010-12-07,A,ACCES'S PROPHIL,,,,47.78C,NAFRev2,N,1.836853,49.185721,0.95,housenumber,6 Grande Rue 60240 Serans,60614_0020_00006,G,6 GRANDE RUE,
510665094,00031,51066509400031,O,2019-07-01,,,4932ZA,2021-02-23T15:18:18,true,1,,3,,,GRANDE RUE,60240,SERANS,,,60614,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,TAXI DUCELLIEZ ANTHONY,49.32Z,NAFRev2,N,1.836008,49.185731,0.95,housenumber,3 Grande Rue 60240 Serans,60614_0020_00003,G,3 GRANDE RUE,
513058784,00036,51305878400036,O,2020-01-15,,,4333ZZ,2021-09-14T19:32:13,false,2,,52,,,GRANDE RUE,60240,SERANS,,,60614,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,DAVID RENOV,43.33Z,NAFRev2,N,1.830318,49.186827,0.95,housenumber,52 Grande Rue 60240 Serans,60614_0020_00052,G,52 GRANDE RUE,
525511135,00010,52551113500010,O,,NN,,,,true,1,,,,,,60240,SERANS,,,60614,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,62.43,NAP,N,,,0,,,,,,
525915021,00014,52591502100014,O,,,,,,true,1,,,,,,60240,SERANS,,,60614,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
527310874,00013,52731087400013,O,,,,,,true,1,,,,,,60240,SERANS,,,60614,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
528151616,00018,52815161600018,O,2010-11-15,,,,2010-11-08T14:31:16,true,1,,24,,,GRANDE RUE,60240,SERANS,,,60614,,,,,,,,,,,,,,,,,,,2010-11-15,A,,,,,68.20B,NAFRev2,N,1.832656,49.186138,0.95,housenumber,24 Grande Rue 60240 Serans,60614_0020_00024,G,24 GRANDE RUE,
533781373,00014,53378137300014,O,2011-07-01,,,,2021-09-17T11:36:24,true,5,,1,,RUE,DE LA MAIRIE,60240,SERANS,,,60614,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,55.20Z,NAFRev2,N,1.830616,49.187102,0.94,housenumber,1 Rue de la Mairie 60240 Serans,60614_0025_00001,G,1 RUE DE LA MAIRIE,
538148263,00022,53814826300022,O,2018-07-01,,,,2020-02-24T15:33:33,true,2,LE BOIS VICOMTE,6,,,LE BOIS VICOMTE,60240,SERANS,,,60614,,,,,,,,,,,,,,,,,,,2020-02-21,A,,,,,85.53Z,NAFRev2,N,1.836896,49.185092,0.93,housenumber,6 Lieu Dit le Bois Vicomte 60240 Serans,60614_b012_00006,G,6 LIEU DIT LE BOIS VICOMTE,
539548735,00015,53954873500015,O,2012-01-01,,,,2012-01-31T03:53:55,true,1,,2,,,RUE DE MONTJAVOULT,60240,SERANS,,,60614,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,55.20Z,NAFRev2,N,1.831709,49.205296,0.94,housenumber,2 Rue de Montjavoult 60240 Serans,60614_0026_00002,G,2 RUE DE MONTJAVOULT,
539799114,00019,53979911400019,O,2012-01-10,,,4339ZZ,2019-04-29T09:51:22,true,3,,2,A,RUE,DE MONTJAVOULT,60240,SERANS,,,60614,,,,,,,,,,,,,,,,,,,2019-02-25,A,,,,,01.61Z,NAFRev2,N,1.83162,49.2054,0.94,housenumber,2a Rue de Montjavoult 60240 Serans,60614_0026_00002_a,G,2A RUE DE MONTJAVOULT,
539799114,00027,53979911400027,O,2016-01-18,,,4339ZZ,2019-04-29T09:51:22,false,2,,8,,PL,DU PETIT SERANS,60240,SERANS,,,60614,,,,,,,,,,,,,,,,,,,2019-02-25,F,,,,,01.61Z,NAFRev2,N,1.834617,49.20461,0.85,housenumber,8 Place du Petit Serans 60240 Serans,60614_0032_00008,G,8 PLACE DU PETIT SERANS,
751201435,00011,75120143500011,O,2012-04-09,,,,2012-04-27T09:58:34,true,1,,2,,RUE,GRANDE,60240,SERANS,,,60614,,,,,,,,,,,,,,,,,,,2012-04-09,A,,,,,68.20B,NAFRev2,N,1.836186,49.185817,0.78,housenumber,2 Grande Rue 60240 Serans,60614_0020_00002,G,2 GRANDE RUE,
788510063,00019,78851006300019,O,1998-02-13,,,,2012-10-03T13:42:07,true,1,MAIRIE,2,,RUE,DE L EGLISE,60240,SERANS,,,60614,,,,,,,,,,,,,,,,,,,1998-02-13,A,,,,,94.99Z,NAFRev2,N,1.831802,49.187475,0.78,housenumber,2 Avenue de l’Eglise 60240 Serans,60614_5whd9o_00002,G,2 AVENUE DE L EGLISE,
791250608,00019,79125060800019,O,2013-02-18,,,,2015-02-18T04:24:06,true,2,,24,,,GRANDE RUE,60240,SERANS,,,60614,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,81.30Z,NAFRev2,N,1.832656,49.186138,0.95,housenumber,24 Grande Rue 60240 Serans,60614_0020_00024,G,24 GRANDE RUE,
798203311,00013,79820331100013,O,2013-05-01,,,,2014-03-12T03:14:24,false,2,,4,,SEN,DE LA CHAPELLE,60240,SERANS,,,60614,,,,,,,,,,,,,,,,,,,2014-03-20,F,,,,,86.23Z,NAFRev2,N,1.830027,49.204322,0.85,housenumber,4 Sente de la Chapelle 60240 Serans,60614_0009_00004,G,4 SENTE DE LA CHAPELLE,
798393427,00017,79839342700017,O,2013-12-01,,,,2019-01-22T04:17:10,true,2,LE PETIT SERANS,6,B,PL,DU PETIT SERANS,60240,SERANS,,,60614,,,,,,,,,,,,,,,,,,,2018-11-20,F,,,,,43.11Z,NAFRev2,N,1.834485,49.204615,0.78,housenumber,6bis Place du Petit Serans 60240 Serans,60614_0032_00006_bis,G,6BIS PLACE DU PETIT SERANS,
799078134,00019,79907813400019,O,1996-12-23,,,,2019-02-04T14:56:06,true,2,,1,,,PLACE DU PETIT SERANS,60240,SERANS,,,60614,,,,,,,,,,,,,,,,,,,2018-12-18,F,,,,,94.99Z,NAFRev2,N,1.834227,49.204794,0.94,housenumber,1 Place du Petit Serans 60240 Serans,60614_0032_00001,G,1 PLACE DU PETIT SERANS,
803075472,00016,80307547200016,O,2014-06-18,,,,2016-11-24T04:48:41,true,2,,18,,RUE,GRAND RUE,60240,SERANS,,,60614,,,,,,,,,,,,,,,,,,,2016-10-03,F,,,,,80.20Z,NAFRev2,N,1.83334,49.18605,0.68,housenumber,18 Grande Rue 60240 Serans,60614_0020_00018,G,18 GRANDE RUE,
803939586,00019,80393958600019,O,2008-07-23,,,,2014-08-06T15:07:14,true,1,,2,,RUE,DE L EGLISE,60240,SERANS,,,60614,,,,,,,,,,,,,,,,,,,2008-07-23,A,,,,,94.99Z,NAFRev2,N,1.831802,49.187475,0.78,housenumber,2 Avenue de l’Eglise 60240 Serans,60614_5whd9o_00002,G,2 AVENUE DE L EGLISE,
808269781,00023,80826978100023,O,2019-01-01,,,4932ZB,2021-03-04T19:56:08,true,2,,5,,,SENTE DE LA CHAPELLE,60240,SERANS,,,60614,,,,,,,,,,,,,,,,,,,2020-12-22,F,,,,PARIS & NORMANDY RIDES,49.32Z,NAFRev2,N,1.831033,49.204736,0.94,housenumber,5 Sente de la Chapelle 60240 Serans,60614_0009_00005,G,5 SENTE DE LA CHAPELLE,
812682243,00017,81268224300017,O,2015-07-06,,,,2015-07-23T08:46:06,true,1,,8,,PL,DU PETIT SERANS,60240,SERANS,,,60614,,,,,,,,,,,,,,,,,,,2015-07-06,A,,,,,64.20Z,NAFRev2,N,1.834617,49.20461,0.85,housenumber,8 Place du Petit Serans 60240 Serans,60614_0032_00008,G,8 PLACE DU PETIT SERANS,
817382559,00018,81738255900018,O,2015-11-01,21,2018,,2020-12-05T03:54:36,true,4,,60,,,GRANDE RUE,60240,SERANS,,,60614,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,70.10Z,NAFRev2,N,1.828475,49.187103,0.95,housenumber,60 Grande Rue 60240 Serans,60614_0020_00060,G,60 GRANDE RUE,
819010778,00010,81901077800010,O,2016-02-16,,,,2018-04-06T18:05:14,true,1,,2,,RUE,DE MONTJAVOULT,60240,SERANS,,,60614,,,,,,,,,,,,,,,,,,,2016-02-16,A,,,,,68.20B,NAFRev2,N,1.831709,49.205296,0.94,housenumber,2 Rue de Montjavoult 60240 Serans,60614_0026_00002,G,2 RUE DE MONTJAVOULT,
821681798,00012,82168179800012,O,2016-07-19,,,,2016-07-26T04:32:11,true,1,,1,,,Grande Rue,60240,SERANS,,,60614,,,,,,,,,,,,,,,,,,,2016-07-19,A,,,,,68.20B,NAFRev2,N,1.836217,49.185707,0.95,housenumber,1 Grande Rue 60240 Serans,60614_0020_00001,G,1 GRANDE RUE,
823713912,00017,82371391200017,O,2016-10-20,,,,2016-11-16T09:24:21,true,1,,1,,,Grande Rue,60240,SERANS,,,60614,,,,,,,,,,,,,,,,,,,2016-10-20,A,,,,,70.10Z,NAFRev2,N,1.836217,49.185707,0.95,housenumber,1 Grande Rue 60240 Serans,60614_0020_00001,G,1 GRANDE RUE,
831557194,00014,83155719400014,O,2017-05-15,,,,2017-08-23T03:02:52,true,1,21 GRANDE TRUE,,,,,60240,SERANS,,,60614,,,,,,,,,,,,,,,,,,,2017-05-15,A,,,,,68.20B,NAFRev2,N,1.830995,49.186124,0.77,housenumber,21 Grande Rue 60240 Serans,60614_0020_00021,D,21 GRANDE RUE,
837831007,00013,83783100700013,O,2018-03-01,,,,2019-08-06T08:36:23,true,3,,4,,,SENTE DE LA CHAPELLE,60240,SERANS,,,60614,,,,,,,,,,,,,,,,,,,2019-08-03,F,,,,,85.52Z,NAFRev2,N,1.830027,49.204322,0.94,housenumber,4 Sente de la Chapelle 60240 Serans,60614_0009_00004,G,4 SENTE DE LA CHAPELLE,
843970153,00022,84397015300022,O,2021-06-29,,,1813ZA,2021-07-06T03:43:26,true,1,,54,,,GRAND RUE,60240,SERANS,,,60614,,,,,,,,,,,,,,,,,,,2021-06-29,A,,,,,74.90B,NAFRev2,N,1.829843,49.186592,0.81,housenumber,54 Grande Rue 60240 Serans,60614_0020_00054,G,54 GRANDE RUE,
850123696,00013,85012369600013,O,2019-04-17,,,4399CZ,2019-04-18T04:05:10,true,1,,46,,,GRANDE RUE,60240,SERANS,,,60614,,,,,,,,,,,,,,,,,,,2019-04-17,A,,,,MACONNERIE PEREIRA,43.99C,NAFRev2,N,1.830544,49.186224,0.95,housenumber,46 Grande Rue 60240 Serans,60614_0020_00046,G,46 GRANDE RUE,
879061687,00015,87906168700015,O,2019-06-21,,,,2020-04-09T09:04:41,true,1,HAMEAU DU PT. SERANS,4,,RTE,DE MONTJAVOULT,60240,SERANS,,,60614,,,,,,,,,,,,,,,,,,,2019-06-21,A,,,,,68.20B,NAFRev2,N,1.830403,49.20619,0.81,housenumber,4 Rue de Montjavoult 60240 Serans,60614_0026_00004,G,4 RUE DE MONTJAVOULT,
880673637,00018,88067363700018,O,2019-11-25,,,,2020-01-17T09:08:12,true,1,,60,,,GRANDE RUE,60240,SERANS,,,60614,,,,,,,,,,,,,,,,,,,2019-11-25,A,,,,,55.20Z,NAFRev2,N,1.828475,49.187103,0.95,housenumber,60 Grande Rue 60240 Serans,60614_0020_00060,G,60 GRANDE RUE,
884952169,00016,88495216900016,O,2020-07-02,,,,2020-07-30T08:29:03,true,1,,24,B,GR,BIS GRANDE RUE,60240,SERANS,,,60614,,,,,,,,,,,,,,,,,,,2020-07-02,A,,,,ROGER,47.91A,NAFRev2,N,1.832505,49.186161,0.75,housenumber,24bis Grande Rue 60240 Serans,60614_0020_00024_bis,G,24BIS GRANDE RUE,
901983429,00019,90198342900019,O,2021-07-22,,,,2021-08-04T08:08:10,true,1,,8,,PL,DE PETIT SERANS,60240,SERANS,,,60614,,,,,,,,,,,,,,,,,,,2021-07-22,A,,,,,01.61Z,NAFRev2,N,1.834617,49.20461,0.73,housenumber,8 Place du Petit Serans 60240 Serans,60614_0032_00008,G,8 PLACE DU PETIT SERANS,