siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216504548,00019,21650454800019,O,1983-03-01,01,2020,,2022-08-29T09:08:23,true,3,,,,,,65140,TROULEY-LABARTHE,,,65454,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
266507466,00016,26650746600016,O,1984-11-20,NN,,,2020-10-13T10:19:46,true,4,,,,,MAIRIE,65140,TROULEY-LABARTHE,,,65454,,,,,,,,,,,,,,,,,,,2020-09-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
344515671,00040,34451567100040,O,2011-02-01,,,,2021-07-12T03:45:17,true,2,,5,,RUE,DU PIC DU MIDI,65140,TROULEY-LABARTHE,,,65454,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,95.24Z,NAFRev2,N,0.240398,43.321401,0.94,housenumber,5 Rue du Pic du Midi 65140 Trouley-Labarthe,65454_0080_00005,G,5 RUE DU PIC DU MIDI,
344934260,00029,34493426000029,O,1990-01-01,NN,,,2021-02-23T10:59:51,true,4,,,,,,65140,TROULEY-LABARTHE,,,65454,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
350721809,00019,35072180900019,O,1989-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65140,TROULEY-LABARTHE,,,65454,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
377706858,00018,37770685800018,O,1990-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,65140,TROULEY-LABARTHE,,,65454,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
377709118,00014,37770911800014,O,1990-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65140,TROULEY-LABARTHE,,,65454,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
381055276,00012,38105527600012,O,1900-01-01,,,,2019-11-14T14:00:52,true,4,,,,RUE,DE LA FORGE,65140,TROULEY-LABARTHE,,,65454,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.45Z,NAFRev2,N,0.241067,43.316634,0.94,street,Rue de la Forge 65140 Trouley-Labarthe,65454_0057,G,RUE DE LA FORGE,
381061050,00013,38106105000013,O,1991-01-01,NN,,,2019-11-14T14:00:52,true,5,,,,LD,BIGNE AROUYE,65140,TROULEY-LABARTHE,,,65454,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.249561,43.321786,0.93,locality,Bigne Arouye 65140 Trouley-Labarthe,65454_B004,G,BIGNE AROUYE,
381625862,00010,38162586200010,O,1991-04-12,02,2020,,2022-08-29T09:08:46,true,4,,,,,,65140,TROULEY-LABARTHE,,,65454,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,,,0,,,,,,
383532793,00015,38353279300015,O,1991-09-01,NN,,,2022-04-22T08:13:15,false,5,,,,,,65140,TROULEY-LABARTHE,,,65454,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
384526257,00017,38452625700017,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,65140,TROULEY-LABARTHE,,,65454,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411791858,00011,41179185800011,O,1996-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65140,TROULEY-LABARTHE,,,65454,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411791858,00029,41179185800029,O,1999-04-01,NN,,,2019-11-14T14:00:52,false,3,,,,,,65140,TROULEY-LABARTHE,,,65454,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
413724386,00011,41372438600011,O,1997-10-01,NN,,,2022-02-03T03:34:40,true,3,,,,,,65140,TROULEY-LABARTHE,,,65454,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
414341891,00011,41434189100011,O,1997-10-22,NN,,,2019-11-14T14:00:52,true,4,,,,,,65140,TROULEY-LABARTHE,,,65454,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
414862961,00011,41486296100011,O,1996-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65140,TROULEY-LABARTHE,,,65454,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419152095,00016,41915209500016,O,1982-12-31,NN,,,2019-11-14T14:00:52,true,4,,,,,,65140,TROULEY-LABARTHE,,,65454,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
419152103,00018,41915210300018,O,1988-12-31,NN,,,2019-11-14T14:00:52,true,4,,,,,,65140,TROULEY-LABARTHE,,,65454,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419152111,00011,41915211100011,O,1994-12-31,NN,,,2019-11-14T14:00:52,true,3,,,,,,65140,TROULEY-LABARTHE,,,65454,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420359580,00016,42035958000016,O,1984-12-31,NN,,,2019-11-14T14:00:52,true,3,,,,,,65140,TROULEY-LABARTHE,,,65454,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
420359598,00018,42035959800018,O,1990-01-01,NN,,,2020-03-11T03:55:40,true,4,,,,,,65140,TROULEY-LABARTHE,,,65454,,,,,,,,,,,,,,,,,,,2020-02-29,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
420359598,00034,42035959800034,O,2014-05-01,,,,2019-11-14T14:00:52,false,1,QUARTIER LABARTHE,10,,RUE,DU PIC DU MIDI,65140,TROULEY-LABARTHE,,,65454,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,35.11Z,NAFRev2,N,0.240834,43.322418,0.94,housenumber,10 Rue du Pic du Midi 65140 Trouley-Labarthe,65454_0080_00010,G,10 RUE DU PIC DU MIDI,
422948745,00019,42294874500019,O,1999-03-25,NN,,,2019-11-14T14:00:52,true,3,,,,,,65140,TROULEY-LABARTHE,,,65454,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
424602050,00017,42460205000017,O,1999-10-02,NN,,,2019-11-14T14:00:52,true,3,,,,,,65140,TROULEY-LABARTHE,,,65454,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
424690543,00014,42469054300014,O,1999-10-01,NN,,,2019-11-14T14:00:52,true,3,,,,LD,BIGNE AROUYE,65140,TROULEY-LABARTHE,,,65454,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.249561,43.321786,0.93,locality,Bigne Arouye 65140 Trouley-Labarthe,65454_B004,G,BIGNE AROUYE,
428663827,00015,42866382700015,O,1999-10-01,NN,,,2019-11-14T14:00:52,true,3,,,,LD,BIGNE AROUYE,65140,TROULEY-LABARTHE,,,65454,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.249561,43.321786,0.93,locality,Bigne Arouye 65140 Trouley-Labarthe,65454_B004,G,BIGNE AROUYE,
437746092,00018,43774609200018,O,2001-04-27,,,,2019-11-14T14:00:52,false,3,,,,,,65140,TROULEY-LABARTHE,,,65454,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
438135394,00015,43813539400015,O,2001-06-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,65140,TROULEY-LABARTHE,,,65454,,,,,,,,,,,,,,,,,,,2013-08-19,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
438284473,00016,43828447300016,O,2001-06-20,01,2020,,2022-08-29T09:14:23,true,4,,,,,,65140,TROULEY-LABARTHE,,,65454,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,,,0,,,,,,
440484558,00018,44048455800018,O,1975-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,65140,TROULEY-LABARTHE,,,65454,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
443470349,00012,44347034900012,O,2002-04-02,NN,,,2019-11-14T14:00:52,true,3,,,,LD,LANOCHE,65140,TROULEY-LABARTHE,,,65454,,,,,,,,,,,,,,,,,,,2006-01-27,F,,,,,01.2G,NAFRev1,N,,,0,,,,,,
452845274,00011,45284527400011,O,2004-04-01,NN,,,2019-11-14T14:00:52,true,5,,,,,,65140,TROULEY-LABARTHE,,,65454,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
477568661,00029,47756866100029,O,2013-01-01,,,,2019-11-14T14:00:52,true,2,,,,RUE,DE LA FORGE,65140,TROULEY-LABARTHE,,,65454,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.45Z,NAFRev2,N,0.241067,43.316634,0.94,street,Rue de la Forge 65140 Trouley-Labarthe,65454_0057,G,RUE DE LA FORGE,
514469147,00011,51446914700011,O,2009-08-26,,,,2019-11-14T14:00:52,true,3,,2,,CHE,DES CRETES,65140,TROULEY-LABARTHE,,,65454,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,90.03A,NAFRev2,N,0.256069,43.316687,0.85,housenumber,2 Chemin des Crêtes 65140 Trouley-Labarthe,65454_0035_00002,G,2 CHEMIN DES CRETES,
514469147,00029,51446914700029,O,2018-05-01,,,,2021-09-10T16:50:30,false,2,,2,,CHE,DES CRETES,65140,TROULEY-LABARTHE,,,65454,,,,,,,,,,,,,,,,,,,2021-08-18,F,,,,,68.20A,NAFRev2,N,0.256069,43.316687,0.85,housenumber,2 Chemin des Crêtes 65140 Trouley-Labarthe,65454_0035_00002,G,2 CHEMIN DES CRETES,
529517195,00010,52951719500010,O,2010-12-01,00,2020,4399DC,2022-08-29T09:30:19,true,3,,2,,RUE,DU PIC DU MIDI,65140,TROULEY-LABARTHE,,,65454,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,43.99D,NAFRev2,O,0.240556,43.319631,0.94,housenumber,2 Rue du Pic du Midi 65140 Trouley-Labarthe,65454_0080_00002,G,2 RUE DU PIC DU MIDI,
533215950,00015,53321595000015,O,2001-11-28,,,,2019-11-14T14:00:52,true,3,,,,,MAIRIE,65140,TROULEY-LABARTHE,,,65454,,,,,,,,,,,,,,,,,,,2017-07-16,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
533853727,00014,53385372700014,O,2011-07-01,,,,2019-11-14T14:00:52,true,1,ROUTE DE BOUILH,,,,,65140,TROULEY-LABARTHE,,,65454,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,01.47Z,NAFRev2,N,0.253557,43.319623,0.43,street,Route de Laborde 65140 Trouley-Labarthe,65454_0065,D,ROUTE DE LABORDE,
539009977,00015,53900997700015,O,2012-01-01,,,,2019-11-14T14:00:52,true,1,,7,,RUE,DU PIC DU MIDI,65140,TROULEY-LABARTHE,,,65454,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,0.24078,43.322356,0.94,housenumber,7 Rue du Pic du Midi 65140 Trouley-Labarthe,65454_0080_00007,G,7 RUE DU PIC DU MIDI,
750453714,00016,75045371400016,O,2012-01-01,,,,2019-11-14T14:00:52,true,1,,5,,RUE,DE LA FORGE,65140,TROULEY-LABARTHE,,,65454,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.42Z,NAFRev2,N,0.241373,43.316603,0.94,housenumber,5 Rue de la Forge 65140 Trouley-Labarthe,65454_0057_00005,G,5 RUE DE LA FORGE,
777171372,00017,77717137200017,O,1963-01-01,NN,,,2019-11-14T14:00:52,true,1,,,,,,65140,TROULEY-LABARTHE,,,65454,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
777171380,00010,77717138000010,O,1966-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,65140,TROULEY-LABARTHE,,,65454,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
810861005,00017,81086100500017,O,2015-05-01,,,,2019-11-14T14:00:52,true,1,QUARTIER LABORDE,,,,,65140,TROULEY-LABARTHE,,,65454,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
811599257,00011,81159925700011,O,2015-06-08,,,,2019-11-14T14:00:52,true,2,,6,,RUE,DU PIC DU MIDI,65140,TROULEY-LABARTHE,,,65454,,,,,,,,,,,,,,,,,,,2017-03-15,F,,,,,82.99Z,NAFRev2,N,0.240423,43.321134,0.94,housenumber,6 Rue du Pic du Midi 65140 Trouley-Labarthe,65454_0080_00006,G,6 RUE DU PIC DU MIDI,
813082799,00012,81308279900012,O,2015-08-17,,,,2019-11-14T14:00:52,false,2,,1,,RUE,DE LA FORGE,65140,TROULEY-LABARTHE,,,65454,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.90E,NAFRev2,N,0.242353,43.316406,0.94,housenumber,1 Rue de la Forge 65140 Trouley-Labarthe,65454_0057_00001,G,1 RUE DE LA FORGE,
834513749,00012,83451374900012,O,2018-01-01,00,2020,,2022-08-29T10:23:58,true,1,,5,,RUE,DE LA CHAPELLE,65140,TROULEY-LABARTHE,,,65454,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,78.30Z,NAFRev2,N,0.238735,43.320154,0.93,housenumber,5 Rue de la Chapelle 65140 Trouley-Labarthe,65454_0030_00005,G,5 RUE DE LA CHAPELLE,
839484144,00093,83948414400093,O,2021-10-19,,,,2021-10-22T14:43:02,false,1,LIEU-DIT HOUNTASSE,,,RTE,DU JOLY,65140,TROULEY-LABARTHE,,,65454,,,,,,,,,,,,,,,,,,,2021-10-19,A,,,,,35.11Z,NAFRev2,N,0.236842,43.316779,0.77,street,Route du Joly 65140 Trouley-Labarthe,65454_0062,G,ROUTE DU JOLY,
839484144,00127,83948414400127,O,2022-02-01,,,,2022-02-04T11:50:53,false,1,,,,LD,LASGRAVES,65140,TROULEY-LABARTHE,,,65454,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
877865493,00937,87786549300937,O,2020-10-22,,,,2021-04-02T14:01:46,false,1,,1,,,RTE DE LABORDE,65140,TROULEY-LABARTHE,,,65454,,,,,,,,,,,,,,,,,,,2020-10-22,A,LARDEAU,,,,35.11Z,NAFRev2,N,0.253557,43.319623,0.81,housenumber,1 Route de Laborde 65140 Trouley-Labarthe,65454_0065_00001,G,1 ROUTE DE LABORDE,
882345846,00019,88234584600019,O,2020-03-01,,,,2020-03-11T03:55:40,true,1,,10,,RUE,DU PIC DU MIDI,65140,TROULEY-LABARTHE,,,65454,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,01.11Z,NAFRev2,N,0.240834,43.322418,0.94,housenumber,10 Rue du Pic du Midi 65140 Trouley-Labarthe,65454_0080_00010,G,10 RUE DU PIC DU MIDI,
891358483,00016,89135848300016,O,2021-01-01,,,,2020-11-26T03:56:09,true,1,,10,,RUE,DE LA FORGE,65140,TROULEY-LABARTHE,,,65454,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.19Z,NAFRev2,N,0.238112,43.316356,0.94,housenumber,10 Rue de la Forge 65140 Trouley-Labarthe,65454_0057_00010,G,10 RUE DE LA FORGE,
892230491,00011,89223049100011,O,2021-01-01,,,,2020-12-22T03:37:55,true,1,,3,,RUE,DE LA FORGE,65140,TROULEY-LABARTHE,,,65454,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.45Z,NAFRev2,N,0.241516,43.316589,0.94,housenumber,3 Rue de la Forge 65140 Trouley-Labarthe,65454_0057_00003,G,3 RUE DE LA FORGE,
894590942,00781,89459094200781,O,2021-10-22,,,,2021-10-27T15:06:27,false,1,PARCELLE C 67,1,,RTE,LABORDE,65140,TROULEY-LABARTHE,,,65454,,,,,,,,,,,,,,,,,,,2021-10-22,A,LARDEAU,,,,35.11Z,NAFRev2,N,0.253557,43.319623,0.79,housenumber,1 Route de Laborde 65140 Trouley-Labarthe,65454_0065_00001,G,1 ROUTE DE LABORDE,
898620737,00012,89862073700012,O,2021-04-24,,,1071DZ,2021-05-29T03:51:53,true,1,,1,,RUE,LACOUME,65140,TROULEY-LABARTHE,,,65454,,,,,,,,,,,,,,,,,,,2021-04-24,A,,,,,10.71C,NAFRev2,N,0.239057,43.323092,0.93,housenumber,1 Rue Lacoume 65140 Trouley-Labarthe,65454_0067_00001,G,1 RUE LACOUME,
904082195,00010,90408219500010,O,2021-05-13,,,,2021-10-13T03:47:20,true,1,,8,,RUE,DE LA FORGE,65140,TROULEY-LABARTHE,,,65454,,,,,,,,,,,,,,,,,,,2021-05-13,A,LE RUCHER DE MIELODIE,,,,01.49Z,NAFRev2,N,0.238496,43.316267,0.94,housenumber,8 Rue de la Forge 65140 Trouley-Labarthe,65454_0057_00008,G,8 RUE DE LA FORGE,
909875205,00017,90987520500017,O,2022-02-01,,,,2022-02-03T03:34:40,true,1,,2,,RUE,DE LA CHAPELLE,65140,TROULEY-LABARTHE,,,65454,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,01.11Z,NAFRev2,N,0.237152,43.322583,0.93,housenumber,2 Rue de la Chapelle 65140 Trouley-Labarthe,65454_0030_00002,G,2 RUE DE LA CHAPELLE,
910327287,00330,91032728700330,O,2022-04-08,,,,2022-04-13T03:40:52,false,1,,,,,LASGRAVES,65140,TROULEY-LABARTHE,,,65454,,,,,,,,,,,,,,,,,,,2022-04-08,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
914509963,00015,91450996300015,O,2022-07-01,,,,2022-06-16T04:09:16,true,1,,3,,R,DE LA FORGE,65140,TROULEY-LABARTHE,,,65454,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,E.T PRESTATIONS DE SERVICE AGRICOLES,01.61Z,NAFRev2,N,0.241516,43.316589,0.82,housenumber,3 Rue de la Forge 65140 Trouley-Labarthe,65454_0057_00003,G,3 RUE DE LA FORGE,
