siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216402297,00016,21640229700016,O,1983-03-01,02,2019,,2021-10-27T08:09:44,true,3,,,,,,64220,GAMARTHE,,,64229,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
266402189,00010,26640218900010,O,1983-03-01,NN,,,,true,1,,,,,,64220,GAMARTHE,,,64229,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
296402597,00011,29640259700011,O,1996-12-25,NN,,,2007-01-23T13:45:35,true,2,,,,,BOURG,64220,GAMARTHE,,,64229,,,,,,,,,,,,,,,,,,,2007-01-10,F,,,,,70.1C,NAFRev1,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
304229115,00015,30422911500015,O,1974-01-01,NN,,,2010-11-16T00:10:53,false,3,,,,,PEKO AGUERRIA,64220,GAMARTHE,,,64229,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2V,NAFRev1,N,-1.129929,43.212414,0.54,street,Peko Agerreko Bidea 64220 Gamarthe,64229_0052,G,PEKO AGERREKO BIDEA,
304229115,00023,30422911500023,O,1985-01-01,NN,,,2008-01-04T19:29:05,true,5,,,,,AGUERRIA,64220,GAMARTHE,,,64229,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,-1.129929,43.212414,0.3,street,Peko Agerreko Bidea 64220 Gamarthe,64229_0052,G,PEKO AGERREKO BIDEA,
334697448,00028,33469744800028,O,2012-11-30,,,5610CQ,2019-11-08T19:32:51,true,3,MAISON BELATETCHEA,,,,LE BOURG,64220,GAMARTHE,,,64229,,,,,,,,,,,,,,,,,,,2019-10-13,F,,,,,56.10C,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
338223886,00015,33822388600015,O,,NN,,,,true,1,,,,,BORJORRIA,64220,GAMARTHE,,,64229,,,,,,,,,,,,,,,,,,,1990-08-28,F,,,,,01.70,NAP,N,,,0,,,,,,
343925194,00056,34392519400056,O,2007-06-14,NN,,,2013-05-18T04:02:47,false,3,ESKOL ETXEA,,,,,64220,GAMARTHE,,,64229,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
345154744,00014,34515474400014,O,1988-06-02,NN,,,2019-05-08T03:47:06,true,4,,,,,MAISON MENDIA,64220,GAMARTHE,,,64229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.0730473,43.0485818,0.76,poi.attraction,Maison du Pastoralisme (Attraction) Mendive,https://osm.org/way/82880419,G,,
382268605,00013,38226860500013,O,1991-01-01,NN,,,2008-01-04T22:07:40,true,3,,,,,,64220,GAMARTHE,,,64229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390637940,00011,39063794000011,O,1993-03-25,NN,,,2008-12-16T08:38:38,false,4,ELIZAGARAIA,,,,,64220,GAMARTHE,,,64229,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,01.45Z,NAFRev2,N,-1.14295,43.201208,0.39,street,Elizateko Bidea 64220 Gamarthe,64229_0037,D,ELIZATEKO BIDEA,
390637940,00029,39063794000029,O,2008-11-01,02,2019,,2021-10-27T08:18:23,true,1,,,,,MAISON GARAKOETXEA,64220,GAMARTHE,,,64229,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
390716173,00013,39071617300013,O,1992-12-01,NN,,,2008-01-04T23:43:35,true,3,,,,,ESKOL ETXEA,64220,GAMARTHE,,,64229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
390881548,00023,39088154800023,O,2003-07-01,11,2019,3109BA,2021-10-27T08:18:39,true,6,,,,,KURUTZE-ZAHARRE,64220,GAMARTHE,,,64229,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,31.02Z,NAFRev2,O,,,0,,,,,,
398071100,00018,39807110000018,O,1994-07-10,,,,2008-11-20T16:12:37,true,4,,,,,MAISON UHARTIA,64220,GAMARTHE,,,64229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,,,0,,,,,,
399002179,00022,39900217900022,O,1988-12-01,NN,,,2017-05-04T04:46:05,true,3,,,,,,64220,GAMARTHE,,,64229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
399846013,00015,39984601300015,O,1995-01-01,12,2019,,2021-10-27T08:26:15,true,6,,,,,MAIS FERME ELIZALDIA,64220,GAMARTHE,,,64229,,,,,,,,,,,,,,,,,,,2011-12-31,A,ONENA  FERME ELIZALDIA,,,,10.11Z,NAFRev2,O,,,0,,,,,,
403275258,00016,40327525800016,O,1995-02-27,NN,,,,true,1,,,,,,64220,GAMARTHE,,,64229,,,,,,,,,,,,,,,,,,,2002-05-20,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
411147119,00019,41114711900019,O,1982-11-01,NN,,,2008-01-04T21:54:14,true,3,,,,,MAISON  ORDABURIA,64220,GAMARTHE,,,64229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-1.124985,43.20024,0.33,street,Bordaburuko Bidea 64220 Gamarthe,64229_0032,G,BORDABURUKO BIDEA,
411777824,00011,41177782400011,O,1981-06-01,NN,,,2021-02-23T11:34:03,true,3,OGIXURIA,,,,,64220,GAMARTHE,,,64229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
412121105,00016,41212110500016,O,1978-01-01,NN,,,2006-10-28T04:01:40,true,3,,,,,CAPICIA,64220,GAMARTHE,,,64229,,,,,,,,,,,,,,,,,,,2004-01-28,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
412258808,00010,41225880800010,O,1976-04-01,NN,,,2010-09-29T05:33:49,true,4,NAHALE,,,,,64220,GAMARTHE,,,64229,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
412521791,00019,41252179100019,O,1997-02-15,NN,,,2008-01-04T22:17:45,true,3,,,,,MAISON ETXOLA,64220,GAMARTHE,,,64229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
412693103,00019,41269310300019,O,1975-01-01,,,,,true,3,,,,,MAISON ETXEBERRIA,64220,GAMARTHE,,,64229,,,,,,,,,,,,,,,,,,,1998-12-17,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
419186457,00018,41918645700018,O,1982-12-31,NN,,,2008-01-04T23:32:19,true,3,,,,,BERHUETA,64220,GAMARTHE,,,64229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419186465,00011,41918646500011,O,1990-11-01,,,,,true,1,,,,,MAIS ITHURRALDIA,64220,GAMARTHE,,,64229,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419186473,00015,41918647300015,O,1989-05-01,NN,,,2021-02-23T11:39:58,true,4,,,,,PARABILIA,64220,GAMARTHE,,,64229,,,,,,,,,,,,,,,,,,,2016-03-25,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
420033334,00012,42003333400012,O,1998-09-01,NN,,,2008-01-04T23:45:49,true,3,,,,,MAISON MENDIA,64220,GAMARTHE,,,64229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-1.0730473,43.0485818,0.76,poi.attraction,Maison du Pastoralisme (Attraction) Mendive,https://osm.org/way/82880419,G,,
420344046,00016,42034404600016,O,1985-12-31,NN,,,2021-01-19T14:15:24,true,6,MAISON LARRALDIA,,,,MAIS LARRALDIA,64220,GAMARTHE,,,64229,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
420344053,00012,42034405300012,O,1984-12-31,NN,,,2014-05-12T09:27:55,true,5,,,,,AINTSINEKO BORDA,64220,GAMARTHE,,,64229,,,,,,,,,,,,,,,,,,,2013-09-30,A,,,,,35.11Z,NAFRev2,N,-1.142592,43.200841,0.43,street,Bordaldeko Bidea 64220 Gamarthe,64229_0033,G,BORDALDEKO BIDEA,
421182114,00015,42118211400015,O,1998-11-01,NN,,,2009-11-16T08:43:45,false,4,ETXEBERRIA,,,,,64220,GAMARTHE,,,64229,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,01.45Z,NAFRev2,N,-1.141219,43.202705,0.51,street,Etxebesteko Bidea 64220 Gamarthe,64229_0038,D,ETXEBESTEKO BIDEA,
421182114,00023,42118211400023,O,2009-07-01,,,,2021-02-23T11:42:24,true,1,,,,,MAISON AMALUR,64220,GAMARTHE,,,64229,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
423773092,00022,42377309200022,O,2015-04-13,02,2019,,2021-10-27T08:05:29,true,1,MAISON BISCAYA,,,,CHEZ NICOLAS CACHENAUT,64220,GAMARTHE,,,64229,,,,,,,,,,,,,,,,,,,2015-04-13,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
425209509,00016,42520950900016,O,1990-01-01,NN,,,2008-01-05T01:13:59,true,3,,,,,,64220,GAMARTHE,,,64229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425209509,00032,42520950900032,O,2009-01-01,,,,2021-02-23T11:47:31,false,1,BETATIA,,,,,64220,GAMARTHE,,,64229,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,16.29Z,NAFRev2,N,,,0,,,,,,
428731467,00026,42873146700026,O,2003-10-14,NN,,,2008-11-08T01:49:52,false,3,,,,,MAI ESKOL ETXEA,64220,GAMARTHE,,,64229,,,,,,,,,,,,,,,,,,,2007-04-02,F,,,,,45.4J,NAFRev1,N,,,0,,,,,,
430592006,00018,43059200600018,O,1982-12-01,NN,,,2008-01-05T01:54:41,true,4,,,,,,64220,GAMARTHE,,,64229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
431389238,00012,43138923800012,O,2000-02-01,,,,,true,1,,,,,UR HEGIA,64220,GAMARTHE,,,64229,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.1D,NAF1993,N,-1.3966862,43.3712668,0.89,poi.camp_site,Ur Hegia (Camping) Cambo-les-Bains,https://osm.org/way/80769927,G,,
433701265,00012,43370126500012,O,2000-09-01,NN,,,2017-05-04T03:19:56,true,5,,,,,ELIZALDIA,64220,GAMARTHE,,,64229,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.46Z,NAFRev2,O,-1.14295,43.201208,0.46,street,Elizateko Bidea 64220 Gamarthe,64229_0037,G,ELIZATEKO BIDEA,
441801875,00010,44180187500010,O,2002-05-21,NN,,,2008-01-04T21:27:59,true,3,,,,,BISCAYA,64220,GAMARTHE,,,64229,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
441951423,00041,44195142300041,O,2005-04-19,NN,,,2006-12-15T01:21:52,false,2,MAISON LATSETA,,,CHE,PESO BASABURU,64220,GAMARTHE,,,64229,,,,,,,,,,,,,,,,,,,2005-09-05,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
448000703,00018,44800070300018,O,2003-04-30,NN,,,2008-11-08T02:24:26,true,4,,,,,MAISON BELETCHEA,64220,GAMARTHE,,,64229,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.3A,NAFRev1,O,,,0,,,,,,
448243527,00034,44824352700034,O,2008-10-20,NN,,,2014-07-08T02:34:04,false,4,,,,,MAISON LATSETA,64220,GAMARTHE,,,64229,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.34Z,NAFRev2,N,-1.147813,43.191577,0.43,street,Latsetako Bidea 64220 Gamarthe,64229_0044,G,LATSETAKO BIDEA,
448662437,00012,44866243700012,O,2003-06-01,NN,,,2021-12-18T03:57:33,true,3,,,,,MAISON ELIZALDIA,64220,GAMARTHE,,,64229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
451623763,00013,45162376300013,O,2004-02-01,NN,,,2017-04-11T07:33:04,true,4,CAPICHIA,,,,,64220,GAMARTHE,,,64229,,,,,,,,,,,,,,,,,,,2017-03-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
477511984,00015,47751198400015,O,2004-04-30,NN,,,2019-09-10T04:02:01,true,3,,,,,,64220,GAMARTHE,,,64229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
477878714,00013,47787871400013,O,2004-07-05,,,,2018-11-15T04:28:42,true,3,,,,,MAISON ELIZALDIA,64220,GAMARTHE,,,64229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
479719312,00023,47971931200023,O,2013-11-01,NN,,,2017-05-04T03:53:59,false,2,APPT 3,,,,MAISON BIDEGAINIA,64220,GAMARTHE,,,64229,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,43.34Z,NAFRev2,O,,,0,,,,,,
480142595,00010,48014259500010,O,2005-01-01,,,,2008-01-05T00:02:52,true,2,MAISON BERHUETA,,,,,64220,GAMARTHE,,,64229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
491343737,00046,49134373700046,O,2015-01-01,NN,,4391AZ,2020-10-06T04:01:29,false,4,,,,,MAISON ETXEBESTEA,64220,GAMARTHE,,,64229,,,,,,,,,,,,,,,,,,,2020-04-24,F,,,,ZUBELDIA TOIT ET BOIS,43.91A,NAFRev2,N,,,0,,,,,,
500513734,00011,50051373400011,O,2007-11-01,,,,2008-01-05T01:44:36,true,2,MAISON BISCAYA,,,,,64220,GAMARTHE,,,64229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
501721211,00016,50172121100016,O,2008-01-01,,,,2008-01-05T02:20:19,true,1,MAISON AGUERRIA,,,,,64220,GAMARTHE,,,64229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
504303397,00013,50430339700013,O,2007-12-10,,,,2008-05-22T10:00:00,true,1,MAIRIE,,,,,64220,GAMARTHE,,,64229,,,,,,,,,,,,,,,,,,,2007-12-10,A,LA VOIE BIO,,,,94.99Z,NAFRev2,N,,,0,,,,,,
512202631,00010,51220263100010,O,2009-04-01,02,2019,,2021-10-27T08:18:56,true,2,MAISON ELIZALDIA,,,,,64220,GAMARTHE,,,64229,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.46Z,NAFRev2,O,,,0,,,,,,
514112085,00014,51411208500014,O,2009-07-10,01,2019,,2021-10-27T08:21:43,true,1,MAISON UHARTIA,,,,,64220,GAMARTHE,,,64229,,,,,,,,,,,,,,,,,,,2009-07-10,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
524838992,00013,52483899200013,O,2007-03-03,,,,2010-10-05T15:27:12,true,1,,,,,GALTXETABURIA,64220,GAMARTHE,,,64229,,,,,,,,,,,,,,,,,,,2007-03-03,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
524838992,00021,52483899200021,O,2015-07-31,,,,2021-02-23T15:42:14,false,1,,,,,MAISON GALTCHETABURIA,64220,GAMARTHE,,,64229,,,,,,,,,,,,,,,,,,,2015-07-31,A,,,,,93.29Z,NAFRev2,N,-1.142179,43.20292,0.34,street,Galtzetaburuko Bidea 64220 Gamarthe,64229_0039,G,GALTZETABURUKO BIDEA,
525384533,00010,52538453300010,O,2010-10-01,,,,2012-11-10T02:33:45,true,2,,1,,,MAISON BIDEGAINIA,64220,GAMARTHE,,,64229,,,,,,,,,,,,,,,,,,,2011-08-30,A,,,,,47.91A,NAFRev2,N,,,0,,,,,,
528634108,00013,52863410800013,O,2010-11-01,,,,2020-01-28T09:09:31,false,2,MAISON ELIZETNEA,,,,,64220,GAMARTHE,,,64229,,,,,,,,,,,,,,,,,,,2013-04-30,F,ESKUTIK ESKURA,,,,01.11Z,NAFRev2,N,,,0,,,,,,
529031338,00013,52903133800013,O,2010-12-01,,,,2021-03-26T03:48:23,true,2,,,,,MAISON ETXOINIA,64220,GAMARTHE,,,64229,,,,,,,,,,,,,,,,,,,2021-03-24,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
533330767,00013,53333076700013,O,2011-06-08,,,,2011-07-01T11:39:30,true,1,,,,,GARAKOETCHEA,64220,GAMARTHE,,,64229,,,,,,,,,,,,,,,,,,,2011-06-08,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
539606558,00010,53960655800010,O,2012-01-01,,,,2016-02-03T12:20:46,true,1,MAISON GALARRETA,,,,,64220,GAMARTHE,,,64229,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
782291710,00013,78229171000013,O,,,,,,true,1,,,,,,64220,GAMARTHE,,,64229,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,91.3C,NAF1993,N,,,0,,,,,,
792397960,00016,79239796000016,O,2013-02-02,,,,2013-04-11T15:21:07,true,1,,,,,ESKOL ETXEZ,64220,GAMARTHE,,,64229,,,,,,,,,,,,,,,,,,,2013-02-02,A,,,,,90.01Z,NAFRev2,N,-1.141219,43.202705,0.32,street,Etxebesteko Bidea 64220 Gamarthe,64229_0038,G,ETXEBESTEKO BIDEA,
793814146,00015,79381414600015,O,2013-04-22,,,,2013-10-20T03:28:14,true,1,CHEZ MR XABI OXANDABARATS,,,,MAISON MINALDEA,64220,GAMARTHE,,,64229,,,,,,,,,,,,,,,,,,,2013-04-22,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
795245869,00024,79524586900024,O,2020-07-23,,,,2020-10-24T03:35:01,true,1,2 DOMAINE LARRALDE BORDA,,,CHE,PEKO BASA BURU,64220,GAMARTHE,,,64229,,,,,,,,,,,,,,,,,,,2020-07-23,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
797719929,00011,79771992900011,O,2013-10-05,,,3109BA,2021-07-01T09:45:31,true,2,MAISON PECOTXIA,,,RTE,LARCEVEAU,64220,GAMARTHE,,,64229,,,,,,,,,,,,,,,,,,,2021-06-15,A,,,,,31.09B,NAFRev2,N,-1.0939859,43.2314584,0.76,poi.place_of_worship,Église Saint-Laurent (Lieu de culte) Larceveau-Arros-Cibits,https://osm.org/way/232822255,G,,
804381622,00013,80438162200013,O,2014-08-14,,,,2020-07-10T16:00:31,false,2,,,,,MAISON UHARTIA,64220,GAMARTHE,,,64229,,,,,,,,,,,,,,,,,,,2019-09-01,F,XAPA,,,,01.47Z,NAFRev2,N,,,0,,,,,,
807904487,00020,80790448700020,O,2015-01-01,,,,2016-01-20T11:06:58,false,3,LE BOURG,,,,MAISON GAINEKO AGERIA,64220,GAMARTHE,,,64229,,,,,,,,,,,,,,,,,,,2016-01-14,F,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
812087088,00017,81208708800017,O,2015-06-17,,,1413ZB,2015-06-19T03:38:16,true,1,,,,,MAISON UHARTIA,64220,GAMARTHE,,,64229,,,,,,,,,,,,,,,,,,,2015-06-17,A,TIOKA,,,,14.13Z,NAFRev2,N,,,0,,,,,,
819021445,00013,81902144500013,O,2016-03-03,,,,2021-02-23T17:37:17,true,1,MAISON MINALDIA,,,,,64220,GAMARTHE,,,64229,,,,,,,,,,,,,,,,,,,2016-03-03,A,,,,,64.20Z,NAFRev2,N,,,0,,,,,,
819534231,00025,81953423100025,O,2019-01-05,,,,2021-02-23T17:38:05,true,1,,,,,MAISON MINALDIA,64220,GAMARTHE,,,64229,,,,,,,,,,,,,,,,,,,2019-01-05,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
819808924,00016,81980892400016,O,2016-03-25,,,,2016-04-21T04:21:44,true,1,MAISON PARABILIA,,,,,64220,GAMARTHE,,,64229,,,,,,,,,,,,,,,,,,,2016-03-25,A,,,,,01.45Z,NAFRev2,N,-1.116114,43.184673,0.38,street,Parabileko Bidea 64220 Gamarthe,64229_0051,D,PARABILEKO BIDEA,
827649765,00019,82764976500019,O,2017-01-23,,,,2021-12-17T11:31:51,true,1,,,,,MAISON ELIZALDIA,64220,GAMARTHE,,,64229,,,,,,,,,,,,,,,,,,,2017-01-23,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
828747444,00010,82874744400010,O,2017-03-25,,,,2021-12-18T03:57:32,true,1,,,,,MAISON ELIZALDIA,64220,GAMARTHE,,,64229,,,,,,,,,,,,,,,,,,,2017-03-25,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
828915173,00011,82891517300011,O,2017-03-31,,,,2017-06-12T09:06:02,true,1,MAISON EKIOLA,,,,MAISON EKIOLA,64220,GAMARTHE,,,64229,,,,,,,,,,,,,,,,,,,2017-03-31,A,,,,,01.45Z,NAFRev2,N,-1.143669,43.191641,0.39,street,Ekiolako Bidea 64220 Gamarthe,64229_0036,G,EKIOLAKO BIDEA,
833647902,00018,83364790200018,O,2016-05-25,,,,2017-11-29T15:17:13,true,1,,,,,GALTCHETABURIA,64220,GAMARTHE,,,64229,,,,,,,,,,,,,,,,,,,2016-05-25,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
839183134,00015,83918313400015,O,2018-04-30,,,,2018-04-25T08:33:16,true,1,,,,,LARRALDE BERDA,64220,GAMARTHE,,,64229,,,,,,,,,,,,,,,,,,,2018-04-30,A,,,,,75.00Z,NAFRev2,N,,,0,,,,,,
849395900,00012,84939590000012,O,1971-12-17,,,,2019-03-25T09:27:37,true,1,MAIRIE,,,,,64220,GAMARTHE,,,64229,,,,,,,,,,,,,,,,,,,1971-12-17,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
852313808,00010,85231380800010,O,2019-07-03,,,,2019-07-23T15:52:49,true,1,MAISON UHARTIA,,,,,64220,GAMARTHE,,,64229,,,,,,,,,,,,,,,,,,,2019-07-03,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
889015590,00017,88901559000017,O,2020-09-04,,,5610CQ,2020-09-18T04:02:37,true,1,"LARRALDE BORDA,4",,,CHE,PEKO BASA BURU,64220,GAMARTHE,,,64229,,,,,,,,,,,,,,,,,,,2020-09-04,A,,,,LA SOURCE ITURRIA,55.20Z,NAFRev2,N,,,0,,,,,,
893014696,00015,89301469600015,O,2021-01-01,,,,2021-01-19T03:54:28,true,1,,,,,MAISON LARRALDIA,64220,GAMARTHE,,,64229,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
