siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212803233,00015,21280323300015,O,1983-03-01,02,2018,,2020-08-25T10:16:32,true,4,,,,RUE,DE LA MAIRIE,28170,SAINT-ANGE-ET-TORCAY,,,28323,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.226193,48.638233,0.93,street,Rue de la Mairie 28170 Saint-Ange-et-Torçay,28323_0120,G,RUE DE LA MAIRIE,
212803233,00031,21280323300031,O,1997-08-01,NN,,,2019-11-14T14:00:29,false,3,MAIRIE,,,RUE,DE LA MAIRIE,28170,SAINT-ANGE-ET-TORCAY,,,28323,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,1.226193,48.638233,0.93,street,Rue de la Mairie 28170 Saint-Ange-et-Torçay,28323_0120,G,RUE DE LA MAIRIE,
262804115,00018,26280411500018,O,1995-12-25,NN,,,2021-05-18T15:29:59,true,3,MAIRIE,,,RUE,DE LA MAIRIE,28170,SAINT-ANGE-ET-TORCAY,,,28323,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.226193,48.638233,0.93,street,Rue de la Mairie 28170 Saint-Ange-et-Torçay,28323_0120,G,RUE DE LA MAIRIE,
304333933,00014,30433393300014,O,,NN,,,2019-11-14T14:00:29,true,1,,27,,RUE,DU BAS DES CLOS,28170,SAINT-ANGE-ET-TORCAY,,,28323,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,92.4Z,NAF1993,N,1.221125,48.634759,0.93,housenumber,27 Rue du Bas des Clos 28170 Saint-Ange-et-Torçay,28323_0010_00027,G,27 RUE DU BAS DES CLOS,
308373000,00014,30837300000014,O,,,,,2019-11-14T14:00:29,true,1,,,,CHE,RURAL 37 DU COUDRAY,28170,SAINT-ANGE-ET-TORCAY,,,28323,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.195117,48.660949,0.38,street,Le Coudray 28170 Saint-Ange-et-Torçay,28323_b0rxzb,G,LE COUDRAY,
314538869,00012,31453886900012,O,1978-01-01,NN,,,2019-11-14T14:00:29,true,4,,39,,RUE,DU BAS DE CLOS,28170,SAINT-ANGE-ET-TORCAY,,,28323,,,,,,,,,,,,,,,,,,,2011-01-27,F,,,,,01.11Z,NAFRev2,N,1.220238,48.634427,0.85,housenumber,39 Rue du Bas des Clos 28170 Saint-Ange-et-Torçay,28323_0010_00039,G,39 RUE DU BAS DES CLOS,
316949759,00021,31694975900021,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,EPINEUX,28170,SAINT-ANGE-ET-TORCAY,,,28323,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,60.09,NAP,N,-0.3633047,47.9411033,0.88,poi.cemetery,Cimetière d'Épineux-le-Seguin Val-du-Maine,https://osm.org/way/320656214,G,,
317992774,00016,31799277400016,O,1980-01-01,NN,,,2019-11-14T14:00:29,true,4,,22,,RUE,DU BAS DES CLOS,28170,SAINT-ANGE-ET-TORCAY,,,28323,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,17.4C,NAFRev1,N,1.222953,48.635722,0.93,housenumber,22 Rue du Bas des Clos 28170 Saint-Ange-et-Torçay,28323_0010_00022,G,22 RUE DU BAS DES CLOS,
327721585,00013,32772158500013,O,,,,,2019-11-14T14:00:29,true,1,,1,,RUE,DU POIRIER DE TENDRE,28170,SAINT-ANGE-ET-TORCAY,,,28323,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,1.225998,48.635678,0.81,housenumber,1 Rue du Poirier Tendre 28170 Saint-Ange-et-Torçay,28323_0140_00001,G,1 RUE DU POIRIER TENDRE,
329787261,00026,32978726100026,O,1998-04-27,NN,,,2019-12-18T03:36:35,true,4,,,,,LES BRUYERES STE MARIE,28170,SAINT-ANGE-ET-TORCAY,,,28323,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,1.233778,48.648623,0.85,street,Les Bruyeres Sainte Marie 28170 Saint-Ange-et-Torçay,28323_b020,G,LES BRUYERES SAINTE MARIE,
331172254,00020,33117225400020,O,1984-10-01,,,,2019-11-14T14:00:29,false,3,,,,,,28170,SAINT-ANGE-ET-TORCAY,,,28323,,,,,,,,,,,,,,,,,,,1994-06-21,F,,,,,92.5C,NAF1993,N,,,0,,,,,,
332185685,00010,33218568500010,O,1985-03-09,NN,,,2019-11-14T14:00:29,true,3,,,,,,28170,SAINT-ANGE-ET-TORCAY,,,28323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
334369998,00011,33436999800011,O,1973-01-01,NN,,,2019-11-14T14:00:29,true,1,,7,,RUE,DE LA MAIRIE,28170,SAINT-ANGE-ET-TORCAY,,,28323,,,,,,,,,,,,,,,,,,,1990-08-06,F,,,,,01.1A,NAF1993,N,1.226092,48.636381,0.93,housenumber,7 Rue de la Mairie 28170 Saint-Ange-et-Torçay,28323_0120_00007,G,7 RUE DE LA MAIRIE,
340219245,00016,34021924500016,O,,NN,,,2019-11-14T14:00:29,true,1,,36,,RUE,DE LA BLAISE,28170,SAINT-ANGE-ET-TORCAY,,,28323,,,,,,,,,,,,,,,,,,,1987-09-03,F,,,,,60.09,NAP,N,1.22603,48.639133,0.93,housenumber,36 Rue de la Blaise 28170 Saint-Ange-et-Torçay,28323_0020_00036,G,36 RUE DE LA BLAISE,
342781127,00028,34278112700028,O,1900-01-01,NN,,,2019-11-14T14:00:29,false,3,,,,RUE,DU BAS DES CLOS,28170,SAINT-ANGE-ET-TORCAY,,,28323,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,17.4C,NAF1993,N,1.225037,48.636563,0.93,street,Rue du Bas des Clos 28170 Saint-Ange-et-Torçay,28323_0010,G,RUE DU BAS DES CLOS,
344135348,00011,34413534800011,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,LD EPINEUX,28170,SAINT-ANGE-ET-TORCAY,,,28323,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,93.0D,NAF1993,N,-0.3633047,47.9411033,0.88,poi.cemetery,Cimetière d'Épineux-le-Seguin Val-du-Maine,https://osm.org/way/320656214,G,,
344916572,00029,34491657200029,O,1992-02-01,,,,2019-11-14T14:00:29,true,3,,,,,LA CROIX DE CHAMPAGNE,28170,SAINT-ANGE-ET-TORCAY,,,28323,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2U,NAF1993,N,0.353833,47.9846977,0.89,poi.track,Chemin de la Croix de la Verronière à Champagné Changé,https://osm.org/way/165609218,G,,
345089627,00011,34508962700011,O,,,,,2019-11-14T14:00:29,true,1,,34,,RUE,DE LA BLAISE,28170,SAINT-ANGE-ET-TORCAY,,,28323,,,,,,,,,,,,,,,,,,,1991-05-24,F,,,,,67.01,NAP,N,1.226217,48.639245,0.93,housenumber,34 Rue de la Blaise 28170 Saint-Ange-et-Torçay,28323_0020_00034,G,34 RUE DE LA BLAISE,
347985707,00012,34798570700012,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,,28170,SAINT-ANGE-ET-TORCAY,,,28323,,,,,,,,,,,,,,,,,,,1990-04-05,F,,,,,65.06,NAP,N,,,0,,,,,,
347986564,00016,34798656400016,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,,28170,SAINT-ANGE-ET-TORCAY,,,28323,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,65.06,NAP,N,,,0,,,,,,
351816731,00035,35181673100035,O,1991-11-01,NN,,,2019-11-14T14:00:29,false,4,,,,LD,LES GRANDS JARDINS,28170,SAINT-ANGE-ET-TORCAY,,,28323,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4M,NAF1993,O,2.4434267,47.4902109,0.9,poi.park,Les Grands Jardins (Parc) Aubigny-sur-Nère,https://osm.org/way/286439108,G,,
352177976,00011,35217797600011,O,,NN,,,2019-11-14T14:00:29,true,1,,,,RUE,DE LA BLAISE,28170,SAINT-ANGE-ET-TORCAY,,,28323,,,,,,,,,,,,,,,,,,,1995-07-07,F,,,,,45.3A,NAF1993,N,1.229913,48.643149,0.93,street,Rue de la Blaise 28170 Saint-Ange-et-Torçay,28323_0020,G,RUE DE LA BLAISE,
353105257,00011,35310525700011,O,1990-01-01,NN,,,2019-11-14T14:00:29,true,3,TORCAY,1,,RUE,DE LA MAIRIE,28170,SAINT-ANGE-ET-TORCAY,,,28323,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,01.1A,NAFRev1,N,1.226193,48.638233,0.93,housenumber,1 Rue de la Mairie 28170 Saint-Ange-et-Torçay,28323_0120_00001,G,1 RUE DE LA MAIRIE,
379034051,00019,37903405100019,O,1990-05-21,NN,,,2019-11-14T14:00:29,true,3,,10,,RUE,DU BAS DES CLOS,28170,SAINT-ANGE-ET-TORCAY,,,28323,,,,,,,,,,,,,,,,,,,2004-08-30,F,,,,,01.3Z,NAFRev1,N,1.223735,48.636116,0.93,housenumber,10 Rue du Bas des Clos 28170 Saint-Ange-et-Torçay,28323_0010_00010,G,10 RUE DU BAS DES CLOS,
379257694,00016,37925769400016,O,,NN,,,2019-11-14T14:00:29,true,1,,6,,RUE,DE LA MAIRIE,28170,SAINT-ANGE-ET-TORCAY,,,28323,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,92.4Z,NAF1993,N,1.225919,48.638451,0.93,housenumber,6 Rue de la Mairie 28170 Saint-Ange-et-Torçay,28323_0120_00006,G,6 RUE DE LA MAIRIE,
380139832,00014,38013983200014,O,1990-09-01,NN,,,2019-11-14T14:00:29,true,1,,,,,LES BRUYERES,28170,SAINT-ANGE-ET-TORCAY,,,28323,,,,,,,,,,,,,,,,,,,1998-04-27,F,,,,,01.3Z,NAF1993,N,1.233778,48.648623,0.91,street,Les Bruyeres Sainte Marie 28170 Saint-Ange-et-Torçay,28323_b020,G,LES BRUYERES SAINTE MARIE,
382416626,00010,38241662600010,O,,NN,,,2019-11-14T14:00:29,true,1,,34,,RUE,DE LA BLAISE,28170,SAINT-ANGE-ET-TORCAY,,,28323,,,,,,,,,,,,,,,,,,,1992-01-09,F,,,,,55.3A,NAF1993,N,1.226217,48.639245,0.93,housenumber,34 Rue de la Blaise 28170 Saint-Ange-et-Torçay,28323_0020_00034,G,34 RUE DE LA BLAISE,
383648482,00016,38364848200016,O,1991-12-19,,,,2019-11-14T14:00:29,true,4,,,,,EPINEUX,28170,SAINT-ANGE-ET-TORCAY,,,28323,,,,,,,,,,,,,,,,,,,2011-12-29,F,,,,,01.11Z,NAFRev2,N,-0.3633047,47.9411033,0.88,poi.cemetery,Cimetière d'Épineux-le-Seguin Val-du-Maine,https://osm.org/way/320656214,G,,
384568408,00015,38456840800015,O,,,,,2019-11-14T14:00:29,true,1,,,,,GROSLU,28170,SAINT-ANGE-ET-TORCAY,,,28323,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,72.2Z,NAF1993,N,1.197191,48.660593,0.91,street,Rue de Groslu 28170 Saint-Ange-et-Torçay,28323_0035,G,RUE DE GROSLU,
387455298,00019,38745529800019,O,1992-04-07,NN,,,2019-11-14T14:00:29,true,3,,,,LD,LES GRANDS JARDINS,28170,SAINT-ANGE-ET-TORCAY,,,28323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.4434267,47.4902109,0.9,poi.park,Les Grands Jardins (Parc) Aubigny-sur-Nère,https://osm.org/way/286439108,G,,
390823839,00019,39082383900019,O,,NN,,,2019-11-14T14:00:29,true,1,,27,,RUE,DU BAS DES CLOS,28170,SAINT-ANGE-ET-TORCAY,,,28323,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,74.8A,NAF1993,N,1.221125,48.634759,0.93,housenumber,27 Rue du Bas des Clos 28170 Saint-Ange-et-Torçay,28323_0010_00027,G,27 RUE DU BAS DES CLOS,
393183850,00014,39318385000014,O,1993-10-07,NN,,,2019-11-14T14:00:29,true,3,,,,,LE GRAND MESNIL,28170,SAINT-ANGE-ET-TORCAY,,,28323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.4622461,48.938064,0.78,poi.cafe,Au Grand Café Le Blanc-Mesnil,https://osm.org/node/2580116510,G,,
395054737,00030,39505473700030,O,2008-01-08,,,,2019-11-14T14:00:29,false,2,,12,,RUE,DU 18 NOVEMBRE,28170,SAINT-ANGE-ET-TORCAY,,,28323,,,,,,,,,,,,,,,,,,,2011-12-14,F,PASSION CUISINE,,,,56.21Z,NAFRev2,N,1.231512,48.641194,0.93,housenumber,12 Rue du 18 Novembre 28170 Saint-Ange-et-Torçay,28323_0040_00012,G,12 RUE DU 18 NOVEMBRE,
395118250,00012,39511825000012,O,1972-01-01,NN,,,2019-11-14T14:00:29,true,4,,,,,LE COUDRAY,28170,SAINT-ANGE-ET-TORCAY,,,28323,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.11Z,NAFRev2,N,1.195117,48.660949,0.93,street,Le Coudray 28170 Saint-Ange-et-Torçay,28323_b0rxzb,G,LE COUDRAY,
397611914,00011,39761191400011,O,1994-07-04,NN,,,2021-07-31T03:45:11,true,4,,5,,RUE,DU POIRIER TENDRE,28170,SAINT-ANGE-ET-TORCAY,,,28323,,,,,,,,,,,,,,,,,,,2021-07-30,F,,,,,43.21A,NAFRev2,N,1.224921,48.635684,0.93,housenumber,5 Rue du Poirier Tendre 28170 Saint-Ange-et-Torçay,28323_0140_00005,G,5 RUE DU POIRIER TENDRE,
398674622,00012,39867462200012,O,1994-09-01,NN,,,2019-11-14T14:00:29,false,4,,,,,TORCAY,28170,SAINT-ANGE-ET-TORCAY,,,28323,,,,,,,,,,,,,,,,,,,2000-04-21,F,,,,,01.1A,NAF1993,N,1.225631,48.639037,0.93,street,Torçay 28170 Saint-Ange-et-Torçay,28323_65tvn5,G,TORCAY,
398674622,00020,39867462200020,O,2000-04-21,NN,,,2019-11-14T14:00:29,true,4,TORCAY,5,,RUE,DU BAS CLOS,28170,SAINT-ANGE-ET-TORCAY,,,28323,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.22361,48.636022,0.92,housenumber,5 Rue du Bas des Clos 28170 Saint-Ange-et-Torçay,28323_0010_00005,G,5 RUE DU BAS DES CLOS,
398962415,00038,39896241500038,O,2014-10-01,,,,2019-11-14T14:00:29,true,1,SAINTE MARIE,,,,LES BRUYERES,28170,SAINT-ANGE-ET-TORCAY,,,28323,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,01.50Z,NAFRev2,N,1.233778,48.648623,0.91,street,Les Bruyeres Sainte Marie 28170 Saint-Ange-et-Torçay,28323_b020,G,LES BRUYERES SAINTE MARIE,
400593364,00013,40059336400013,O,1995-03-01,NN,,,2019-11-14T14:00:29,true,4,,,,,LE COUDRAY,28170,SAINT-ANGE-ET-TORCAY,,,28323,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,1.195117,48.660949,0.93,street,Le Coudray 28170 Saint-Ange-et-Torçay,28323_b0rxzb,G,LE COUDRAY,
401767892,00029,40176789200029,O,1995-07-24,,,,2021-02-23T11:25:52,true,1,,1,,RUE,DE LA LAITERIE,28170,SAINT-ANGE-ET-TORCAY,,,28323,,,,,,,,,,,,,,,,,,,1995-07-24,A,,,,,68.20B,NAFRev2,N,1.21559,48.650486,0.93,housenumber,1 Rue de la Laiterie 28170 Saint-Ange-et-Torçay,28323_0060_00001,G,1 RUE DE LA LAITERIE,
407748375,00018,40774837500018,O,1980-01-01,NN,,,2019-11-14T14:00:29,true,4,,8,,RUE,DU FEU,28170,SAINT-ANGE-ET-TORCAY,,,28323,,,,,,,,,,,,,,,,,,,2013-12-18,F,,,,,01.11Z,NAFRev2,N,3.1479233,45.8253882,0.89,poi.footway,Rue du Feu (Chemin piéton) Gerzat,https://osm.org/way/69707173,G,,
414869057,00029,41486905700029,O,2013-12-01,,,,2019-11-15T11:31:51,false,2,,12,,RUE,DU 18 NOVEMBRE,28170,SAINT-ANGE-ET-TORCAY,,,28323,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,96.09Z,NAFRev2,N,1.231512,48.641194,0.93,housenumber,12 Rue du 18 Novembre 28170 Saint-Ange-et-Torçay,28323_0040_00012,G,12 RUE DU 18 NOVEMBRE,
419543491,00015,41954349100015,O,1998-07-01,NN,,,2019-11-14T14:00:29,true,1,,,,LD,LE MOULIN DES ISLES,28170,SAINT-ANGE-ET-TORCAY,,,28323,,,,,,,,,,,,,,,,,,,2000-05-02,F,,,,,92.6C,NAF1993,O,0.024574,47.6998777,0.89,poi.residential,Le Moulin des Isles (Zone résidentielle) Luché-Pringé,https://osm.org/way/201015980,G,,
420029787,00025,42002978700025,O,2004-10-01,NN,,,2019-11-14T14:00:29,true,3,,1,,CHE,DE L EGLISE,28170,SAINT-ANGE-ET-TORCAY,,,28323,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.1G,NAFRev1,N,1.216754,48.650567,0.83,housenumber,1 Chemin de l'Eglise 28170 Saint-Ange-et-Torçay,28323_0030_00001,G,1 CHEMIN DE L EGLISE,
421188038,00036,42118803800036,O,2007-01-01,,,,2021-02-23T11:42:24,true,4,,1,,RTE,DES PELERINS,28170,SAINT-ANGE-ET-TORCAY,,,28323,,,,,,,,,,,,,,,,,,,2015-09-10,A,,,,,71.11Z,NAFRev2,N,1.204873,48.661595,0.84,housenumber,1 Route des Pelerins 28170 Saint-Ange-et-Torçay,28323_0137_00001,G,1 ROUTE DES PELERINS,
421605940,00012,42160594000012,O,1999-01-04,NN,,,2019-11-14T14:00:29,true,4,,19,,RUE,DU BAS DES CLOS,28170,SAINT-ANGE-ET-TORCAY,,,28323,,,,,,,,,,,,,,,,,,,2013-12-23,F,,,,,43.34Z,NAFRev2,N,1.222091,48.635198,0.93,housenumber,19 Rue du Bas des Clos 28170 Saint-Ange-et-Torçay,28323_0010_00019,G,19 RUE DU BAS DES CLOS,
424042091,00019,42404209100019,O,1999-07-17,NN,,,2020-01-07T14:20:43,true,3,,16,,RUE,DE LA BLAISE,28170,SAINT-ANGE-ET-TORCAY,,,28323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.228191,48.640624,0.93,housenumber,16 Rue de la Blaise 28170 Saint-Ange-et-Torçay,28323_0020_00016,G,16 RUE DE LA BLAISE,
424408961,00011,42440896100011,O,1999-10-05,NN,,,2019-11-14T14:00:29,false,4,,32,,RUE,DE LA BLAISE,28170,SAINT-ANGE-ET-TORCAY,,,28323,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,N,1.226411,48.63941,0.93,housenumber,32 Rue de la Blaise 28170 Saint-Ange-et-Torçay,28323_0020_00032,G,32 RUE DE LA BLAISE,
424408961,00029,42440896100029,O,2002-05-01,NN,,4332AA,2019-11-14T14:00:29,true,4,,31,,RUE,DU BAS DES CLOS,28170,SAINT-ANGE-ET-TORCAY,,,28323,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.32A,NAFRev2,N,1.219731,48.63463,0.93,housenumber,31 Rue du Bas des Clos 28170 Saint-Ange-et-Torçay,28323_0010_00031,G,31 RUE DU BAS DES CLOS,
428730808,00014,42873080800014,O,2000-01-03,NN,,,2019-11-14T14:00:29,true,7,,19,,RUE,DE LA BLAISE,28170,SAINT-ANGE-ET-TORCAY,,,28323,,,,,,,,,,,,,,,,,,,2010-11-30,A,,,,,43.99C,NAFRev2,N,1.22695,48.639772,0.93,housenumber,19 Rue de la Blaise 28170 Saint-Ange-et-Torçay,28323_0020_00019,G,19 RUE DE LA BLAISE,
428840052,00016,42884005200016,O,1993-01-01,NN,,,2019-11-14T14:00:29,false,4,,,,,LE PRIEURE,28170,SAINT-ANGE-ET-TORCAY,,,28323,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,70.22Z,NAFRev2,N,5.4598475,43.5431171,0.9,poi.hotel,Hôtel** Le Prieuré Aix-en-Provence,https://osm.org/way/87187118,G,,
433570439,00011,43357043900011,O,2000-11-13,NN,,,2019-11-14T14:00:29,true,4,,1,,RUE,DE LA LAITERIE,28170,SAINT-ANGE-ET-TORCAY,,,28323,,,,,,,,,,,,,,,,,,,2003-12-04,F,,,,,36.1C,NAFRev1,O,1.21559,48.650486,0.93,housenumber,1 Rue de la Laiterie 28170 Saint-Ange-et-Torçay,28323_0060_00001,G,1 RUE DE LA LAITERIE,
438534067,00014,43853406700014,O,2001-07-03,NN,,,2019-11-14T14:00:29,true,6,,25,,RUE,DE LA BLAISE,28170,SAINT-ANGE-ET-TORCAY,,,28323,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.12A,NAFRev2,N,1.226245,48.639205,0.93,housenumber,25 Rue de la Blaise 28170 Saint-Ange-et-Torçay,28323_0020_00025,G,25 RUE DE LA BLAISE,
450990734,00011,45099073400011,O,2003-12-09,,,,2019-11-14T14:00:29,false,5,,2,,RUE,DE LA MAIRIE,28170,SAINT-ANGE-ET-TORCAY,,,28323,,,,,,,,,,,,,,,,,,,2007-04-06,F,,,,,51.8H,NAFRev1,O,1.225959,48.639028,0.93,housenumber,2 Rue de la Mairie 28170 Saint-Ange-et-Torçay,28323_0120_00002,G,2 RUE DE LA MAIRIE,
451703995,00022,45170399500022,O,2004-01-15,NN,,,2019-11-14T14:00:29,false,3,,1,,RUE,DE LA LAITERIE,28170,SAINT-ANGE-ET-TORCAY,,,28323,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,36.1C,NAFRev1,O,1.21559,48.650486,0.93,housenumber,1 Rue de la Laiterie 28170 Saint-Ange-et-Torçay,28323_0060_00001,G,1 RUE DE LA LAITERIE,
452268527,00028,45226852700028,O,2019-02-08,,,,2019-11-14T14:00:29,true,1,LE COUDRAY,2,,IMP,DES SAULES,28170,SAINT-ANGE-ET-TORCAY,,,28323,,,,,,,,,,,,,,,,,,,2019-02-08,A,,,,,93.12Z,NAFRev2,N,1.194513,48.663084,0.82,housenumber,2 Impasse des Saules 28170 Saint-Ange-et-Torçay,28323_0141_00002,G,2 IMPASSE DES SAULES,
478351117,00039,47835111700039,O,2015-10-16,,,,2021-02-23T13:40:13,true,1,,,,,LE MOULIN DE PALISAY,28170,SAINT-ANGE-ET-TORCAY,,,28323,,,,,,,,,,,,,,,,,,,2015-10-16,A,,,,,01.11Z,NAFRev2,N,1.197003,48.655366,0.82,street,Moulin de Palisay 28170 Saint-Ange-et-Torçay,28323_b054,G,MOULIN DE PALISAY,
478926538,00016,47892653800016,O,2004-08-31,NN,,,2019-11-14T14:00:29,true,3,TORCAY,10,,RUE,DES BAS CLOS,28170,SAINT-ANGE-ET-TORCAY,,,28323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.223735,48.636116,0.87,housenumber,10 Rue du Bas des Clos 28170 Saint-Ange-et-Torçay,28323_0010_00010,G,10 RUE DU BAS DES CLOS,
480409952,00011,48040995200011,O,2005-01-18,,,,2019-11-14T14:00:29,true,2,,24,,RUE,DU 18 NOVEMBRE,28170,SAINT-ANGE-ET-TORCAY,,,28323,,,,,,,,,,,,,,,,,,,2007-07-19,F,,,,,45.3A,NAFRev1,N,1.231512,48.641194,0.93,housenumber,24 Rue du 18 Novembre 28170 Saint-Ange-et-Torçay,28323_0040_00024,G,24 RUE DU 18 NOVEMBRE,
482523370,00013,48252337000013,O,2005-05-21,NN,,,2019-11-14T14:00:29,true,2,,7,,RUE,DE LA BLAISE,28170,SAINT-ANGE-ET-TORCAY,,,28323,,,,,,,,,,,,,,,,,,,2006-11-13,F,,,,,52.6E,NAFRev1,O,1.228671,48.641147,0.93,housenumber,7 Rue de la Blaise 28170 Saint-Ange-et-Torçay,28323_0020_00007,G,7 RUE DE LA BLAISE,
489721480,00015,48972148000015,O,2006-04-18,,,,2019-11-14T14:00:29,true,2,,2,,RUE,DE LA MAIRIE,28170,SAINT-ANGE-ET-TORCAY,,,28323,,,,,,,,,,,,,,,,,,,2007-11-21,F,,,,,74.1G,NAFRev1,N,1.225959,48.639028,0.93,housenumber,2 Rue de la Mairie 28170 Saint-Ange-et-Torçay,28323_0120_00002,G,2 RUE DE LA MAIRIE,
491722211,00019,49172221100019,O,2006-09-01,,,,2019-11-14T14:00:29,true,3,LE MOULIN DES ILES,,,,LE MOULIN DES ILES,28170,SAINT-ANGE-ET-TORCAY,,,28323,,,,,,,,,,,,,,,,,,,2017-02-07,F,,,,,55.20Z,NAFRev2,N,2.3087379,48.8598739,0.7,poi.furniture,Le Moulin de la Vierge (Meubles) Paris,https://osm.org/node/2626551370,G,,
493538474,00013,49353847400013,O,2006-12-01,,,,2019-11-14T14:00:29,true,2,TORCAY,10,,RUE,DU BAS DES CLOS,28170,SAINT-ANGE-ET-TORCAY,,,28323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.223735,48.636116,0.93,housenumber,10 Rue du Bas des Clos 28170 Saint-Ange-et-Torçay,28323_0010_00010,G,10 RUE DU BAS DES CLOS,
494686397,00022,49468639700022,O,2007-05-02,NN,,,2019-11-14T14:00:29,false,3,,1,,RUE,DE LA LAITERIE,28170,SAINT-ANGE-ET-TORCAY,,,28323,,,,,,,,,,,,,,,,,,,2008-12-22,F,,,,,31.01Z,NAFRev2,O,1.21559,48.650486,0.93,housenumber,1 Rue de la Laiterie 28170 Saint-Ange-et-Torçay,28323_0060_00001,G,1 RUE DE LA LAITERIE,
500925946,00021,50092594600021,O,2017-02-01,,,,2021-02-23T14:10:45,true,1,GROSLU,3,,RTE,DES PELERINS,28170,SAINT-ANGE-ET-TORCAY,,,28323,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,68.20B,NAFRev2,N,1.206013,48.661948,0.84,housenumber,3 Route des Pelerins 28170 Saint-Ange-et-Torçay,28323_0137_00003,G,3 ROUTE DES PELERINS,
505296483,00025,50529648300025,O,2012-04-16,,,,2021-02-23T14:19:01,true,1,,6,B,RUE,DE LA LAITERIE,28170,SAINT-ANGE-ET-TORCAY,,,28323,,,,,,,,,,,,,,,,,,,2012-04-16,A,,,,,47.82Z,NAFRev2,N,1.215064,48.650115,0.82,housenumber,6 bis Rue de la Laiterie 28170 Saint-Ange-et-Torçay,28323_0060_00006_bis,G,6 BIS RUE DE LA LAITERIE,
508929684,00019,50892968400019,O,2008-09-30,NN,,,2020-12-17T08:38:40,true,1,LE COUDRAY,5,,RTE,DES TOUCHES,28170,SAINT-ANGE-ET-TORCAY,,,28323,,,,,,,,,,,,,,,,,,,2008-09-30,A,,,,,01.11Z,NAFRev2,O,1.193492,48.660906,0.83,housenumber,5 Route des Touches 28170 Saint-Ange-et-Torçay,28323_0144_00005,G,5 ROUTE DES TOUCHES,
510794530,00020,51079453000020,O,2020-02-01,,,4399CZ,2021-02-23T15:18:33,true,1,,2,,CHE,DES VIEILLES RUES,28170,SAINT-ANGE-ET-TORCAY,,,28323,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,MACONNERIE GENERALE BRUNO LIMA,43.99C,NAFRev2,N,1.229457,48.643367,0.74,street,Rue des Vieilles Rues 28170 Saint-Ange-et-Torçay,28323_0145,G,RUE DES VIEILLES RUES,
510807241,00037,51080724100037,O,2012-09-10,,,4329AZ,2021-02-23T15:18:35,true,4,,6,B,RUE,DE LA LAITERIE,28170,SAINT-ANGE-ET-TORCAY,,,28323,,,,,,,,,,,,,,,,,,,2018-05-14,A,SZYMKOW STEFAN,RENOSTEF,,POLBAKER,43.29A,NAFRev2,N,1.215064,48.650115,0.82,housenumber,6 bis Rue de la Laiterie 28170 Saint-Ange-et-Torçay,28323_0060_00006_bis,G,6 BIS RUE DE LA LAITERIE,
510812274,00015,51081227400015,O,2008-11-06,NN,,,2019-11-14T14:00:29,true,2,EPINEUX,2,,RUE,DE LA PYRAMIDE,28170,SAINT-ANGE-ET-TORCAY,,,28323,,,,,,,,,,,,,,,,,,,2009-11-02,A,,,,,90.01Z,NAFRev2,O,1.225316,48.616178,0.93,housenumber,2 Rue de la Pyramide 28170 Saint-Ange-et-Torçay,28323_0139_00002,G,2 RUE DE LA PYRAMIDE,
510873136,00012,51087313600012,O,2009-02-11,,,,2019-11-14T14:00:29,true,2,GROSLU,2,,RUE,DES PELERINS,28170,SAINT-ANGE-ET-TORCAY,,,28323,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,74.90A,NAFRev2,N,1.20601,48.661853,0.79,housenumber,2 Route des Pelerins 28170 Saint-Ange-et-Torçay,28323_0137_00002,G,2 ROUTE DES PELERINS,
511378812,00016,51137881200016,O,2009-03-03,,,,2019-11-14T14:00:29,true,2,,6,B,RUE,DE LA LAITERIE,28170,SAINT-ANGE-ET-TORCAY,,,28323,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.99A,NAFRev2,N,1.215064,48.650115,0.82,housenumber,6 bis Rue de la Laiterie 28170 Saint-Ange-et-Torçay,28323_0060_00006_bis,G,6 BIS RUE DE LA LAITERIE,
511666711,00029,51166671100029,O,2009-03-31,,,,2019-11-14T14:00:29,false,2,,3,,RUE,DU 18NOVEMBRE,28170,SAINT-ANGE-ET-TORCAY,,,28323,,,,,,,,,,,,,,,,,,,2015-03-26,F,,,,,82.19Z,NAFRev2,N,1.231056,48.641268,0.84,housenumber,3 Rue du 18 Novembre 28170 Saint-Ange-et-Torçay,28323_0040_00003,G,3 RUE DU 18 NOVEMBRE,
511862062,00029,51186206200029,O,2010-08-01,,,,2019-11-14T14:00:29,true,4,,2,,RUE,DE LA LAITERIE,28170,SAINT-ANGE-ET-TORCAY,,,28323,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,47.99A,NAFRev2,N,1.214759,48.649579,0.93,housenumber,2 Rue de la Laiterie 28170 Saint-Ange-et-Torçay,28323_0060_00002,G,2 RUE DE LA LAITERIE,
515025526,00010,51502552600010,O,2009-10-05,,,,2019-11-14T14:00:29,false,2,,,,,MOULIN DE TORCAY,28170,SAINT-ANGE-ET-TORCAY,,,28323,,,,,,,,,,,,,,,,,,,2011-05-02,F,,,,,81.22Z,NAFRev2,N,1.23325,48.6466,0.93,street,Moulin de Torçay 28170 Saint-Ange-et-Torçay,28323_b056,G,MOULIN DE TORCAY,