id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-789360,2021-01-20,000001,Vente,106000,55,,ALL DE LA GRANDE JUMENT,0150,45290,45036,Boismorand,45,,,450360000A0589,,,,,,,,,,,,,0,1,Maison,82,5,BS,taillis sous futaie,,,1557,2.72785,47.79749
2021-789360,2021-01-20,000001,Vente,106000,55,,ALL DE LA GRANDE JUMENT,0150,45290,45036,Boismorand,45,,,450360000A0589,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,543,2.72785,47.79749
2021-789536,2021-01-08,000001,Vente,250000,,,LE GRAND BOIS,B016,45290,45036,Boismorand,45,,,450360000A0605,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2235,2.72523,47.796402
2021-789536,2021-01-08,000001,Vente,250000,54,,ALL DES ECUREUILS,0130,45290,45036,Boismorand,45,,,450360000A0606,,,,,,,,,,,,,0,1,Maison,122,3,S,sols,,,985,2.725317,47.796132
2021-789536,2021-01-08,000001,Vente,250000,54,,ALL DES ECUREUILS,0130,45290,45036,Boismorand,45,,,450360000A0606,,,,,,,,,,,,,0,1,Maison,122,3,AG,terrains d'agrément,,,1193,2.725317,47.796132
2021-789808,2021-02-05,000001,Vente,40000,,,LE GRAND BOIS,B016,45290,45036,Boismorand,45,,,450360000A0748,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2104,2.720384,47.791032
2021-790794,2021-02-27,000001,Vente,126500,13,,ALL DE LA GRANDE JUMENT,0150,45290,45036,Boismorand,45,,,450360000A0565,,,,,,,,,,,,,0,1,Maison,94,5,AG,terrains d'agrément,,,665,2.726293,47.791588
2021-790794,2021-02-27,000001,Vente,126500,13,,ALL DE LA GRANDE JUMENT,0150,45290,45036,Boismorand,45,,,450360000A0565,,,,,,,,,,,,,0,1,Maison,94,5,J,jardins,,,665,2.726293,47.791588
2021-790794,2021-02-27,000001,Vente,126500,13,,ALL DE LA GRANDE JUMENT,0150,45290,45036,Boismorand,45,,,450360000A0565,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,500,2.726293,47.791588
2021-790831,2021-03-02,000001,Vente,100000,44,,ALL DES LIEVRES,0200,45290,45036,Boismorand,45,,,450360000A0440,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,680,2.734583,47.798541
2021-790831,2021-03-02,000001,Vente,100000,44,,ALL DES LIEVRES,0200,45290,45036,Boismorand,45,,,450360000A0440,,,,,,,,,,,,,0,1,Maison,68,4,BS,taillis sous futaie,,,1637,2.734583,47.798541
2021-792062,2021-03-23,000001,Vente,169000,29,,ALL DES CHEVREUILS,0100,45290,45036,Boismorand,45,,,450360000A0771,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,500,2.718426,47.792617
2021-792062,2021-03-23,000001,Vente,169000,29,,ALL DES CHEVREUILS,0100,45290,45036,Boismorand,45,,,450360000A0771,,,,,,,,,,,,,0,1,Maison,149,5,AG,terrains d'agrément,,,1667,2.718426,47.792617
2021-793233,2021-04-16,000002,Vente,1,,,LES MARCHES,B022,45290,45036,Boismorand,45,,,450360000D0882,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,CHASS,Terrain de chasse,284,2.6906,47.772467
2021-793972,2021-05-11,000001,Vente,140000,13,,ALL DES PERDRIX,0300,45290,45036,Boismorand,45,,,450360000A0407,,,,,,,,,,,,,0,1,Maison,164,4,J,jardins,,,1259,2.732731,47.79273
2021-793972,2021-05-11,000001,Vente,140000,13,,ALL DES PERDRIX,0300,45290,45036,Boismorand,45,,,450360000A0407,,,,,,,,,,,,,0,1,Maison,164,4,S,sols,,,1041,2.732731,47.79273
2021-793974,2021-05-05,000001,Vente,210200,83,,ALL DES LIEVRES,0200,45290,45036,Boismorand,45,,,450360000A0505,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1571,2.730225,47.79696
2021-793974,2021-05-05,000001,Vente,210200,83,,ALL DES LIEVRES,0200,45290,45036,Boismorand,45,,,450360000A0505,,,,,,,,,,,,,0,1,Maison,98,4,AG,terrains d'agrément,,,1571,2.730225,47.79696
2021-793974,2021-05-05,000001,Vente,210200,83,,ALL DES LIEVRES,0200,45290,45036,Boismorand,45,,,450360000A0505,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,575,2.730225,47.79696
2021-793974,2021-05-05,000001,Vente,210200,83,,ALL DES LIEVRES,0200,45290,45036,Boismorand,45,,,450360000A0505,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,575,2.730225,47.79696
2021-794489,2021-05-18,000001,Vente,27500,,,BOIS CREUX,B003,45290,45036,Boismorand,45,,,450360000A0101,,,,,,,,,,,,,0,,,,,L,landes,,,22300,2.7161,47.786538
2021-794489,2021-05-18,000001,Vente,27500,,,BOIS CREUX,B003,45290,45036,Boismorand,45,,,450360000A0102,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,30750,2.711479,47.785062
2021-794721,2021-05-21,000001,Vente,186000,7,,ALL DES PERDRIX,0300,45290,45036,Boismorand,45,,,450360000A0402,,,,,,,,,,,,,0,1,Maison,124,6,AG,terrains d'agrément,,,2016,2.731821,47.792218
2021-794721,2021-05-21,000001,Vente,186000,7,,ALL DES PERDRIX,0300,45290,45036,Boismorand,45,,,450360000A0402,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,500,2.731821,47.792218
2021-796246,2021-06-18,000001,Vente,50000,,,LE GRAND BOIS,B016,45290,45036,Boismorand,45,,,450360000A0763,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2062,2.719564,47.790865
2021-796246,2021-06-18,000001,Vente,50000,,,LE GRAND BOIS,B016,45290,45036,Boismorand,45,,,450360000A0764,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2088,2.71942,47.79115
2021-799303,2021-08-20,000001,Vente,219000,67,,ALL DES ECUREUILS,0130,45290,45036,Boismorand,45,,,450360000A0676,,,,,,,,,,,,,0,1,Maison,168,5,S,sols,,,500,2.723726,47.796391
2021-799303,2021-08-20,000001,Vente,219000,67,,ALL DES ECUREUILS,0130,45290,45036,Boismorand,45,,,450360000A0676,,,,,,,,,,,,,0,1,Maison,168,5,AG,terrains d'agrément,,,1644,2.723726,47.796391
2021-799303,2021-08-20,000001,Vente,219000,67,,ALL DES ECUREUILS,0130,45290,45036,Boismorand,45,,,450360000A0676,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1644,2.723726,47.796391
2021-799303,2021-08-20,000001,Vente,219000,67,,ALL DES ECUREUILS,0130,45290,45036,Boismorand,45,,,450360000A0676,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.723726,47.796391
2021-799358,2021-08-27,000001,Vente,116400,11,,RTE DES BEZARDS,0040,45290,45036,Boismorand,45,,,450360000A0468,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,805,2.729732,47.792908
2021-799358,2021-08-27,000001,Vente,116400,11,,RTE DES BEZARDS,0040,45290,45036,Boismorand,45,,,450360000A0468,,,,,,,,,,,,,0,1,Maison,71,4,AG,terrains d'agrément,,,1520,2.729732,47.792908
2021-799358,2021-08-27,000001,Vente,116400,11,,RTE DES BEZARDS,0040,45290,45036,Boismorand,45,,,450360000A0468,,,,,,,,,,,,,0,1,Maison,29,1,S,sols,,,805,2.729732,47.792908
2021-799358,2021-08-27,000001,Vente,116400,11,,RTE DES BEZARDS,0040,45290,45036,Boismorand,45,,,450360000A0468,,,,,,,,,,,,,0,1,Maison,29,1,AG,terrains d'agrément,,,1520,2.729732,47.792908
2021-801167,2021-09-09,000001,Vente,72500,1,,ALL DES LIEVRES,0200,45290,45036,Boismorand,45,,,450360000A0527,,,,,,,,,,,,,0,1,Maison,88,4,AG,terrains d'agrément,,,2125,2.728796,47.794241
2021-801167,2021-09-09,000001,Vente,72500,1,,ALL DES LIEVRES,0200,45290,45036,Boismorand,45,,,450360000A0527,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,138,2.728796,47.794241
2021-801527,2021-09-30,000001,Vente,205000,,,LES MEUNIERS,B023,45290,45036,Boismorand,45,,,450360000C0052,,,,,,,,,,,,,0,,,,,T,terres,,,8611,2.724908,47.75894
2021-801527,2021-09-30,000001,Vente,205000,5049,,LES MEUNIERS,B023,45290,45036,Boismorand,45,,,450360000C0053,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,290,2.724378,47.758681
2021-801527,2021-09-30,000001,Vente,205000,5049,,LES MEUNIERS,B023,45290,45036,Boismorand,45,,,450360000C0053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,290,2.724378,47.758681
2021-801527,2021-09-30,000001,Vente,205000,,,LES MEUNIERS,B023,45290,45036,Boismorand,45,,,450360000C0054,,,,,,,,,,,,,0,,,,,S,sols,,,3040,2.723588,47.758711
2021-801527,2021-09-30,000001,Vente,205000,,,LES MEUNIERS,B023,45290,45036,Boismorand,45,,,450360000C0058,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,CHASS,Terrain de chasse,2325,2.723337,47.758437
2021-802197,2021-10-01,000001,Vente,160000,39,,ALL DES ECUREUILS,0130,45290,45036,Boismorand,45,,,450360000A0661,,,,,,,,,,,,,0,1,Maison,88,3,BS,taillis sous futaie,,,1530,2.724541,47.792662
2021-802197,2021-10-01,000001,Vente,160000,39,,ALL DES ECUREUILS,0130,45290,45036,Boismorand,45,,,450360000A0661,,,,,,,,,,,,,0,3,Dépendance,,0,BS,taillis sous futaie,,,1530,2.724541,47.792662
2021-802197,2021-10-01,000001,Vente,160000,39,,ALL DES ECUREUILS,0130,45290,45036,Boismorand,45,,,450360000A0661,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,912,2.724541,47.792662
2021-802197,2021-10-01,000001,Vente,160000,39,,ALL DES ECUREUILS,0130,45290,45036,Boismorand,45,,,450360000A0661,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,912,2.724541,47.792662
2021-802329,2021-10-22,000001,Vente,146000,5096,,CHAMPS DE LA POSTE,B010,45290,45036,Boismorand,45,,,450360000A0376,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,644,2.733873,47.792888
2021-802329,2021-10-22,000001,Vente,146000,5096,,CHAMPS DE LA POSTE,B010,45290,45036,Boismorand,45,,,450360000A0376,,,,,,,,,,,,,0,1,Maison,83,5,AG,terrains d'agrément,,,1613,2.733873,47.792888
2021-802329,2021-10-22,000001,Vente,146000,5096,,CHAMPS DE LA POSTE,B010,45290,45036,Boismorand,45,,,450360000A0376,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1613,2.733873,47.792888
2021-802329,2021-10-22,000001,Vente,146000,5096,,CHAMPS DE LA POSTE,B010,45290,45036,Boismorand,45,,,450360000A0376,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1613,2.733873,47.792888
2021-802329,2021-10-22,000001,Vente,146000,5096,,CHAMPS DE LA POSTE,B010,45290,45036,Boismorand,45,,,450360000A0376,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,644,2.733873,47.792888
2021-802329,2021-10-22,000001,Vente,146000,5096,,CHAMPS DE LA POSTE,B010,45290,45036,Boismorand,45,,,450360000A0376,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,644,2.733873,47.792888
2021-803020,2021-10-22,000001,Vente,51000,,,LE GRAND BOIS,B016,45290,45036,Boismorand,45,,,450360000A0750,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2131,2.720826,47.790571
2021-803455,2021-11-10,000001,Vente,60000,33,,ALL DES ECUREUILS,0130,45290,45036,Boismorand,45,,,450360000A0657,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,500,2.724302,47.791847
2021-803455,2021-11-10,000001,Vente,60000,33,,ALL DES ECUREUILS,0130,45290,45036,Boismorand,45,,,450360000A0657,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,,,1811,2.724302,47.791847
2021-803720,2021-11-13,000001,Vente,183000,18,,ALL DES ECUREUILS,0130,45290,45036,Boismorand,45,,,450360000A0626,,,,,,,,,,,,,0,1,Maison,122,3,S,sols,,,500,2.725694,47.79223
2021-803720,2021-11-13,000001,Vente,183000,18,,ALL DES ECUREUILS,0130,45290,45036,Boismorand,45,,,450360000A0626,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1508,2.725694,47.79223
2021-803720,2021-11-13,000001,Vente,183000,18,,ALL DES ECUREUILS,0130,45290,45036,Boismorand,45,,,450360000A0626,,,,,,,,,,,,,0,1,Maison,122,3,AG,terrains d'agrément,,,1508,2.725694,47.79223
2021-803720,2021-11-13,000001,Vente,183000,18,,ALL DES ECUREUILS,0130,45290,45036,Boismorand,45,,,450360000A0626,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.725694,47.79223
2021-803862,2021-11-24,000001,Vente,140000,16,,ALL DES LIEVRES,0200,45290,45036,Boismorand,45,,,450360000A0455,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,105,2.732065,47.794826
2021-803862,2021-11-24,000001,Vente,140000,16,,ALL DES LIEVRES,0200,45290,45036,Boismorand,45,,,450360000A0455,,,,,,,,,,,,,0,1,Maison,92,4,AG,terrains d'agrément,,,2018,2.732065,47.794826
2021-804459,2021-12-01,000001,Vente,86020,98,,ALL DES CHEVREUILS,0100,45290,45036,Boismorand,45,,,450360000A0702,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,831,2.721334,47.796763
2021-804459,2021-12-01,000001,Vente,86020,98,,ALL DES CHEVREUILS,0100,45290,45036,Boismorand,45,,,450360000A0702,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1356,2.721334,47.796763
2021-804459,2021-12-01,000001,Vente,86020,98,,ALL DES CHEVREUILS,0100,45290,45036,Boismorand,45,,,450360000A0702,,,,,,,,,,,,,0,1,Maison,101,4,J,jardins,,,1356,2.721334,47.796763
2021-804459,2021-12-01,000001,Vente,86020,98,,ALL DES CHEVREUILS,0100,45290,45036,Boismorand,45,,,450360000A0702,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,831,2.721334,47.796763
2021-804557,2021-12-03,000001,Vente,197000,59,,ALL DES ECUREUILS,0130,45290,45036,Boismorand,45,,,450360000A0672,,,,,,,,,,,,,0,1,Maison,144,5,BS,taillis sous futaie,,,1198,2.724299,47.795482
2021-804557,2021-12-03,000001,Vente,197000,59,,ALL DES ECUREUILS,0130,45290,45036,Boismorand,45,,,450360000A0672,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1050,2.724299,47.795482
2021-804557,2021-12-03,000001,Vente,197000,59,,ALL DES ECUREUILS,0130,45290,45036,Boismorand,45,,,450360000A0672,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,1050,2.724299,47.795482
2021-804557,2021-12-03,000001,Vente,197000,59,,ALL DES ECUREUILS,0130,45290,45036,Boismorand,45,,,450360000A0672,,,,,,,,,,,,,0,3,Dépendance,,0,BS,taillis sous futaie,,,1198,2.724299,47.795482
2021-805217,2021-12-10,000001,Vente,170000,12,,ALL DES ALOUETTES,0020,45290,45036,Boismorand,45,,,450360000A0811,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1613,2.734678,47.795554
2021-805217,2021-12-10,000001,Vente,170000,12,,ALL DES ALOUETTES,0020,45290,45036,Boismorand,45,,,450360000A0811,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,2.734678,47.795554
2021-805217,2021-12-10,000001,Vente,170000,12,,ALL DES ALOUETTES,0020,45290,45036,Boismorand,45,,,450360000A0811,,,,,,,,,,,,,0,1,Maison,128,4,AG,terrains d'agrément,,,1613,2.734678,47.795554
2021-805217,2021-12-10,000001,Vente,170000,12,,ALL DES ALOUETTES,0020,45290,45036,Boismorand,45,,,450360000A0811,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,300,2.734678,47.795554
2021-806486,2021-12-23,000002,Echange,49500,,,BOIS CREUX,B003,45290,45036,Boismorand,45,,,450360000A0961,,,,,,,,,,,,,0,,,,,L,landes,,,27950,2.704431,47.787922
2021-806486,2021-12-23,000002,Echange,49500,,,BOIS CREUX,B003,45290,45036,Boismorand,45,,,450360000A0961,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,15474,2.704431,47.787922
2021-806486,2021-12-23,000002,Echange,49500,,,BOIS CREUX,B003,45290,45036,Boismorand,45,,,450360000A0961,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15474,2.704431,47.787922
2021-806486,2021-12-23,000002,Echange,49500,,,BOIS CREUX,B003,45290,45036,Boismorand,45,,,450360000A0963,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8561,2.706177,47.788687
2021-806486,2021-12-23,000002,Echange,49500,,,BOIS CREUX,B003,45290,45036,Boismorand,45,,,450360000A0971,,,,,,,,,,,,,0,,,,,T,terres,,,47503,2.70599,47.786727
2021-806486,2021-12-23,000002,Echange,49500,,,LES MARCHES,B022,45290,45036,Boismorand,45,,,450360000D0598,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1463,2.704513,47.78531
