siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
219506110,00010,21950611000010,O,1983-03-01,01,2018,,2020-08-25T10:19:49,true,4,,,,,,95810,THEUVILLE,,,95611,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
269501862,00016,26950186200016,O,1983-03-01,NN,,,2016-07-23T12:16:16,true,4,,,,,,95810,THEUVILLE,,,95611,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
322767831,00033,32276783100033,O,1900-01-01,NN,,,2011-04-28T00:19:57,false,3,,1,,RUE,DU MUGUET,95810,THEUVILLE,,,95611,,,,,,,,,,,,,,,,,,,1995-12-21,F,,,,,45.3A,NAF1993,N,2.071929,49.155894,0.92,housenumber,1 Rue du Muguet 95810 Theuville,95611_0019_00001,G,1 RUE DU MUGUET,
330542242,00012,33054224200012,O,,NN,,,,true,1,,,,,FERME DE THEUVILLE,95810,THEUVILLE,,,95611,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,01.1A,NAF1993,N,2.076581,49.153928,0.67,street,Rue de l'Aventure 95810 Theuville,95611_0007,G,RUE DE L AVENTURE,
330542572,00012,33054257200012,O,1984-08-21,NN,,,2011-04-23T05:36:56,false,4,DOMAINE DE BALINCOURT,7,,RUE,ANGELE DE BOURBON,95810,THEUVILLE,,,95611,,,,,,,,,,,,,,,,,,,2009-03-30,F,,,,,01.11Z,NAFRev2,N,2.07239,49.15373,0.92,housenumber,7 Rue Angele de Bourbon 95810 Theuville,95611_0005_00007,G,7 RUE ANGELE DE BOURBON,
330649419,00026,33064941900026,O,,NN,,,,true,1,,,,RUE,MOUSSET,95810,THEUVILLE,,,95611,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,33.2B,NAF1993,N,2.071795,49.153638,0.92,street,Rue Mousset 95810 Theuville,95611_0017,G,RUE MOUSSET,
352954739,00046,35295473900046,O,2011-03-14,,,,2021-02-23T11:05:20,true,1,,6,,,RUE DE L'AVENTURE,95810,THEUVILLE,,,95611,,,,,,,,,,,,,,,,,,,2011-03-14,A,,,,,47.89Z,NAFRev2,N,2.079065,49.14759,0.92,housenumber,6 Rue de l'Aventure 95810 Theuville,95611_0007_00006,G,6 RUE DE L AVENTURE,
388274441,00020,38827444100020,O,2020-02-01,,,,2020-01-31T10:28:31,true,1,LE TONNEAU,9,,RUE,D'OUSETTE,95810,THEUVILLE,,,95611,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,82.99Z,NAFRev2,N,2.072612,49.155121,0.92,housenumber,9 Rue d'Ousette 95810 Theuville,95611_0020_00009,G,9 RUE D OUSETTE,
392650388,00011,39265038800011,O,1993-09-01,NN,,,,false,4,,6,,RUE,DE L'AVENTURE,95810,THEUVILLE,,,95611,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.4Z,NAF1993,O,2.079065,49.14759,0.92,housenumber,6 Rue de l'Aventure 95810 Theuville,95611_0007_00006,G,6 RUE DE L AVENTURE,
403175763,00016,40317576300016,O,1995-12-05,NN,,,,false,4,,3,,RUE,DE L'AVENTURE,95810,THEUVILLE,,,95611,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.4A,NAF1993,O,2.078616,49.152109,0.92,housenumber,3 Rue de l'Aventure 95810 Theuville,95611_0007_00003,G,3 RUE DE L AVENTURE,
405129966,00017,40512996600017,O,1965-01-01,NN,,,2006-11-19T05:04:35,true,3,,,,DOM,DE BALINCOURT,95810,THEUVILLE,,,95611,,,,,,,,,,,,,,,,,,,2005-10-03,F,,,,,01.1A,NAFRev1,N,2.1116539,49.1577455,0.8,poi.castle,Domaine de Balincourt (Château) Arronville,https://osm.org/way/437304943,G,,
411531163,00011,41153116300011,O,1995-01-01,NN,,,2016-01-12T00:18:39,true,3,,,,,,95810,THEUVILLE,,,95611,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
422558411,00027,42255841100027,O,2020-11-29,,,,2021-02-23T11:44:13,true,1,,12,,,RUELLE DES JARDINS,95810,THEUVILLE,,,95611,,,,,,,,,,,,,,,,,,,2020-11-29,A,,,,,46.19B,NAFRev2,N,2.071661,49.153989,0.92,housenumber,12 Ruelle des Jardins 95810 Theuville,95611_0013_00012,G,12 RUELLE DES JARDINS,
423821081,00019,42382108100019,O,1999-07-15,01,2018,,2020-08-25T10:14:54,true,4,,5,B,RUE,ANGELE DE BOURBON,95810,THEUVILLE,,,95611,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,64.20Z,NAFRev2,O,,,0,,,,,,
443101597,00054,44310159700054,O,2018-05-05,,,,2021-02-23T13:25:17,true,1,,9,,RUE,D'OUSETTE,95810,THEUVILLE,,,95611,,,,,,,,,,,,,,,,,,,2018-05-05,A,,,,,58.19Z,NAFRev2,N,2.072612,49.155121,0.92,housenumber,9 Rue d'Ousette 95810 Theuville,95611_0020_00009,G,9 RUE D OUSETTE,
443746847,00070,44374684700070,O,2013-08-01,NN,,4334ZC,2021-02-23T13:26:13,true,1,,5,,RUE,DE MOUSSET,95810,THEUVILLE,,,95611,,,,,,,,,,,,,,,,,,,2013-08-01,A,DECORS ET CONTRASTES,,,,43.34Z,NAFRev2,O,2.071265,49.153904,0.78,housenumber,5 Rue Mousset 95810 Theuville,95611_0017_00005,G,5 RUE MOUSSET,
487631509,00048,48763150900048,O,2018-03-01,,,,2021-02-23T13:51:39,true,1,,,,RUE,DE LAVENTURE,95810,THEUVILLE,,,95611,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,96.02B,NAFRev2,N,2.076581,49.153928,0.82,street,Rue de l'Aventure 95810 Theuville,95611_0007,G,RUE DE L AVENTURE,
489919696,00026,48991969600026,O,2009-05-04,NN,,,2014-06-14T04:58:35,false,2,,6,,RUE,DE L AVENTURE,95810,THEUVILLE,,,95611,,,,,,,,,,,,,,,,,,,2013-08-14,F,,,,,62.02A,NAFRev2,O,2.079065,49.14759,0.92,housenumber,6 Rue de l'Aventure 95810 Theuville,95611_0007_00006,G,6 RUE DE L AVENTURE,
492047436,00026,49204743600026,O,2014-09-19,,,,2016-08-02T10:40:16,true,2,,2,,RLE,DES JARDINS,95810,THEUVILLE,,,95611,,,,,,,,,,,,,,,,,,,2016-01-20,F,,,,,79.90Z,NAFRev2,N,2.07213,49.154277,0.82,housenumber,2 Ruelle des Jardins 95810 Theuville,95611_0013_00002,G,2 RUELLE DES JARDINS,
493409684,00013,49340968400013,O,2006-12-13,,,,2018-10-23T04:19:31,true,3,,1,,RUE,MOUSSET,95810,THEUVILLE,,,95611,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,68.20B,NAFRev2,N,2.071795,49.153638,0.92,housenumber,1 Rue Mousset 95810 Theuville,95611_0017_00001,G,1 RUE MOUSSET,
499906949,00015,49990694900015,O,2007-08-01,,,,2013-09-13T09:34:25,false,3,,12,,RUE,DES JARDINS,95810,THEUVILLE,,,95611,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,46.19B,NAFRev2,N,2.071661,49.153989,0.87,housenumber,12 Ruelle des Jardins 95810 Theuville,95611_0013_00012,G,12 RUELLE DES JARDINS,
503083487,00010,50308348700010,O,2008-01-18,NN,,,2020-01-31T03:40:44,true,2,,7,,RUE,ANGELE DE BOURBON,95810,THEUVILLE,,,95611,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.07239,49.15373,0.92,housenumber,7 Rue Angele de Bourbon 95810 Theuville,95611_0005_00007,G,7 RUE ANGELE DE BOURBON,
504017591,00026,50401759100026,O,2008-02-01,NN,,,2014-06-14T00:54:10,false,2,,7,,,A RUE ANGELE DE BOURBON,95810,THEUVILLE,,,95611,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,68.32A,NAFRev2,O,2.072873,49.15382,0.92,housenumber,7 a Rue Angele de Bourbon 95810 Theuville,95611_0005_00007_a,G,7 A RUE ANGELE DE BOURBON,
510542731,00011,51054273100011,O,2009-02-01,,,,2014-04-24T04:10:08,true,2,,2,,RLE,DES JARDINS,95810,THEUVILLE,,,95611,,,,,,,,,,,,,,,,,,,2014-04-04,F,,,,,64.20Z,NAFRev2,N,2.07213,49.154277,0.82,housenumber,2 Ruelle des Jardins 95810 Theuville,95611_0013_00002,G,2 RUELLE DES JARDINS,
511621864,00012,51162186400012,O,2009-03-25,,,,2016-06-13T08:00:16,false,2,,12,,RLE,DES JARDINS,95810,THEUVILLE,,,95611,,,,,,,,,,,,,,,,,,,2009-11-15,F,,,,,46.19B,NAFRev2,N,2.071661,49.153989,0.83,housenumber,12 Ruelle des Jardins 95810 Theuville,95611_0013_00012,G,12 RUELLE DES JARDINS,
512360280,00048,51236028000048,O,2013-08-01,02,2018,4391BZ,2021-02-23T15:21:42,true,1,,5,,RUE,DE MOUSSET,95810,THEUVILLE,,,95611,,,,,,,,,,,,,,,,,,,2013-08-01,A,BERNARD,,,BERNARD,43.91B,NAFRev2,O,2.071265,49.153904,0.78,housenumber,5 Rue Mousset 95810 Theuville,95611_0017_00005,G,5 RUE MOUSSET,
525353140,00011,52535314000011,O,2009-06-05,,,,2017-01-25T08:50:56,true,1,,7,A,RUE,ANGELE DE BOURBON,95810,THEUVILLE,,,95611,,,,,,,,,,,,,,,,,,,2009-06-05,A,,,,,68.20B,NAFRev2,N,2.072873,49.15382,0.85,housenumber,7 a Rue Angele de Bourbon 95810 Theuville,95611_0005_00007_a,G,7 A RUE ANGELE DE BOURBON,
785919309,00019,78591930900019,O,,,,,,true,1,,,,,,95810,THEUVILLE,,,95611,,,,,,,,,,,,,,,,,,,,F,,,,,39.08,NAP,N,,,0,,,,,,
795083344,00015,79508334400015,O,2013-09-03,,,,2021-02-23T16:24:31,true,1,,5,,RTE,DE L'AVENTURE,95810,THEUVILLE,,,95611,,,,,,,,,,,,,,,,,,,2013-09-03,A,,,,,49.41B,NAFRev2,N,2.076578,49.153929,0.79,housenumber,5 Rue de l'Aventure 95810 Theuville,95611_0007_00005,G,5 RUE DE L AVENTURE,
800606253,00014,80060625300014,O,2014-02-01,,,8211ZP,2016-03-14T19:27:38,true,1,,8,,RUE,OUSETTE,95810,THEUVILLE,,,95611,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,82.19Z,NAFRev2,N,2.073261,49.155587,0.86,housenumber,8 Rue d'Ousette 95810 Theuville,95611_0020_00008,G,8 RUE D OUSETTE,
807860705,00027,80786070500027,O,2015-04-01,,,4932ZB,2016-01-13T13:09:07,true,2,,9,,RUE,D OUSETTE,95810,THEUVILLE,,,95611,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,49.32Z,NAFRev2,N,2.072612,49.155121,0.92,housenumber,9 Rue d'Ousette 95810 Theuville,95611_0020_00009,G,9 RUE D OUSETTE,
809113426,00021,80911342600021,O,2020-01-04,,,4520AC,2021-02-23T17:25:17,true,1,,5,,RUE,DE L AVENTURE,95810,THEUVILLE,,,95611,,,,,,,,,,,,,,,,,,,2020-01-04,A,,,,GMT BATIMENT,45.20A,NAFRev2,N,2.076578,49.153929,0.92,housenumber,5 Rue de l'Aventure 95810 Theuville,95611_0007_00005,G,5 RUE DE L AVENTURE,
809790983,00021,80979098300021,O,2017-12-22,,,,2019-08-27T09:07:15,false,2,DOMAINE DU PETIT CLOS,7,,CHE,D HARAVILLIERS,95810,THEUVILLE,,,95611,,,,,,,,,,,,,,,,,,,2019-07-18,F,,,,,58.11Z,NAFRev2,N,2.075169,49.154789,0.84,housenumber,7 Chemin d'Haravilliers 95810 Theuville,95611_0011_00007,G,7 CHEMIN D HARAVILLIERS,
809790983,00039,80979098300039,O,2019-07-18,,,,2019-08-28T08:46:32,true,1,,9,,RTE,D'OUSETTE,95810,THEUVILLE,,,95611,,,,,,,,,,,,,,,,,,,2019-07-18,A,,,,,58.11Z,NAFRev2,N,2.072612,49.155121,0.8,housenumber,9 Rue d'Ousette 95810 Theuville,95611_0020_00009,G,9 RUE D OUSETTE,
877628586,00019,87762858600019,O,2019-10-01,,,,2019-10-07T03:35:14,true,1,,6,,RUE,DE L AVENTURE,95810,THEUVILLE,,,95611,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,43.12A,NAFRev2,O,2.079065,49.14759,0.92,housenumber,6 Rue de l'Aventure 95810 Theuville,95611_0007_00006,G,6 RUE DE L AVENTURE,
879811354,00015,87981135400015,O,2019-11-15,,,,2020-06-01T03:38:56,true,2,,6,,RUE,DE L AVENTURE,95810,THEUVILLE,,,95611,,,,,,,,,,,,,,,,,,,2020-05-02,A,,,,,56.10C,NAFRev2,O,2.079065,49.14759,0.92,housenumber,6 Rue de l'Aventure 95810 Theuville,95611_0007_00006,G,6 RUE DE L AVENTURE,
884472077,00012,88447207700012,O,2020-06-20,,,,2021-02-23T18:16:46,true,1,,2,,RLE,DES JARDINS,95810,THEUVILLE,,,95611,,,,,,,,,,,,,,,,,,,2020-06-20,A,,,,,82.11Z,NAFRev2,N,2.07213,49.154277,0.82,housenumber,2 Ruelle des Jardins 95810 Theuville,95611_0013_00002,G,2 RUELLE DES JARDINS,
884923103,00011,88492310300011,O,2020-07-08,,,,2021-01-19T11:15:45,true,1,,6,,RUE,ANGELE DE BOURBON,95810,THEUVILLE,,,95611,,,,,,,,,,,,,,,,,,,2020-07-08,A,,,,,86.90E,NAFRev2,N,2.074249,49.154103,0.92,housenumber,6 Rue Angele de Bourbon 95810 Theuville,95611_0005_00006,G,6 RUE ANGELE DE BOURBON,
889808143,00016,88980814300016,O,2020-10-07,,,,2020-10-13T04:19:39,true,1,,6,,RUE,DE L AVENTURE,95810,THEUVILLE,,,95611,,,,,,,,,,,,,,,,,,,2020-10-07,A,,,,,45.11Z,NAFRev2,N,2.079065,49.14759,0.92,housenumber,6 Rue de l'Aventure 95810 Theuville,95611_0007_00006,G,6 RUE DE L AVENTURE,
890388382,00016,89038838200016,O,2020-10-07,,,,2020-10-29T04:04:36,true,1,,6,,RUE,DE L AVENTURE,95810,THEUVILLE,,,95611,,,,,,,,,,,,,,,,,,,2020-10-07,A,,,,LO.HEAVYCARS,45.11Z,NAFRev2,N,2.079065,49.14759,0.92,housenumber,6 Rue de l'Aventure 95810 Theuville,95611_0007_00006,G,6 RUE DE L AVENTURE,
890407653,00017,89040765300017,O,2020-10-26,,,,2021-01-14T10:38:27,true,1,,6,,RUE,DE L AVENTURE,95810,THEUVILLE,,,95611,,,,,,,,,,,,,,,,,,,2020-10-26,A,,,,,47.89Z,NAFRev2,N,2.079065,49.14759,0.92,housenumber,6 Rue de l'Aventure 95810 Theuville,95611_0007_00006,G,6 RUE DE L AVENTURE,
892188558,00019,89218855800019,O,2020-12-07,,,,2021-02-11T03:41:12,true,1,,6,,RUE,DE L AVENTURE,95810,THEUVILLE,,,95611,,,,,,,,,,,,,,,,,,,2020-12-07,A,,,,,47.91B,NAFRev2,N,2.079065,49.14759,0.92,housenumber,6 Rue de l'Aventure 95810 Theuville,95611_0007_00006,G,6 RUE DE L AVENTURE,
892416868,00016,89241686800016,O,2020-12-18,,,,2020-12-31T08:38:19,true,1,,6,,RUE,DE L AVENTURE,95810,THEUVILLE,,,95611,,,,,,,,,,,,,,,,,,,2020-12-18,A,,,,KESSY-BIJOUX,47.91B,NAFRev2,N,2.079065,49.14759,0.92,housenumber,6 Rue de l'Aventure 95810 Theuville,95611_0007_00006,G,6 RUE DE L AVENTURE,
