siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186703815,00016,18670381500016,O,1985-09-30,01,2019,,2021-10-27T08:04:35,true,3,,,,,,67270,WILWISHEIM,,,67534,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
216705343,00012,21670534300012,O,1983-03-01,01,2019,,2021-10-27T08:09:57,true,5,,2,,RUE,DE L'ECOLE,67270,WILWISHEIM,,,67534,,,,,,,,,,,,,,,,,,,2018-12-25,A,,,,,84.11Z,NAFRev2,O,7.507971,48.747571,0.94,housenumber,2 Rue de l’Ecole 67270 Wilwisheim,67534_0055_00002,G,2 RUE DE L ECOLE,
216705343,00020,21670534300020,O,1983-12-21,NN,,,,false,4,,6,,RUE,DE LA HAUTE MONTEE,67270,WILWISHEIM,,,67534,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOL PRIM ETABLISSEMENT CATHOL,,,,80.1Z,NAF1993,O,7.505585,48.75049,0.95,housenumber,6 Rue de la Haute Montée 67270 Wilwisheim,67534_0170_00006,G,6 RUE DE LA HAUTE MONTEE,
216705343,00038,21670534300038,O,1994-11-17,02,2019,,2021-10-27T08:09:57,false,3,,1,,RUE,DE LA GARE,67270,WILWISHEIM,,,67534,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE ETS CATH,,,,85.20Z,NAFRev2,N,7.507585,48.747488,0.95,housenumber,1 Rue de la Gare 67270 Wilwisheim,67534_0140_00001,G,1 RUE DE LA GARE,
216705343,00046,21670534300046,O,1999-12-25,NN,,,2019-10-10T14:15:16,false,3,MAIRIE,,,RUE,DE LA MAIRIE,67270,WILWISHEIM,,,67534,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.507543,48.746714,0.59,street,Rue de la Gare 67270 Wilwisheim,67534_0140,G,RUE DE LA GARE,
246700876,00013,24670087600013,O,1993-12-30,NN,,,,true,3,,,,,MAIRIE,67270,WILWISHEIM,,,67534,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,75.1A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
266705342,00019,26670534200019,O,1995-12-25,NN,,,2019-10-03T17:11:04,true,3,MAIRIE,,,RUE,DE LA MAIRIE,67270,WILWISHEIM,,,67534,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS DE WILWISHEIM,,,,88.99B,NAFRev2,N,7.507543,48.746714,0.59,street,Rue de la Gare 67270 Wilwisheim,67534_0140,G,RUE DE LA GARE,
296702509,00013,29670250900013,O,1983-08-10,NN,,,2008-01-04T19:07:41,true,3,,,,,MAIRIE,67270,WILWISHEIM,,,67534,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
311930705,00018,31193070500018,O,,,,,,true,1,,14,,RUE,DE LA GARE,67270,WILWISHEIM,,,67534,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.21,NAP,N,7.507391,48.746821,0.95,interpolation,14 Rue de la Gare 67270 Wilwisheim,,G,12 RUE DE LA GARE,
312056211,00021,31205621100021,O,,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,67270,WILWISHEIM,,,67534,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
321002354,00025,32100235400025,O,2004-01-01,NN,,4399AZ,2019-06-24T13:20:58,true,4,ZONE ARTISANALE,,,,,67270,WILWISHEIM,,,67534,,,,,,,,,,,,,,,,,,,2017-08-15,A,,,,,43.22A,NAFRev2,N,,,0,,,,,,
324290329,00014,32429032900014,O,,NN,,,,true,1,,12,,RUE,DES ROMAINS,67270,WILWISHEIM,,,67534,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,82.02,NAP,N,7.503669,48.749615,0.95,housenumber,12 Rue des Romains 67270 Wilwisheim,67534_0235_00012,G,12 RUE DES ROMAINS,
326621422,00020,32662142200020,O,2004-08-27,,,,2008-01-04T19:18:51,true,3,,16,,RUE,DU GAENSELBERG,67270,WILWISHEIM,,,67534,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,52.6D,NAFRev1,N,7.50081,48.749367,0.95,housenumber,16 Rue du Gaenselberg 67270 Wilwisheim,67534_0126_00016,G,16 RUE DU GAENSELBERG,
330583139,00010,33058313900010,O,,NN,,,,true,1,,118,,RUE,DU CANAL,67270,WILWISHEIM,,,67534,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,7.509161,48.74759,0.5,street,Rue du Carillon 67270 Wilwisheim,67534_0010,G,RUE DU CARILLON,
332504778,00058,33250477800058,O,2014-06-01,,,,2017-04-20T14:44:22,false,2,,36,,RUE,DU GENERAL LECLERC,67270,WILWISHEIM,,,67534,,,,,,,,,,,,,,,,,,,2017-03-15,F,,,,,68.31Z,NAFRev2,N,7.500903,48.748281,0.95,housenumber,36 Rue du General Leclerc 67270 Wilwisheim,67534_0150_00036,G,36 RUE DU GENERAL LECLERC,
334869930,00019,33486993000019,O,1986-01-21,NN,,,2018-09-29T12:29:38,false,4,,,,,,67270,WILWISHEIM,,,67534,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
334930492,00015,33493049200015,O,1986-01-01,NN,,,2014-10-21T03:07:18,true,4,,6,,RUE,DE LA GARE,67270,WILWISHEIM,,,67534,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.41Z,NAFRev2,N,7.507451,48.747412,0.95,housenumber,6 Rue de la Gare 67270 Wilwisheim,67534_0140_00006,G,6 RUE DE LA GARE,
342101672,00067,34210167200067,O,2012-01-01,,,,2016-12-26T02:42:03,true,2,,18,,RUE,DU CHATEAU,67270,WILWISHEIM,,,67534,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,85.59A,NAFRev2,N,7.511312,48.747226,0.95,housenumber,18 Rue du Chateau 67270 Wilwisheim,67534_0040_00018,G,18 RUE DU CHATEAU,
342316536,00024,34231653600024,O,,NN,,,,true,1,,9,,RUE,DES ROMAINS,67270,WILWISHEIM,,,67534,,,,,,,,,,,,,,,,,,,1995-10-25,F,,,,,51.1G,NAF1993,N,7.504929,48.749381,0.95,housenumber,9 Rue des Romains 67270 Wilwisheim,67534_0235_00009,G,9 RUE DES ROMAINS,
349772442,00019,34977244200019,O,1989-01-01,01,2019,,2021-10-27T08:39:51,true,4,,4,,RUE,DE LA GARE,67270,WILWISHEIM,,,67534,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,7.507417,48.747575,0.95,housenumber,4 Rue de la Gare 67270 Wilwisheim,67534_0140_00004,G,4 RUE DE LA GARE,
353897739,00010,35389773900010,O,1990-01-01,NN,,,2021-05-01T03:58:01,true,4,,1,,RUE,DE LA HAUTE MONTEE,67270,WILWISHEIM,,,67534,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,7.507258,48.748675,0.95,housenumber,1 Rue de la Haute Montée 67270 Wilwisheim,67534_0170_00001,G,1 RUE DE LA HAUTE MONTEE,
377503206,00015,37750320600015,O,1990-01-01,NN,,,2008-01-04T21:03:34,true,3,,16,,RUE,DU GENERAL LECLERC,67270,WILWISHEIM,,,67534,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.505083,48.7481,0.95,housenumber,16 Rue du General Leclerc 67270 Wilwisheim,67534_0150_00016,G,16 RUE DU GENERAL LECLERC,
378352322,00010,37835232200010,O,1990-02-12,NN,,,2018-09-28T04:23:16,true,3,,,,,ZONE ARTISANALE,67270,WILWISHEIM,,,67534,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
379103401,00012,37910340100012,O,1990-03-19,NN,,,2008-01-05T19:49:00,true,3,,22,,RUE,DU GENERAL LECLERC,67270,WILWISHEIM,,,67534,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.50423,48.748148,0.95,housenumber,22 Rue du General Leclerc 67270 Wilwisheim,67534_0150_00022,G,22 RUE DU GENERAL LECLERC,
380899724,00013,38089972400013,O,1991-01-01,01,2019,,2021-10-27T08:08:56,true,5,ZONE ARTISANALE,,,,ZONE ARTISANALE,67270,WILWISHEIM,,,67534,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
381350891,00010,38135089100010,O,1991-04-01,NN,,,2011-09-28T08:28:44,false,4,,2,,RUE,DU CHATEAU,67270,WILWISHEIM,,,67534,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,50.1Z,NAF1993,O,7.509301,48.747088,0.95,housenumber,2 Rue du Chateau 67270 Wilwisheim,67534_0040_00002,G,2 RUE DU CHATEAU,
388232902,00014,38823290200014,O,,NN,,,,true,1,,8,,RUE,DU STADE,67270,WILWISHEIM,,,67534,,,,,,,,,,,,,,,,,,,1996-12-20,F,,,,,50.2Z,NAF1993,N,7.502288,48.748818,0.95,housenumber,8 Rue du Stade 67270 Wilwisheim,67534_0270_00008,G,8 RUE DU STADE,
390143675,00028,39014367500028,O,2016-05-01,03,2019,4332BB,2021-10-27T08:17:50,true,1,,7,,RUE,DES ARTISANS,67270,WILWISHEIM,,,67534,,,,,,,,,,,,,,,,,,,2016-05-01,A,METAL-MORPHOSE,,,,43.32B,NAFRev2,O,7.516217,48.74785,0.85,housenumber,7 Rue des Artisants 67270 Wilwisheim,67534_y887f1_00007,G,7 RUE DES ARTISANTS,
391162401,00015,39116240100015,O,1993-06-01,NN,,,2016-12-06T11:09:49,true,4,,12,,RUE,DES ROMAINS,67270,WILWISHEIM,,,67534,,,,,,,,,,,,,,,,,,,1998-03-02,F,,,,,74.2C,NAF1993,N,7.503669,48.749615,0.95,housenumber,12 Rue des Romains 67270 Wilwisheim,67534_0235_00012,G,12 RUE DES ROMAINS,
391546074,00017,39154607400017,O,,NN,,,,true,1,,28,,RUE,DU GENERAL LECLERC,67270,WILWISHEIM,,,67534,,,,,,,,,,,,,,,,,,,1994-10-10,F,,,,,01.1A,NAF1993,N,7.503487,48.748183,0.95,housenumber,28 Rue du General Leclerc 67270 Wilwisheim,67534_0150_00028,G,28 RUE DU GENERAL LECLERC,
391546140,00016,39154614000016,O,1972-01-01,NN,,,2007-01-18T09:33:35,true,3,,8,,RUE,DE LA GARE,67270,WILWISHEIM,,,67534,,,,,,,,,,,,,,,,,,,1993-12-19,F,,,,,01.1A,NAF1993,N,7.507483,48.747244,0.95,housenumber,8 Rue de la Gare 67270 Wilwisheim,67534_0140_00008,G,8 RUE DE LA GARE,
391546520,00019,39154652000019,O,,NN,,,,true,1,,6,,RUE,DE L4ALTENBERG,67270,WILWISHEIM,,,67534,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,7.513379,48.749427,0.82,housenumber,6 Rue de l’Altenberg 67270 Wilwisheim,67534_0005_00006,G,6 RUE DE L ALTENBERG,
391546645,00014,39154664500014,O,1984-01-01,NN,,,2014-01-30T04:41:03,true,4,,3,,RUE,DU GENERAL LECLERC,67270,WILWISHEIM,,,67534,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,7.507141,48.747941,0.95,housenumber,3 Rue du General Leclerc 67270 Wilwisheim,67534_0150_00003,G,3 RUE DU GENERAL LECLERC,
391546744,00015,39154674400015,O,,,,,,true,1,,6,,RUE,DE L EGLISE,67270,WILWISHEIM,,,67534,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,7.508751,48.747355,0.74,housenumber,6 Place de l’Eglise 67270 Wilwisheim,67534_0080_00006,G,6 PLACE DE L EGLISE,
391546819,00015,39154681900015,O,1989-01-01,NN,,,2008-01-04T23:54:02,true,3,,11,,RUE,DU 22 NOVEMBRE,67270,WILWISHEIM,,,67534,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.512965,48.748965,0.95,housenumber,11 Rue du 22 Novembre 67270 Wilwisheim,67534_0320_00011,G,11 RUE DU 22 NOVEMBRE,
391546868,00012,39154686800012,O,1989-01-01,NN,,,2006-10-28T01:45:41,true,3,,6,,RUE,DU 22 NOVEMBRE,67270,WILWISHEIM,,,67534,,,,,,,,,,,,,,,,,,,2004-08-01,F,,,,,01.1A,NAFRev1,N,7.513479,48.748819,0.95,housenumber,6 Rue du 22 Novembre 67270 Wilwisheim,67534_0320_00006,G,6 RUE DU 22 NOVEMBRE,
391546892,00012,39154689200012,O,1983-01-01,NN,,,2013-01-31T09:17:25,true,4,,44,,RUE,DE LA GARE,67270,WILWISHEIM,,,67534,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.50Z,NAFRev2,N,7.507543,48.746714,0.81,street,Rue de la Gare 67270 Wilwisheim,67534_0140,G,RUE DE LA GARE,
391546942,00015,39154694200015,O,,,,,,true,1,,1,,RUE,DU CARILLON,67270,WILWISHEIM,,,67534,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,7.509125,48.7477,0.94,housenumber,1 Rue du Carillon 67270 Wilwisheim,67534_0010_00001,G,1 RUE DU CARILLON,
391547056,00013,39154705600013,O,,NN,,,,true,1,,6,,RUE,DU CHATEAU,67270,WILWISHEIM,,,67534,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.1A,NAF1993,N,7.510791,48.747157,0.95,housenumber,6 Rue du Chateau 67270 Wilwisheim,67534_0040_00006,G,6 RUE DU CHATEAU,
391547288,00012,39154728800012,O,1981-01-01,NN,,,2008-01-04T23:54:02,true,3,,3,,RUE,DU CARILLON,67270,WILWISHEIM,,,67534,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.509304,48.747719,0.94,housenumber,3 Rue du Carillon 67270 Wilwisheim,67534_0010_00003,G,3 RUE DU CARILLON,
391776457,00023,39177645700023,O,1997-01-01,,,,2006-10-28T01:47:15,true,3,,17,,,RDU GAENSELBERG,67270,WILWISHEIM,,,67534,,,,,,,,,,,,,,,,,,,2005-10-15,F,,,,,45.2T,NAFRev1,N,7.499678,48.749147,0.85,housenumber,17 Rue du Gaenselberg 67270 Wilwisheim,67534_0126_00017,G,17 RUE DU GAENSELBERG,
395179070,00036,39517907000036,O,2017-12-31,,,,2021-02-23T11:20:57,true,1,,24,,RUE,DU GENERAL LECLERC,67270,WILWISHEIM,,,67534,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,90.03B,NAFRev2,N,7.504001,48.748166,0.95,housenumber,24 Rue du General Leclerc 67270 Wilwisheim,67534_0150_00024,G,24 RUE DU GENERAL LECLERC,
399098565,00019,39909856500019,O,1994-08-10,NN,,,2013-02-27T04:45:07,true,4,,,,RUE,DU 22 NOVEMBRE,67270,WILWISHEIM,,,67534,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20A,NAFRev2,N,7.512141,48.748926,0.95,street,Rue du 22 Novembre 67270 Wilwisheim,67534_0320,G,RUE DU 22 NOVEMBRE,
401786439,00018,40178643900018,O,1994-01-01,NN,,,2017-11-09T19:28:59,true,4,,6,,RUE,DE L ALTENBERG,67270,WILWISHEIM,,,67534,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,01.50Z,NAFRev2,N,7.513379,48.749427,0.94,housenumber,6 Rue de l’Altenberg 67270 Wilwisheim,67534_0005_00006,G,6 RUE DE L ALTENBERG,
402559439,00029,40255943900029,O,1995-06-01,NN,,,,false,4,,8,,RUE,DU CHATEAU,67270,WILWISHEIM,,,67534,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,74.8K,NAFRev1,O,7.511113,48.747178,0.95,housenumber,8 Rue du Chateau 67270 Wilwisheim,67534_0040_00008,G,8 RUE DU CHATEAU,
403283419,00022,40328341900022,O,1997-06-30,,,,2011-04-23T08:58:46,false,6,,11,,RUE,DU MOULIN,67270,WILWISHEIM,,,67534,,,,,,,,,,,,,,,,,,,2008-11-28,F,,,,,10.91Z,NAFRev2,O,7.514346,48.745774,0.94,housenumber,11 Rue du Moulin 67270 Wilwisheim,67534_0200_00011,G,11 RUE DU MOULIN,
408417640,00021,40841764000021,O,1999-11-15,,,,,true,3,,9,,RUE,DES ROMAINS,67270,WILWISHEIM,,,67534,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,60.2L,NAF1993,N,7.504929,48.749381,0.95,housenumber,9 Rue des Romains 67270 Wilwisheim,67534_0235_00009,G,9 RUE DES ROMAINS,
408526317,00065,40852631700065,O,2020-01-15,,,,2021-02-23T11:30:40,true,1,,12,,RUE,DU GAENSELBERG,67270,WILWISHEIM,,,67534,,,,,,,,,,,,,,,,,,,2020-01-15,A,,,,,96.09Z,NAFRev2,N,7.500038,48.749201,0.95,housenumber,12 Rue du Gaenselberg 67270 Wilwisheim,67534_0126_00012,G,12 RUE DU GAENSELBERG,
410425037,00018,41042503700018,O,1985-12-31,NN,,,,true,1,,5,,RUE,D GAL LECLERC,67270,WILWISHEIM,,,67534,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,7.50686,48.747952,0.77,housenumber,5 Rue du General Leclerc 67270 Wilwisheim,67534_0150_00005,G,5 RUE DU GENERAL LECLERC,
410619837,00017,41061983700017,O,1970-02-01,NN,,,,true,1,,13,,RUE,DU 22 NOVEMBRE,67270,WILWISHEIM,,,67534,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,7.510359,48.748847,0.95,housenumber,13 Rue du 22 Novembre 67270 Wilwisheim,67534_0320_00013,G,13 RUE DU 22 NOVEMBRE,
415042670,00026,41504267000026,O,2010-04-07,NN,,,2016-04-26T04:15:15,false,3,,45,,RUE,DU GENERAL LECLERC,67270,WILWISHEIM,,,67534,,,,,,,,,,,,,,,,,,,2014-05-14,F,,,,,77.31Z,NAFRev2,O,7.502649,48.748102,0.95,housenumber,45 Rue du General Leclerc 67270 Wilwisheim,67534_0150_00045,G,45 RUE DU GENERAL LECLERC,
418084380,00017,41808438000017,O,1997-01-01,NN,,,2010-04-15T09:07:48,true,5,,12,,RUE,DU CHATEAU,67270,WILWISHEIM,,,67534,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,46.61Z,NAFRev2,O,7.511686,48.747928,0.95,housenumber,12 Rue du Chateau 67270 Wilwisheim,67534_0040_00012,G,12 RUE DU CHATEAU,
418773263,00011,41877326300011,O,1998-04-01,01,2019,4520AA,2021-10-27T08:40:16,true,3,,2,,RUE,DU CHATEAU,67270,WILWISHEIM,,,67534,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99B,NAFRev2,O,7.509301,48.747088,0.95,housenumber,2 Rue du Chateau 67270 Wilwisheim,67534_0040_00002,G,2 RUE DU CHATEAU,
420482846,00029,42048284600029,O,2003-03-20,NN,,,2006-11-25T16:10:06,true,3,,7,,RUE,DU GENERAL LECLERC,67270,WILWISHEIM,,,67534,,,,,,,,,,,,,,,,,,,2006-07-30,F,,,,,52.5Z,NAFRev1,N,7.506399,48.747961,0.95,housenumber,7 Rue du General Leclerc 67270 Wilwisheim,67534_0150_00007,G,7 RUE DU GENERAL LECLERC,
421812785,00010,42181278500010,O,1999-01-01,NN,,,,true,4,,5,,RUE,DU GENERAL LECLERC,67270,WILWISHEIM,,,67534,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,01.3Z,NAFRev1,N,7.50686,48.747952,0.95,housenumber,5 Rue du General Leclerc 67270 Wilwisheim,67534_0150_00005,G,5 RUE DU GENERAL LECLERC,
422412106,00011,42241210600011,O,1999-04-06,NN,,4332AA,2014-06-27T00:33:17,true,5,,2,,RUE,DES CHASSEURS,67270,WILWISHEIM,,,67534,,,,,,,,,,,,,,,,,,,2008-01-28,A,,,,,43.32A,NAFRev2,N,7.505453,48.748494,0.94,housenumber,2 Rue des Chasseurs 67270 Wilwisheim,67534_0020_00002,G,2 RUE DES CHASSEURS,
422919910,00014,42291991000014,O,1999-03-30,NN,,,2021-02-13T08:47:26,true,3,,29,,RUE,DU CHATEAU,67270,WILWISHEIM,,,67534,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.511236,48.747927,0.95,housenumber,29 Rue du Chateau 67270 Wilwisheim,67534_0040_00029,G,29 RUE DU CHATEAU,
432172005,00055,43217200500055,O,2005-04-01,,,,2008-02-08T11:00:07,false,3,,6,,RUE,DU STADE,67270,WILWISHEIM,,,67534,,,,,,,,,,,,,,,,,,,2008-02-04,F,,,,,86.90E,NAFRev2,N,7.502255,48.748622,0.95,housenumber,6 Rue du Stade 67270 Wilwisheim,67534_0270_00006,G,6 RUE DU STADE,
437515737,00025,43751573700025,O,2002-01-26,NN,,,2007-06-29T11:49:52,true,3,,3,,RUE,DES ROMAINS,67270,WILWISHEIM,,,67534,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,70.2C,NAFRev1,N,7.505816,48.749496,0.95,housenumber,3 Rue des Romains 67270 Wilwisheim,67534_0235_00003,G,3 RUE DES ROMAINS,
439855248,00019,43985524800019,O,2001-09-01,NN,,,2017-12-20T11:38:48,true,5,,18,,RUE,DU 22 NOVEMBRE,67270,WILWISHEIM,,,67534,,,,,,,,,,,,,,,,,,,2016-06-02,F,,,,,10.71C,NAFRev2,N,7.514268,48.748866,0.95,housenumber,18 Rue du 22 Novembre 67270 Wilwisheim,67534_0320_00018,G,18 RUE DU 22 NOVEMBRE,
440609519,00036,44060951900036,O,2005-04-11,NN,,,2015-03-19T10:18:15,false,2,,7,,RUE,DU GENERAL LECLERC,67270,WILWISHEIM,,,67534,,,,,,,,,,,,,,,,,,,2006-05-22,F,,,,,52.4H,NAFRev1,O,7.506399,48.747961,0.95,housenumber,7 Rue du General Leclerc 67270 Wilwisheim,67534_0150_00007,G,7 RUE DU GENERAL LECLERC,
442417267,00022,44241726700022,O,2002-05-01,NN,,,2006-11-25T17:57:44,false,3,10,11,,RUE,DU MOULIN,67270,WILWISHEIM,,,67534,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,51.2A,NAFRev1,O,7.514346,48.745774,0.94,housenumber,11 Rue du Moulin 67270 Wilwisheim,67534_0200_00011,G,11 RUE DU MOULIN,
443479332,00035,44347933200035,O,2004-04-07,,,,2006-11-25T18:06:20,false,3,M. OLIVIER WOEHL,20,,RUE,DU GAENSELBERG,67270,WILWISHEIM,,,67534,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,21.1C,NAFRev1,O,7.501463,48.749467,0.95,housenumber,20 Rue du Gaenselberg 67270 Wilwisheim,67534_0126_00020,G,20 RUE DU GAENSELBERG,
449440759,00024,44944075900024,O,2004-11-02,NN,,,2010-04-18T10:04:18,false,3,,41,,RUE,DU GENERAL LECLERC,67270,WILWISHEIM,,,67534,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,81.30Z,NAFRev2,N,7.503224,48.748089,0.95,housenumber,41 Rue du General Leclerc 67270 Wilwisheim,67534_0150_00041,G,41 RUE DU GENERAL LECLERC,
449686930,00016,44968693000016,O,2003-07-19,NN,,,2007-03-13T11:04:50,false,5,,7,,RUE,DES ROMAINS,67270,WILWISHEIM,,,67534,,,,,,,,,,,,,,,,,,,2005-10-03,F,,,,,85.1G,NAFRev1,N,7.505252,48.749396,0.95,housenumber,7 Rue des Romains 67270 Wilwisheim,67534_0235_00007,G,7 RUE DES ROMAINS,
449731017,00017,44973101700017,O,2003-09-15,NN,,,2007-02-07T08:41:26,true,3,,16,,RUE,DU 22 NOVEMBRE,67270,WILWISHEIM,,,67534,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,55.3A,NAFRev1,N,7.514077,48.748846,0.95,housenumber,16 Rue du 22 Novembre 67270 Wilwisheim,67534_0320_00016,G,16 RUE DU 22 NOVEMBRE,
451140610,00028,45114061000028,O,2007-01-01,NN,,,2018-09-29T12:08:15,true,4,,16,,RUE,DU 22 NOVEMBRE,67270,WILWISHEIM,,,67534,,,,,,,,,,,,,,,,,,,2016-02-29,F,LA PAUSE CASSE-CROUTE,,,,56.10A,NAFRev2,O,7.514077,48.748846,0.95,housenumber,16 Rue du 22 Novembre 67270 Wilwisheim,67534_0320_00016,G,16 RUE DU 22 NOVEMBRE,
451178859,00018,45117885900018,O,2003-10-03,NN,,,2008-01-05T21:31:25,true,3,ZONE ARTISANALE,,,LD,KRAUTLAND,67270,WILWISHEIM,,,67534,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
453406415,00019,45340641500019,O,2004-04-05,01,2019,2562BZ,2021-10-27T08:10:18,true,4,,5,,RUE,DU GAENSELBERG,67270,WILWISHEIM,,,67534,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,O,7.500766,48.748882,0.95,housenumber,5 Rue du Gaenselberg 67270 Wilwisheim,67534_0126_00005,G,5 RUE DU GAENSELBERG,
478579238,00021,47857923800021,O,2007-11-09,,,,2008-11-28T14:08:46,false,2,,17,,RUE,DU GENERAL LECLERC,67270,WILWISHEIM,,,67534,,,,,,,,,,,,,,,,,,,2008-12-01,F,DIMITRI AUTO ET CIE,,,,45.11Z,NAFRev2,N,7.505159,48.748018,0.95,housenumber,17 Rue du General Leclerc 67270 Wilwisheim,67534_0150_00017,G,17 RUE DU GENERAL LECLERC,
478699820,00013,47869982000013,O,2004-08-01,,,,2008-01-05T03:47:36,true,3,,14,,RUE,DU 22 NOVEMBRE,67270,WILWISHEIM,,,67534,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.513967,48.748832,0.95,housenumber,14 Rue du 22 Novembre 67270 Wilwisheim,67534_0320_00014,G,14 RUE DU 22 NOVEMBRE,
483554804,00029,48355480400029,O,2008-02-08,NN,,,2021-02-23T13:48:21,true,3,,7,,RUE,DU GENERAL LECLERC,67270,WILWISHEIM,,,67534,,,,,,,,,,,,,,,,,,,2012-08-31,A,,,,,43.32A,NAFRev2,N,7.506399,48.747961,0.95,housenumber,7 Rue du General Leclerc 67270 Wilwisheim,67534_0150_00007,G,7 RUE DU GENERAL LECLERC,
484527387,00027,48452738700027,O,2016-05-01,,,5610CQ,2020-04-30T19:33:08,true,2,,16,,RUE,DU 22 NOVEMBRE,67270,WILWISHEIM,,,67534,,,,,,,,,,,,,,,,,,,2020-01-01,F,PAUSE CASSE CROUTE,,,,56.10C,NAFRev2,N,7.514077,48.748846,0.95,housenumber,16 Rue du 22 Novembre 67270 Wilwisheim,67534_0320_00016,G,16 RUE DU 22 NOVEMBRE,
490130457,00024,49013045700024,O,2017-01-01,11,2019,4322BA,2021-10-27T08:27:45,true,1,,9,,RUE,DES ARTISANS,67270,WILWISHEIM,,,67534,,,,,,,,,,,,,,,,,,,2017-01-01,A,HD CLIM,,,HD CLIM,43.22B,NAFRev2,O,7.516109,48.74808,0.85,housenumber,9 Rue des Artisants 67270 Wilwisheim,67534_y887f1_00009,G,9 RUE DES ARTISANTS,
491051801,00059,49105180100059,O,2014-08-25,,,4932ZA,2016-02-03T19:20:53,false,2,,4,,RUE,DU GENERAL LECLERC,67270,WILWISHEIM,,,67534,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,TAXI BEY,49.32Z,NAFRev2,N,7.506353,48.748075,0.95,housenumber,4 Rue du General Leclerc 67270 Wilwisheim,67534_0150_00004,G,4 RUE DU GENERAL LECLERC,
491439469,00025,49143946900025,O,2015-08-01,01,2019,,2021-10-27T08:29:29,true,2,,11,,RUE,DES ROMAINS,67270,WILWISHEIM,,,67534,,,,,,,,,,,,,,,,,,,2016-04-06,A,,,,,46.13Z,NAFRev2,O,7.504431,48.749294,0.95,housenumber,11 Rue des Romains 67270 Wilwisheim,67534_0235_00011,G,11 RUE DES ROMAINS,
491947024,00015,49194702400015,O,2006-08-01,NN,,,2015-09-02T14:05:44,true,3,,12,,RUE,DU CHATEAU,67270,WILWISHEIM,,,67534,,,,,,,,,,,,,,,,,,,2009-04-06,F,,,,,49.41B,NAFRev2,O,7.511686,48.747928,0.95,housenumber,12 Rue du Chateau 67270 Wilwisheim,67534_0040_00012,G,12 RUE DU CHATEAU,
493654073,00011,49365407300011,O,2006-10-23,,,,2018-05-15T04:13:45,true,3,,7,,RUE,DU LIENBACH,67270,WILWISHEIM,,,67534,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,46.19B,NAFRev2,N,7.506276,48.750637,0.95,housenumber,7 Rue du Lienbach 67270 Wilwisheim,67534_0195_00007,G,7 RUE DU LIENBACH,
494318108,00011,49431810800011,O,2007-01-02,,,,2010-04-22T08:27:33,false,3,,14,,RUE,DES ROMAINS,67270,WILWISHEIM,,,67534,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,71.12B,NAFRev2,N,7.503661,48.749527,0.95,housenumber,14 Rue des Romains 67270 Wilwisheim,67534_0235_00014,G,14 RUE DES ROMAINS,
501220842,00014,50122084200014,O,2007-12-01,,,,2014-07-10T01:04:08,true,3,,1,,RUE,DES ROMAINS,67270,WILWISHEIM,,,67534,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,96.02B,NAFRev2,N,7.50608,48.749542,0.95,housenumber,1 Rue des Romains 67270 Wilwisheim,67534_0235_00001,G,1 RUE DES ROMAINS,