siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216902478,00033,21690247800033,O,1997-01-01,NN,,,2007-01-17T11:32:15,false,3,MAIRIE,,,,LE BOURG,69470,THEL,,,69247,,,,,,,,,,,,,,,,,,,2007-01-15,F,SCE EAU DE THEL,,,,41.0Z,NAFRev1,N,4.383425,46.124214,0.62,street,Vers le Bois 69470 Cours,69247_b030,G,VERS LE BOIS,
302933064,00016,30293306400016,O,,NN,,,,true,1,,,,,,69470,THEL,,,69247,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
307221887,00010,30722188700010,O,1976-01-01,NN,,,2008-11-07T00:22:45,false,4,,,,LD,LE CATTOUX,69470,THEL,,,69247,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
312302599,00013,31230259900013,O,1978-01-01,NN,,,2008-11-07T00:27:25,true,3,,,,,LE BOURG,69470,THEL,,,69247,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,50.2Z,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
313654063,00012,31365406300012,O,,NN,,,,true,1,,,,,,69470,THEL,,,69247,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,60.07,NAP,N,,,0,,,,,,
315687004,00046,31568700400046,O,2010-03-01,,,,2012-11-09T00:17:00,true,2,,,,,RESIDENCE DES TILLEULS,69470,THEL,,,69247,,,,,,,,,,,,,,,,,,,2011-01-14,F,,,,,46.17B,NAFRev2,N,2.3041895,48.6372499,0.9,poi.residential,Résidence des Tilleuls (Zone résidentielle) Saint-Michel-sur-Orge,https://osm.org/way/371550074,G,,
321232894,00014,32123289400014,O,1980-10-01,NN,,,2006-10-27T01:12:51,true,3,,,,HAM,VACOGNE,69470,THEL,,,69247,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,02.0B,NAFRev1,N,4.348644,46.111743,0.92,street,Chemin de Vacogne 69470 Cours,69066_1248,G,CHEMIN DE VACOGNE,
323063271,00015,32306327100015,O,1982-01-01,NN,,,,true,1,,,,,AUX FORETS,69470,THEL,,,69247,,,,,,,,,,,,,,,,,,,1999-07-12,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
325303436,00019,32530343600019,O,1982-10-30,NN,,,,true,4,,,,,GOUTTES NOIRES,69470,THEL,,,69247,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,71.2C,NAFRev1,N,4.386816,46.095877,0.93,locality,Gouttes Noires (Thel) 69470 Cours,69247_b018,G,GOUTTES NOIRES,THEL
327586798,00016,32758679800016,O,,,,,,true,1,,,,LD,AU BOURG,69470,THEL,,,69247,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
328884184,00016,32888418400016,O,,,,,,true,1,,,,LD,LES FORETS,69470,THEL,,,69247,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.11,NAP,N,4.371904,44.7040971,0.89,poi.forest,Les Palets (Forêt) Genestelle,https://osm.org/relation/281517,G,,
330025685,00018,33002568500018,O,1984-06-01,NN,,,,true,4,,,,,LES FORETS,69470,THEL,,,69247,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,60.2M,NAF1993,O,4.371904,44.7040971,0.89,poi.forest,Les Palets (Forêt) Genestelle,https://osm.org/relation/281517,G,,
330808544,00010,33080854400010,O,1984-10-01,NN,,1320ZA,2015-03-17T00:20:31,true,1,,,,,EN REINS,69470,THEL,,,69247,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.4A,NAF1993,N,5.293227,45.0160927,0.78,poi.track,Montée de la Reine (Chemin) Saint-Jean-en-Royans,https://osm.org/way/66357694,G,,
332466861,00017,33246686100017,O,1985-04-01,,,2562BZ,2015-03-17T00:21:31,true,3,,,,LD,LE REINS,69470,THEL,,,69247,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,28.5D,NAF1993,N,4.1020475,46.0436734,0.89,poi.river,Le Rhins (Rivière) Roanne,https://osm.org/relation/2017428,G,,
332810472,00016,33281047200016,O,,NN,,,,true,1,,,,,HAMEAU VACOGNE,69470,THEL,,,69247,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,,,0,,,,,,
347621187,00017,34762118700017,O,,NN,,,,true,1,,,,,LE BOURG,69470,THEL,,,69247,,,,,,,,,,,,,,,,,,,1989-10-02,F,,,,,02.0B,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
348066358,00014,34806635800014,O,,,,,,true,1,,,,,LE VALLET,69470,THEL,,,69247,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,02.20,NAP,N,4.374884,46.120424,0.95,street,Le Vallet 69470 Cours,69066_o2hlmg,G,LE VALLET,
380988220,00014,38098822000014,O,,NN,,,,true,1,,,,LD,LES FORESTS,69470,THEL,,,69247,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,17.7C,NAF1993,O,4.197563,46.173307,0.74,poi.bus_stop,Les Forest (Arrêt de bus) Charlieu,https://osm.org/node/2782002280,G,,
381165208,00012,38116520800012,O,1991-02-01,NN,,,,true,1,,,,,LE BOURG,69470,THEL,,,69247,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.3A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
389721275,00011,38972127500011,O,1993-01-06,NN,,,,false,4,,,,LD,LE REINS,69470,THEL,,,69247,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,28.5D,NAF1993,O,4.1020475,46.0436734,0.89,poi.river,Le Rhins (Rivière) Roanne,https://osm.org/relation/2017428,G,,
400330494,00016,40033049400016,O,1994-09-01,NN,,,2006-11-25T12:49:35,true,1,,,,,,69470,THEL,,,69247,,,,,,,,,,,,,,,,,,,1999-10-09,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
400604013,00021,40060401300021,O,2011-07-02,,,,2014-08-14T13:23:12,false,2,LE BOURG,,,,CHALET DES TILLEULS,69470,THEL,,,69247,,,,,,,,,,,,,,,,,,,2012-02-14,F,MONT DOR ELEVAGE BYINUDOR.NET,,,,01.49Z,NAFRev2,N,2.3347121,43.3807706,0.79,poi.chalet,Gîte Les Tilleuls (Chalet) La Tourette-Cabardès,https://osm.org/way/384192864,G,,
404893885,00016,40489388500016,O,1980-12-31,NN,,,2010-02-03T04:53:32,true,4,LE VALET,,,,,69470,THEL,,,69247,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,4.374884,46.120424,0.84,street,Le Vallet 69470 Cours,69066_o2hlmg,D,LE VALLET,
404893893,00010,40489389300010,O,1980-12-31,NN,,,2008-04-28T10:31:46,true,4,CATTOUX,,,,,69470,THEL,,,69247,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,01.41Z,NAFRev2,N,4.362577,46.113833,0.92,street,Route du Cattoux 69470 Cours,69066_1214,D,ROUTE DU CATTOUX,
404940660,00016,40494066000016,O,,NN,,,,true,1,,,,,AU BUFFARD,69470,THEL,,,69247,,,,,,,,,,,,,,,,,,,1997-02-18,F,,,,,01.1G,NAF1993,N,4.379363,46.110595,0.76,street,Chemin du Buffard 69470 Cours,69066_1213,G,CHEMIN DU BUFFARD,
408388858,00016,40838885800016,O,,NN,,,,true,1,,,,,LE VALLET,69470,THEL,,,69247,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,4.374884,46.120424,0.95,street,Le Vallet 69470 Cours,69066_o2hlmg,G,LE VALLET,
408419406,00017,40841940600017,O,1996-08-01,NN,,,,true,1,,,,,VACOGNE,69470,THEL,,,69247,,,,,,,,,,,,,,,,,,,2001-07-19,F,,,,,45.3A,NAF1993,O,4.348644,46.111743,0.92,street,Chemin de Vacogne 69470 Cours,69066_1248,G,CHEMIN DE VACOGNE,
409936036,00014,40993603600014,O,1996-11-26,NN,,,2018-02-22T08:39:01,false,3,,,,LD,LE ROCHER,69470,THEL,,,69247,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.1J,NAFRev1,N,1.5628808,45.4238718,0.9,poi.pub,Le Rocher (Pub) Uzerche,https://osm.org/way/49519568,G,,
418242905,00010,41824290500010,O,1998-01-24,NN,,,2016-01-12T00:19:58,true,3,,,,,,69470,THEL,,,69247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
420073397,00010,42007339700010,O,1998-07-01,NN,,,2006-10-28T04:50:16,true,3,,,,,LES FORETS,69470,THEL,,,69247,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,70.2C,NAFRev1,N,4.371904,44.7040971,0.89,poi.forest,Les Palets (Forêt) Genestelle,https://osm.org/relation/281517,G,,
427445655,00017,42744565500017,O,1983-01-01,NN,,,,true,4,,,,,LE ROCHER,69470,THEL,,,69247,,,,,,,,,,,,,,,,,,,2003-08-20,F,,,,,01.3Z,NAFRev1,N,1.5628808,45.4238718,0.9,poi.pub,Le Rocher (Pub) Uzerche,https://osm.org/way/49519568,G,,
428560155,00015,42856015500015,O,1999-12-15,NN,,,2006-11-25T16:43:13,true,1,,,,,LE BOURG,69470,THEL,,,69247,,,,,,,,,,,,,,,,,,,2001-06-28,F,,,,,74.1J,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
432349850,00045,43234985000045,O,2007-01-01,,,,2009-02-15T05:35:44,true,3,,,,,LES GOUTTES,69470,THEL,,,69247,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,70.22Z,NAFRev2,N,4.385355,46.115146,0.76,street,Chemin des Gouttes 69470 Cours,69066_1225,G,CHEMIN DES GOUTTES,
435221577,00016,43522157700016,O,2001-01-01,NN,,,2006-11-25T17:21:27,true,3,,,,,EN REINS,69470,THEL,,,69247,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,52.6G,NAFRev1,N,5.293227,45.0160927,0.78,poi.track,Montée de la Reine (Chemin) Saint-Jean-en-Royans,https://osm.org/way/66357694,G,,
501478648,00014,50147864800014,O,2007-12-10,,,,2010-06-04T10:43:02,false,3,,,,,LE BOURG,69470,THEL,,,69247,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,70.10Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
515349363,00017,51534936300017,O,2009-10-07,,,,2013-06-26T11:08:39,false,2,BOURG,,,,,69470,THEL,,,69247,,,,,,,,,,,,,,,,,,,2013-01-02,F,,,,,95.11Z,NAFRev2,N,,,0,,,,,,
517637161,00012,51763716100012,O,2009-11-01,,,,2013-05-30T09:43:48,false,2,,,,,BRG,69470,THEL,,,69247,,,,,,,,,,,,,,,,,,,2010-12-20,F,,,,,85.59A,NAFRev2,N,,,0,,,,,,
528816366,00017,52881636600017,O,2010-10-07,,,,2012-11-10T02:45:34,true,2,,,,,LE BRUREL,69470,THEL,,,69247,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,71.20B,NAFRev2,N,,,0,,,,,,
535122659,00019,53512265900019,O,2011-10-01,,,9602BB,2015-03-18T01:33:42,true,2,GOUTTENOIRE,,,,,69470,THEL,,,69247,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,96.02B,NAFRev2,N,4.380124,46.105316,0.77,street,Voie Forestiere Gouttes Noires 69470 Cours,69066_1227,D,VOIE FORESTIERE GOUTTES NOIRES,
725771166,00016,72577116600016,O,,NN,,,,true,1,,,,LD,LES FOREST,69470,THEL,,,69247,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,81.21,NAP,N,4.197563,46.173307,0.88,poi.bus_stop,Les Forest (Arrêt de bus) Charlieu,https://osm.org/node/2782002280,G,,
725772057,00016,72577205700016,O,,,,,,true,1,,,,,,69470,THEL,,,69247,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,44.30,NAP,N,,,0,,,,,,
725772719,00011,72577271900011,O,,NN,,,,true,1,,,,,,69470,THEL,,,69247,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,62.11,NAP,N,,,0,,,,,,
725871982,00015,72587198200015,O,,,,,,true,1,,,,,,69470,THEL,,,69247,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
726071251,00011,72607125100011,O,1960-01-01,NN,,,,true,1,,,,HAM,LE VALLET,69470,THEL,,,69247,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,70.2C,NAF1993,N,4.374884,46.120424,0.95,street,Le Vallet 69470 Cours,69066_o2hlmg,G,LE VALLET,
726170251,00011,72617025100011,O,,,,,,true,1,,,,,,69470,THEL,,,69247,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
726571276,00013,72657127600013,O,,,,,,true,1,,,,,,69470,THEL,,,69247,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
726671019,00016,72667101900016,O,,,,,,true,1,,,,LD,LES FORETS,69470,THEL,,,69247,,,,,,,,,,,,,,,,,,,1988-11-01,F,,,,,02.20,NAP,N,4.371904,44.7040971,0.89,poi.forest,Les Palets (Forêt) Genestelle,https://osm.org/relation/281517,G,,
726970528,00014,72697052800014,O,1969-01-01,NN,,,,true,4,,,,LD,LE CATOU,69470,THEL,,,69247,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
726970569,00018,72697056900018,O,,NN,,,,true,1,,,,,,69470,THEL,,,69247,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,67.01,NAP,N,,,0,,,,,,
727080012,00014,72708001200014,O,,NN,,,,true,1,,,,HAM,VERS LE BOIS,69470,THEL,,,69247,,,,,,,,,,,,,,,,,,,,F,,,,,86.10,NAP,N,4.383425,46.124214,0.95,street,Vers le Bois 69470 Cours,69247_b030,G,VERS LE BOIS,
727080202,00011,72708020200011,O,,,,,,true,1,,,,LD,VERS LE BOIS,69470,THEL,,,69247,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.383425,46.124214,0.95,street,Vers le Bois 69470 Cours,69247_b030,G,VERS LE BOIS,
727370595,00017,72737059500017,O,1963-01-01,NN,,,,true,1,,,,LD,CORGIER,69470,THEL,,,69247,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
752346338,00011,75234633800011,O,2012-07-10,,,,2012-09-13T10:12:36,false,2,BOURG,1,,,RESIDENCE LES MARRONNIERS,69470,THEL,,,69247,,,,,,,,,,,,,,,,,,,2012-09-10,F,,,,,86.90F,NAFRev2,N,5.5976925,49.4481135,0.9,poi.social_facility,Résidence Les Marronniers (Service social) Longuyon,https://osm.org/way/177832906,G,,
775647175,02770,77564717502770,O,1992-11-15,,,,,false,3,MAIRIE,,,,MAIRIE,69470,THEL,,,69247,,,,,,,,,,,,,,,,,,,1993-12-31,F,BUREAU 302,,,,65.1E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
779748250,00015,77974825000015,O,1900-01-01,NN,,,,true,3,,,,LD,LE CATTOUX,69470,THEL,,,69247,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
779748268,00017,77974826800017,O,1996-02-21,NN,,,2006-11-03T01:09:57,true,3,,,,LD,AUX GOUTTES,69470,THEL,,,69247,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,01.1A,NAFRev1,N,3.8681862,45.7554161,0.88,poi.track,Chemin Rural de la Niole aux Gouttes La Valla-sur-Rochefort,https://osm.org/way/51046841,G,,
779748276,00010,77974827600010,O,1900-01-01,,,,,true,3,,,,,,69470,THEL,,,69247,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
779748284,00014,77974828400014,O,,,,,,true,1,,,,,,69470,THEL,,,69247,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
779748292,00017,77974829200017,O,,,,,,true,1,,,,,,69470,THEL,,,69247,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.10,NAP,N,,,0,,,,,,
779748300,00018,77974830000018,O,1900-01-01,,,,2007-01-18T09:46:37,true,3,,,,,,69470,THEL,,,69247,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
779748318,00010,77974831800010,O,,,,,,true,1,,,,LD,LES GOUTTES,69470,THEL,,,69247,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,4.385355,46.115146,0.76,street,Chemin des Gouttes 69470 Cours,69066_1225,G,CHEMIN DES GOUTTES,
779748326,00013,77974832600013,O,1992-11-17,NN,,,2012-05-09T10:35:04,false,4,,,,LD,DE LA BEZE,69470,THEL,,,69247,,,,,,,,,,,,,,,,,,,2011-12-29,F,,,,,68.20B,NAFRev2,N,5.2705351,47.4707167,0.89,poi.spring,Source de la Bèze Bèze,https://osm.org/node/2024758566,G,,
779748342,00010,77974834200010,O,,,,,2006-11-25T22:11:37,true,1,,,,,,69470,THEL,,,69247,,,,,,,,,,,,,,,,,,,,F,,,,,88.04,NAP,N,,,0,,,,,,
