siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217604719,00013,21760471900013,O,1983-03-01,02,2018,,2020-08-25T10:19:04,true,4,,9,,RUE,DES ECOLES,76330,NORVILLE,,,76471,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.635555,49.475656,0.94,housenumber,9 Rue des Ecoles 76330 Norville,76471_0061_00009,G,9 RUE DES ECOLES,
217604719,00021,21760471900021,O,1983-12-21,02,2018,,2020-08-25T10:19:04,false,3,,,,,,76330,NORVILLE,,,76471,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
267603421,00012,26760342100012,O,1993-03-02,NN,,,2010-06-26T03:15:38,true,3,MAIRIE,9,,RUE,DES ECOLES,76330,NORVILLE,,,76471,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.635555,49.475656,0.94,housenumber,9 Rue des Ecoles 76330 Norville,76471_0061_00009,G,9 RUE DES ECOLES,
315549766,00014,31554976600014,O,,NN,,,,true,1,,,,,,76330,NORVILLE,,,76471,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
320647092,00016,32064709200016,O,1981-01-01,NN,,,2008-01-04T18:16:26,true,3,,,,HAM,DU CROQUET,76330,NORVILLE,,,76471,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,71.4B,NAFRev1,N,0.636432,49.473135,0.93,street,Rue du Croquet 76330 Norville,76471_0050,G,RUE DU CROQUET,
327083986,00015,32708398600015,O,1983-04-01,NN,,,2006-11-25T10:04:04,true,3,,,,,,76330,NORVILLE,,,76471,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,55.1A,NAFRev1,N,,,0,,,,,,
329620322,00019,32962032200019,O,,NN,,,,true,1,,,,,LE HAUT DES COURS,76330,NORVILLE,,,76471,,,,,,,,,,,,,,,,,,,,F,,,,,24.08,NAP,N,0.637853,49.479102,0.94,street,Le Haut des Cours 76330 Norville,76471_b009,G,LE HAUT DES COURS,
329699235,00019,32969923500019,O,1984-03-29,NN,,,2006-10-27T01:57:23,true,3,,,,,LE HAUT DES COURS,76330,NORVILLE,,,76471,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.3Z,NAFRev1,N,0.637853,49.479102,0.94,street,Le Haut des Cours 76330 Norville,76471_b009,G,LE HAUT DES COURS,
329942437,00040,32994243700040,O,2012-04-19,,,,2014-09-23T03:44:46,true,2,,26,,RUE,DU HAUT DES COURS,76330,NORVILLE,,,76471,,,,,,,,,,,,,,,,,,,2014-09-17,F,,,,,49.32Z,NAFRev2,N,0.643008,49.480319,0.94,housenumber,26 Rue du Haut des Cours 76330 Norville,76471_0098_00026,G,26 RUE DU HAUT DES COURS,
330218215,00045,33021821500045,O,1992-04-30,NN,,,2014-07-08T00:35:01,true,4,,28,,RUE,DU HAUT DES COURS,76330,NORVILLE,,,76471,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.21A,NAFRev2,N,0.643299,49.480775,0.94,housenumber,28 Rue du Haut des Cours 76330 Norville,76471_0098_00028,G,28 RUE DU HAUT DES COURS,
332083005,00014,33208300500014,O,,NN,,,,true,1,,,,,,76330,NORVILLE,,,76471,,,,,,,,,,,,,,,,,,,,F,,,,,81.11,NAP,N,,,0,,,,,,
332328467,00011,33232846700011,O,1985-04-01,NN,,,,true,1,,,,,,76330,NORVILLE,,,76471,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,60.2P,NAF1993,O,,,0,,,,,,
332549294,00012,33254929400012,O,1985-04-01,NN,,,2021-02-23T10:52:17,true,6,,,,,,76330,NORVILLE,,,76471,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
334512597,00017,33451259700017,O,,NN,,,,true,1,,,,,LE BOURG,76330,NORVILLE,,,76471,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
340560457,00012,34056045700012,O,,NN,,,,true,1,,4,,,GRANDE RUE,76330,NORVILLE,,,76471,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,84.12,NAP,N,0.636665,49.473669,0.74,housenumber,4 Grand Rue 76330 Norville,76471_0088_00004,G,4 GRAND RUE,
341945574,00018,34194557400018,O,,NN,,,,true,1,,,,,,76330,NORVILLE,,,76471,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
343478210,00010,34347821000010,O,1988-01-01,NN,,,2013-02-13T05:12:42,true,4,,,,HAM,DE SECQUEVILLE,76330,NORVILLE,,,76471,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,01.42Z,NAFRev2,N,0.631871,49.491065,0.92,street,Route de Secqueville 76330 Norville,76471_0183,G,ROUTE DE SECQUEVILLE,
343740114,00016,34374011400016,O,,NN,,,,true,1,,28,,RUE,DU HAUT DES COURS,76330,NORVILLE,,,76471,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,55.73,NAP,N,0.643299,49.480775,0.94,housenumber,28 Rue du Haut des Cours 76330 Norville,76471_0098_00028,G,28 RUE DU HAUT DES COURS,
343740312,00016,34374031200016,O,,NN,,,,true,1,,28,,RUE,DU HAUTE DES COURS,76330,NORVILLE,,,76471,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,55.73,NAP,N,0.643299,49.480775,0.87,housenumber,28 Rue du Haut des Cours 76330 Norville,76471_0098_00028,G,28 RUE DU HAUT DES COURS,
343740429,00018,34374042900018,O,,,,,,true,1,,28,,RUE,DU HAUT DES COURS,76330,NORVILLE,,,76471,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,55.73,NAP,N,0.643299,49.480775,0.94,housenumber,28 Rue du Haut des Cours 76330 Norville,76471_0098_00028,G,28 RUE DU HAUT DES COURS,
343844775,00019,34384477500019,O,1988-01-01,NN,,,2020-10-16T03:43:15,true,6,,,,,,76330,NORVILLE,,,76471,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
344707229,00011,34470722900011,O,,NN,,,,true,1,,,,,,76330,NORVILLE,,,76471,,,,,,,,,,,,,,,,,,,1995-04-10,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
348318833,00012,34831883300012,O,1988-10-01,NN,,,2018-07-23T14:38:14,true,5,,,,,,76330,NORVILLE,,,76471,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
351797857,00015,35179785700015,O,1989-08-21,NN,,,,true,3,,,,HAM,DE LA CANTEPIE,76330,NORVILLE,,,76471,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,60.2P,NAF1993,N,0.2880866,47.381477,0.72,poi.water,Étang de la Canterie (Eau) Avrillé-les-Ponceaux,https://osm.org/way/548332063,G,,
353753155,00038,35375315500038,O,2008-07-01,,,,2013-01-04T11:51:51,true,3,,20,,RTE,DE CANTEPIE,76330,NORVILLE,,,76471,,,,,,,,,,,,,,,,,,,2012-12-21,F,,,,,71.12B,NAFRev2,N,0.650884,49.489759,0.84,housenumber,20 Route de Cantepie 76330 Norville,76471_0029_00020,G,20 ROUTE DE CANTEPIE,
361403918,00010,36140391800010,O,,,,,,true,1,,,,,,76330,NORVILLE,,,76471,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
363404336,00010,36340433600010,O,,,,,,true,1,,,,,,76330,NORVILLE,,,76471,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
365400233,00018,36540023300018,O,,NN,,,,true,1,,,,RTE,DU CROQUET,76330,NORVILLE,,,76471,,,,,,,,,,,,,,,,,,,1988-09-28,F,,,,,62.43,NAP,N,0.636432,49.473135,0.76,street,Rue du Croquet 76330 Norville,76471_0050,G,RUE DU CROQUET,
369400395,00017,36940039500017,O,,,,,,true,1,,,,,,76330,NORVILLE,,,76471,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.11,NAP,N,,,0,,,,,,
372401042,00026,37240104200026,O,,NN,,,,true,1,,,,RUE,DE L EGLISE,76330,NORVILLE,,,76471,,,,,,,,,,,,,,,,,,,1989-10-08,F,,,,,62.46,NAP,N,0.635781,49.473293,0.94,street,Rue de l'Eglise 76330 Norville,76471_0065,G,RUE DE L EGLISE,
379206584,00011,37920658400011,O,1990-07-23,NN,,,2005-12-21T06:31:04,false,4,,39,,RUE,DES FALAISES,76330,NORVILLE,,,76471,,,,,,,,,,,,,,,,,,,1996-05-29,F,,,,,01.1A,NAF1993,N,0.645534,49.481662,0.94,housenumber,39 Rue des Falaises 76330 Norville,76471_0070_00039,G,39 RUE DES FALAISES,
381799493,00014,38179949300014,O,,,,,,true,1,,23,,RUE,DES FALAISES,76330,NORVILLE,,,76471,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,70.2A,NAF1993,N,0.643196,49.48002,0.94,housenumber,23 Rue des Falaises 76330 Norville,76471_0070_00023,G,23 RUE DES FALAISES,
382895332,00023,38289533200023,O,1998-03-23,NN,,,2017-12-07T10:56:23,false,4,,30,,RUE,DE SECQUEVILLE,76330,NORVILLE,,,76471,,,,,,,,,,,,,,,,,,,2017-03-11,F,,,,,68.20B,NAFRev2,N,0.630243,49.495529,0.82,housenumber,30 Route de Secqueville 76330 Norville,76471_0183_00030,G,30 ROUTE DE SECQUEVILLE,
389034513,00017,38903451300017,O,1991-10-01,NN,,,2014-06-14T01:22:52,true,3,,12,,,LA COTE,76330,NORVILLE,,,76471,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.623342,49.485362,0.94,housenumber,12 La Côte 76330 Norville,76471_6uz3ha_00012,G,12 LA COTE,
393354774,00019,39335477400019,O,,,,,,true,1,,,,,,76330,NORVILLE,,,76471,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393378260,00011,39337826000011,O,1993-12-27,NN,,,2008-01-05T00:15:24,true,5,,,,HAM,DE CANTEPIE,76330,NORVILLE,,,76471,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.644005,49.482835,0.92,street,Route de Cantepie 76330 Norville,76471_0029,G,ROUTE DE CANTEPIE,
393777487,00017,39377748700017,O,1900-01-01,NN,,,2011-04-28T00:58:22,false,3,,36,,RUE,DES FALAISES,76330,NORVILLE,,,76471,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.1T,NAF1993,N,0.645637,49.481707,0.94,housenumber,36 Rue des Falaises 76330 Norville,76471_0070_00036,G,36 RUE DES FALAISES,
394398895,00018,39439889500018,O,1993-01-01,NN,,,2008-01-04T18:05:51,true,3,,20,B,RUE,DU CROQUET,76330,NORVILLE,,,76471,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.630473,49.468479,0.8,housenumber,20 bis Rue du Croquet 76330 Norville,76471_0050_00020_bis,G,20 BIS RUE DU CROQUET,
394495451,00012,39449545100012,O,1993-01-01,NN,,,2015-10-25T02:17:37,true,3,,4,,RUE,DE LA COTE,76330,NORVILLE,,,76471,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.623827,49.485262,0.78,housenumber,4 Route de la Cote 76330 Norville,76471_0047_00004,G,4 ROUTE DE LA COTE,
400486361,00019,40048636100019,O,1994-01-01,NN,,,,true,3,,,,,,76330,NORVILLE,,,76471,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
403915168,00013,40391516800013,O,1995-09-12,NN,,,2014-06-14T03:40:39,false,4,SALLE COMMUNALE,,,RUE,DE L EGLISE,76330,NORVILLE,,,76471,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,93.12Z,NAFRev2,O,0.635781,49.473293,0.94,street,Rue de l'Eglise 76330 Norville,76471_0065,G,RUE DE L EGLISE,
403915168,00021,40391516800021,O,2012-07-01,NN,,,2018-09-29T12:31:00,true,1,,,,,MAIRIE,76330,NORVILLE,,,76471,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,93.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
404516122,00011,40451612200011,O,1985-12-31,00,2018,,2020-08-25T10:36:18,true,5,,3,,RTE,DU MARAIS,76330,NORVILLE,,,76471,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.19Z,NAFRev2,O,0.5257335,49.4545569,0.77,poi,Route du Marais (Pont) Saint-Aubin-sur-Quillebeuf,https://osm.org/way/135914903,G,,
404516130,00014,40451613000014,O,1989-12-31,NN,,,2008-01-04T20:41:52,true,3,,8,,RUE,DE LA COTE,76330,NORVILLE,,,76471,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,6.8804972,47.4391905,0.9,poi,Rue de la Côte (Pont) Hérimoncourt,https://osm.org/way/519429351,G,,
404516148,00016,40451614800016,O,1989-12-31,NN,,,,true,4,,,,,,76330,NORVILLE,,,76471,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404516155,00011,40451615500011,O,1994-01-01,NN,,,2014-06-23T03:24:26,true,5,,2,T,RUE,DU COQUET,76330,NORVILLE,,,76471,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,01.50Z,NAFRev2,N,0.63608,49.472752,0.73,housenumber,2 t Rue du Croquet 76330 Norville,76471_0050_00002_t,G,2 T RUE DU CROQUET,
407959188,00019,40795918800019,O,1996-06-07,NN,,,,false,3,,18,B,RUE,DE SECQUEVILLE,76330,NORVILLE,,,76471,,,,,,,,,,,,,,,,,,,2003-10-13,F,,,,,70.2C,NAFRev1,N,0.633144,49.493331,0.71,housenumber,18 bis Route de Secqueville 76330 Norville,76471_0183_00018_bis,G,18 BIS ROUTE DE SECQUEVILLE,
408006195,00015,40800619500015,O,,NN,,,,true,1,,,,,,76330,NORVILLE,,,76471,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408006203,00017,40800620300017,O,1991-12-31,NN,,,2008-01-04T21:02:49,true,4,LE HAUT DES COURS,,,,,76330,NORVILLE,,,76471,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.637853,49.479102,0.94,street,Le Haut des Cours 76330 Norville,76471_b009,D,LE HAUT DES COURS,
412077067,00012,41207706700012,O,1996-01-01,NN,,,2006-12-10T04:33:14,true,3,,6,B,RUE,DE M EGLISE,76330,NORVILLE,,,76471,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.1A,NAFRev1,N,0.632612,49.47096,0.67,housenumber,6 bis Rue de l'Eglise 76330 Norville,76471_0065_00006_bis,G,6 BIS RUE DE L EGLISE,
414468926,00012,41446892600012,O,1997-11-17,00,2018,8121ZZ,2020-08-25T10:42:00,true,4,,11,,RTE,DU GRAND VAL,76330,NORVILLE,,,76471,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.21Z,NAFRev2,O,0.647573,49.486871,0.85,housenumber,11 Route du Grand Val 76330 Norville,76471_0090_00011,G,11 ROUTE DU GRAND VAL,
414949974,00011,41494997400011,O,,,,,,true,1,,11,,RTE,DU GRAND VAL,76330,NORVILLE,,,76471,,,,,,,,,,,,,,,,,,,1997-11-17,F,,,,,74.7Z,NAF1993,N,0.647573,49.486871,0.85,housenumber,11 Route du Grand Val 76330 Norville,76471_0090_00011,G,11 ROUTE DU GRAND VAL,
415168434,00017,41516843400017,O,1997-11-01,NN,,,,true,3,,,,,,76330,NORVILLE,,,76471,,,,,,,,,,,,,,,,,,,2003-06-16,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
418110334,00012,41811033400012,O,1997-12-31,NN,,,2008-01-04T23:15:49,true,3,,,,,SECQUEVILLE,76330,NORVILLE,,,76471,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.630509,49.496036,0.94,street,Secqueville 76330 Norville,76471_eae6p9,G,SECQUEVILLE,
418255139,00010,41825513900010,O,1998-01-01,NN,,,2008-01-04T23:18:02,true,3,,6,,RUE,DE CANTEPIE,76330,NORVILLE,,,76471,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.639755,49.479824,0.79,housenumber,6 Route de Cantepie 76330 Norville,76471_0029_00006,G,6 ROUTE DE CANTEPIE,
422873216,00200,42287321600200,O,2003-11-03,NN,,,2012-05-05T06:49:16,false,5,,11,,RUE,DE ECOLE,76330,NORVILLE,,,76471,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,56.29B,NAFRev2,O,0.635903,49.475701,0.81,housenumber,11 Rue des Ecoles 76330 Norville,76471_0061_00011,G,11 RUE DES ECOLES,
427855952,00011,42785595200011,O,1982-01-01,,,,,true,1,,,,,HAUT DES COURS,76330,NORVILLE,,,76471,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.3Z,NAF1993,N,0.637853,49.479102,0.93,street,Le Haut des Cours 76330 Norville,76471_b009,G,LE HAUT DES COURS,
427879606,00015,42787960600015,O,1968-01-01,NN,,,2008-01-05T01:20:04,true,3,,11,,RUE,DE L'EGLISE,76330,NORVILLE,,,76471,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.633677,49.471969,0.94,housenumber,11 Rue de l'Eglise 76330 Norville,76471_0065_00011,G,11 RUE DE L EGLISE,
430968552,00017,43096855200017,O,1987-01-01,NN,,,2008-01-05T01:57:48,true,3,LE HAUT DES COURS,39,,RUE,DES FALAISES,76330,NORVILLE,,,76471,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.645534,49.481662,0.94,housenumber,39 Rue des Falaises 76330 Norville,76471_0070_00039,G,39 RUE DES FALAISES,
430968685,00015,43096868500015,O,1988-01-01,NN,,,,true,1,,4,,RUE,DU CROQUET,76330,NORVILLE,,,76471,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.3Z,NAF1993,N,0.635096,49.471792,0.94,housenumber,4 Rue du Croquet 76330 Norville,76471_0050_00004,G,4 RUE DU CROQUET,
430968693,00019,43096869300019,O,1988-01-01,NN,,,2008-01-05T01:57:48,true,3,,,,HAM,DE SECQUEVILLE,76330,NORVILLE,,,76471,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.631871,49.491065,0.92,street,Route de Secqueville 76330 Norville,76471_0183,G,ROUTE DE SECQUEVILLE,
430969022,00010,43096902200010,O,1972-01-01,NN,,,2008-01-05T01:57:48,true,3,,1,,CHE,DE CAUMONT,76330,NORVILLE,,,76471,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.64972,49.490206,0.72,housenumber,1 Route de Caumont 76330 Norville,76471_elq8na_00001,G,1 ROUTE DE CAUMONT,
431776236,00017,43177623600017,O,1999-07-30,NN,,,,false,4,,12,,RUE,DU CROQUET,76330,NORVILLE,,,76471,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,92.3A,NAF1993,N,0.632834,49.46987,0.94,housenumber,12 Rue du Croquet 76330 Norville,76471_0050_00012,G,12 RUE DU CROQUET,
433235918,00011,43323591800011,O,2000-09-16,NN,,,2006-11-25T17:08:24,false,3,,4,,LOT,LE HAUT DES COURS,76330,NORVILLE,,,76471,,,,,,,,,,,,,,,,,,,2004-05-21,F,,,,,52.4Z,NAFRev1,O,0.64063,49.478366,0.78,housenumber,4 Lotissement du Haut des Cours 76330 Norville,76471_a002_00004,G,4 LOTISSEMENT DU HAUT DES COURS,
433756608,00017,43375660800017,O,2000-11-21,NN,,,2006-10-31T01:33:21,false,3,,10,,RTE,DU GRAND VAL,76330,NORVILLE,,,76471,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,70.2A,NAFRev1,N,0.655453,49.490111,0.85,housenumber,10 Route du Grand Val 76330 Norville,76471_0090_00010,G,10 ROUTE DU GRAND VAL,
437824758,00019,43782475800019,O,1992-01-01,NN,,,2008-01-04T19:58:30,true,3,,,,,,76330,NORVILLE,,,76471,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
440809853,00011,44080985300011,O,2002-01-28,NN,,,,false,4,,12,,RUE,DES FALAISES,76330,NORVILLE,,,76471,,,,,,,,,,,,,,,,,,,2003-12-31,F,ELYPSE,,,,55.5D,NAFRev1,O,0.643075,49.479359,0.94,housenumber,12 Rue des Falaises 76330 Norville,76471_0070_00012,G,12 RUE DES FALAISES,
440879237,00012,44087923700012,O,2002-01-15,NN,,,2009-06-22T08:55:14,true,3,,7,,RTE,DE CANTEPIE,76330,NORVILLE,,,76471,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.64829,49.488023,0.84,housenumber,7 Route de Cantepie 76330 Norville,76471_0029_00007,G,7 ROUTE DE CANTEPIE,
441137882,00011,44113788200011,O,2002-01-01,NN,,,2020-03-20T03:34:22,false,4,,,,RTE,DE SECQUEVILLE,76330,NORVILLE,,,76471,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,01.41Z,NAFRev2,N,0.631871,49.491065,0.84,street,Route de Secqueville 76330 Norville,76471_0183,G,ROUTE DE SECQUEVILLE,
441248093,00011,44124809300011,O,2002-04-02,NN,,,2015-01-30T10:27:54,true,5,,1,,RUE,GRAND RUE,76330,NORVILLE,,,76471,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20A,NAFRev2,N,0.6367,49.47384,0.81,housenumber,1 Grand Rue 76330 Norville,76471_0088_00001,G,1 GRAND RUE,
443703350,00019,44370335000019,O,2003-01-01,NN,,,2016-01-14T09:39:15,false,4,HAM DE CANTEPIE,,,RTE,DE GRAND VAL,76330,NORVILLE,,,76471,,,,,,,,,,,,,,,,,,,2009-05-18,F,,,,,71.12B,NAFRev2,N,0.648002,49.487239,0.67,street,Route du Grand Val 76330 Norville,76471_0090,G,ROUTE DU GRAND VAL,
452150352,00014,45215035200014,O,2004-01-05,NN,,,2008-11-08T02:34:39,true,3,,18,B,RUE,DU CROQUET,76330,NORVILLE,,,76471,,,,,,,,,,,,,,,,,,,2006-10-12,F,,,,,74.8F,NAFRev1,N,0.631271,49.468872,0.8,housenumber,18 bis Rue du Croquet 76330 Norville,76471_0050_00018_bis,G,18 BIS RUE DU CROQUET,
452710395,00016,45271039500016,O,2004-02-01,,,,2006-11-01T00:36:28,false,3,,1,B,RUE,DE L EGLISE,76330,NORVILLE,,,76471,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,01.4B,NAFRev1,O,0.635351,49.473292,0.81,housenumber,1 bis Rue de l'Eglise 76330 Norville,76471_0065_00001_bis,G,1 BIS RUE DE L EGLISE,
453118606,00012,45311860600012,O,2004-04-01,00,2018,,2020-08-25T10:19:00,true,3,,9,,HAM,CANTEPIE,76330,NORVILLE,,,76471,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,0.64829,49.488023,0.84,housenumber,9 Route de Cantepie 76330 Norville,76471_0029_00009,G,9 ROUTE DE CANTEPIE,
453957581,00029,45395758100029,O,2004-10-02,NN,,,2014-07-08T02:51:49,true,4,,4,B,RUE,DE SECQUEVILLE,76330,NORVILLE,,,76471,,,,,,,,,,,,,,,,,,,2013-02-15,F,,,,3 A B CONSTRUCTION,43.99C,NAFRev2,O,-0.2859852,49.0990261,0.84,poi.footway,Rue de l'Avenir (Chemin piéton) Garcelles-Secqueville,https://osm.org/way/466693215,G,,
477639801,00034,47763980100034,O,2015-10-20,,,8122ZZ,2021-02-23T13:39:06,true,1,,8,,RTE,DE SAINT MAURICE,76330,NORVILLE,,,76471,,,,,,,,,,,,,,,,,,,2015-10-20,A,,,,,81.22Z,NAFRev2,N,0.627492,49.471039,0.86,housenumber,8 Route de Saint Maurice 76330 Norville,76471_0180_00008,G,8 ROUTE DE SAINT MAURICE,
479818882,00017,47981888200017,O,2005-01-02,NN,,,2008-11-08T02:45:57,false,2,,28,,,GRANDE RUE,76330,NORVILLE,,,76471,,,,,,,,,,,,,,,,,,,2005-03-04,F,,,,,45.2V,NAFRev1,N,0.639211,49.475924,0.75,housenumber,28 Grand Rue 76330 Norville,76471_0088_00028,G,28 GRAND RUE,
480544253,00028,48054425300028,O,2005-01-01,,,,2020-12-02T08:41:45,false,3,,,,RTE,DE VILLEQUIER,76330,NORVILLE,,,76471,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,36.00Z,NAFRev2,N,2.8785016,49.4295598,0.8,poi.track,Route de Villequier (Chemin) Choisy-au-Bac,https://osm.org/way/40472673,G,,
481872166,00022,48187216600022,O,2010-10-01,01,2018,,2020-08-25T10:26:29,false,1,,,,RUE,DE L'ECOLE,76330,NORVILLE,,,76471,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,96.02A,NAFRev2,O,6.0045052,49.3430787,0.9,poi,Rue de l'École (Pont) Fontoy,https://osm.org/way/181754041,G,,
482544384,00019,48254438400019,O,2005-04-01,NN,,,2013-05-18T03:31:29,true,4,,6,,RUE,DES ECOLES,76330,NORVILLE,,,76471,,,,,,,,,,,,,,,,,,,2011-09-22,F,,,,,55.10Z,NAFRev2,N,0.638824,49.476143,0.94,housenumber,6 Rue des Ecoles 76330 Norville,76471_0061_00006,G,6 RUE DES ECOLES,
482902194,00018,48290219400018,O,1948-12-17,NN,,,2008-01-05T00:57:21,true,3,,11,,RUE,DE L ECOLE,76330,NORVILLE,,,76471,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.635903,49.475701,0.72,housenumber,11 Rue des Ecoles 76330 Norville,76471_0061_00011,G,11 RUE DES ECOLES,
487621922,00011,48762192200011,O,2005-10-01,,,,2006-11-01T04:07:06,true,2,,,,,,76330,NORVILLE,,,76471,,,,,,,,,,,,,,,,,,,2006-04-29,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
488606500,00012,48860650000012,O,2006-02-15,,,,2009-08-25T15:40:05,false,3,,2,,RUE,DU CROQUET,76330,NORVILLE,,,76471,,,,,,,,,,,,,,,,,,,2009-02-20,F,,,,,68.20B,NAFRev2,N,0.635375,49.472049,0.94,housenumber,2 Rue du Croquet 76330 Norville,76471_0050_00002,G,2 RUE DU CROQUET,
489126185,00029,48912618500029,O,2006-08-01,NN,,,2011-04-23T15:11:40,false,4,,34,,HAM,SECQUEVILLE,76330,NORVILLE,,,76471,,,,,,,,,,,,,,,,,,,2009-02-15,F,,,,,43.99C,NAFRev2,O,0.631158,49.497394,0.86,housenumber,34 Route de Secqueville 76330 Norville,76471_0183_00034,G,34 ROUTE DE SECQUEVILLE,
490093044,00017,49009304400017,O,2006-04-30,,,,2008-01-05T03:22:20,true,2,,20,,RUE,LE CROQUET,76330,NORVILLE,,,76471,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.630629,49.468465,0.77,housenumber,20 Rue du Croquet 76330 Norville,76471_0050_00020,G,20 RUE DU CROQUET,
494842974,00011,49484297400011,O,2007-03-13,,,,2010-06-09T04:14:11,true,3,,18,B,RUE,DU CROQUET,76330,NORVILLE,,,76471,,,,,,,,,,,,,,,,,,,2010-06-04,F,,,,,47.81Z,NAFRev2,N,0.631271,49.468872,0.8,housenumber,18 bis Rue du Croquet 76330 Norville,76471_0050_00018_bis,G,18 BIS RUE DU CROQUET,
495152373,00017,49515237300017,O,2007-03-17,,,,2008-01-05T00:26:37,true,2,,15,,RUE,DU HAUT  DES COURS,76330,NORVILLE,,,76471,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,0.640987,49.478716,0.94,housenumber,15 Rue du Haut des Cours 76330 Norville,76471_0098_00015,G,15 RUE DU HAUT DES COURS,
495319659,00019,49531965900019,O,2007-04-01,,,,2008-01-05T00:30:46,true,2,,11,,RUE,DU CROQUET,76330,NORVILLE,,,76471,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.634653,49.471245,0.94,housenumber,11 Rue du Croquet 76330 Norville,76471_0050_00011,G,11 RUE DU CROQUET,
497716621,00022,49771662100022,O,2011-12-16,NN,,,2021-02-23T14:05:09,true,2,,4,,LOT,LE HAUT DES COURS,76330,NORVILLE,,,76471,,,,,,,,,,,,,,,,,,,2012-10-07,A,,,,,70.22Z,NAFRev2,O,0.64063,49.478366,0.78,housenumber,4 Lotissement du Haut des Cours 76330 Norville,76471_a002_00004,G,4 LOTISSEMENT DU HAUT DES COURS,
497977884,00012,49797788400012,O,2007-05-12,,,,2008-01-05T00:44:42,true,2,,3,,RUE,DES PIERRES,76330,NORVILLE,,,76471,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,0.646771,49.482758,0.94,housenumber,3 Rue des Pierres 76330 Norville,76471_0158_00003,G,3 RUE DES PIERRES,
501709414,00012,50170941400012,O,2008-01-01,,,,2020-05-26T03:40:18,true,2,,5,,RTE,DE SAINT ARNOULT,76330,NORVILLE,,,76471,,,,,,,,,,,,,,,,,,,2020-05-15,F,,,,,74.90B,NAFRev2,N,0.653046,49.494064,0.86,housenumber,5 Route de Saint Arnoult 76330 Norville,76471_0176_00005,G,5 ROUTE DE SAINT ARNOULT,