id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-465686,2023-01-12,000001,Vente terrain à bâtir,28140,,,LOT LE CHEMIN DE MORGAN,A005,35720,35226,Pleugueneuc,35,,,35226000AB0415,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,188,-1.9064,48.397804
2023-465686,2023-01-12,000001,Vente terrain à bâtir,28140,,,LOT LE CHEMIN DE MORGAN,A005,35720,35226,Pleugueneuc,35,,,35226000AB0423,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,147,-1.906505,48.398001
2023-466103,2023-01-09,000001,Vente,93200,5093,,LAUNAY THUAL,B106,35720,35226,Pleugueneuc,35,,,35226000ZE0189,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,155,-1.875531,48.400484
2023-466103,2023-01-09,000001,Vente,93200,5093,,LAUNAY THUAL,B106,35720,35226,Pleugueneuc,35,,,35226000ZE0189,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,155,-1.875531,48.400484
2023-466103,2023-01-09,000001,Vente,93200,,,LAUNAY THUAL,B106,35720,35226,Pleugueneuc,35,,,35226000ZE0190,,,,,,,,,,,,,0,,,,,S,sols,,,20,-1.875563,48.40035
2023-466103,2023-01-09,000001,Vente,93200,5662,,LAUNAY THUAL,B106,35720,35226,Pleugueneuc,35,,,35226000ZE0191,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,225,-1.875612,48.40049
2023-466103,2023-01-09,000001,Vente,93200,,,LES PLANCHETTES,B138,35720,35226,Pleugueneuc,35,,,35226000ZE0197,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,420,-1.875592,48.400695
2023-466114,2023-01-04,000001,Vente,103790,2,,PL DE L EGLISE,0031,35720,35226,Pleugueneuc,35,,,35226000AB0293,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.90384,48.398274
2023-466114,2023-01-04,000001,Vente,103790,2,,PL DE L EGLISE,0031,35720,35226,Pleugueneuc,35,,,35226000AB0293,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.90384,48.398274
2023-466114,2023-01-04,000001,Vente,103790,2,,PL DE L EGLISE,0031,35720,35226,Pleugueneuc,35,,,35226000AB0293,,,14,57.65,,,,,,,,,1,2,Appartement,57,4,,,,,,-1.90384,48.398274
2023-466652,2023-01-25,000001,Vente,54800,,,BOUYERE,B019,35720,35226,Pleugueneuc,35,,,35226000AC0221,,,,,,,,,,,,,0,,,,,P,prés,,,621,-1.895816,48.392772
2023-467253,2023-01-23,000001,Vente,133010,23,,RUE DE RENNES,0053,35720,35226,Pleugueneuc,35,,,35226000AC0051,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,556,-1.900766,48.396699
2023-467253,2023-01-23,000001,Vente,133010,23,,RUE DE RENNES,0053,35720,35226,Pleugueneuc,35,,,35226000AC0051,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,556,-1.900766,48.396699
2023-468752,2023-02-17,000001,Vente,27690,,,DERRIERE LA VILLE,B070,35720,35226,Pleugueneuc,35,,,35226000ZL0040,,,,,,,,,,,,,0,,,,,T,terres,,,5080,-1.861243,48.385713
2023-468752,2023-02-17,000001,Vente,27690,,,DERRIERE LA VILLE,B070,35720,35226,Pleugueneuc,35,,,35226000ZL0040,,,,,,,,,,,,,0,,,,,T,terres,,,5080,-1.861243,48.385713
2023-468752,2023-02-17,000001,Vente,27690,,,CHAMPAGNE DU BUISSON THUAL,B039,35720,35226,Pleugueneuc,35,,,35226000ZL0080,,,,,,,,,,,,,0,,,,,T,terres,,,5128,-1.857218,48.384802
2023-468752,2023-02-17,000001,Vente,27690,,,CHAMPAGNE DU BUISSON THUAL,B039,35720,35226,Pleugueneuc,35,,,35226000ZL0080,,,,,,,,,,,,,0,,,,,T,terres,,,15382,-1.857218,48.384802
2023-468752,2023-02-17,000001,Vente,27690,,,LES CHAMPS BIZOU,B041,35720,35226,Pleugueneuc,35,,,35226000ZM0150,,,,,,,,,,,,,0,,,,,T,terres,,,3895,-1.876756,48.390327
2023-468752,2023-02-17,000001,Vente,27690,,,LES CHAMPS BIZOU,B041,35720,35226,Pleugueneuc,35,,,35226000ZM0150,,,,,,,,,,,,,0,,,,,T,terres,,,3895,-1.876756,48.390327
2023-469735,2023-03-15,000001,Vente,110000,5155,,L AUMONE,B002,35720,35226,Pleugueneuc,35,,,35226000ZM0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,612,-1.868142,48.389073
2023-469735,2023-03-15,000001,Vente,110000,5155,,L AUMONE,B002,35720,35226,Pleugueneuc,35,,,35226000ZM0040,,,,,,,,,,,,,0,1,Maison,212,5,S,sols,,,612,-1.868142,48.389073
2023-469735,2023-03-15,000001,Vente,110000,,,LA MARE,B109,35720,35226,Pleugueneuc,35,,,35226000ZM0241,,,,,,,,,,,,,0,,,,,S,sols,,,500,-1.868175,48.38894
2023-469735,2023-03-15,000001,Vente,110000,,,LA MARE,B109,35720,35226,Pleugueneuc,35,,,35226000ZM0241,,,,,,,,,,,,,0,,,,,T,terres,,,3863,-1.868175,48.38894
2023-469735,2023-03-15,000001,Vente,110000,,,LA MARE,B109,35720,35226,Pleugueneuc,35,,,35226000ZM0248,,,,,,,,,,,,,0,,,,,P,prés,,,4341,-1.86743,48.387856
2023-469782,2023-02-23,000001,Vente,38057.76,,,CHAMPAGNE DU BUISSON THUAL,B039,35720,35226,Pleugueneuc,35,,,35226000ZL0064,,,,,,,,,,,,,0,,,,,T,terres,,,23137,-1.858954,48.384438
2023-469782,2023-02-23,000001,Vente,38057.76,,,CHAMPAGNE DU BUISSON THUAL,B039,35720,35226,Pleugueneuc,35,,,35226000ZL0064,,,,,,,,,,,,,0,,,,,T,terres,,,7713,-1.858954,48.384438
2023-469782,2023-02-23,000001,Vente,38057.76,,,CHAMPAGNE DU BUISSON THUAL,B039,35720,35226,Pleugueneuc,35,,,35226000ZL0081,,,,,,,,,,,,,0,,,,,T,terres,,,11900,-1.856515,48.385162
2023-469782,2023-02-23,000001,Vente,38057.76,,,LES RAYS,B151,35720,35226,Pleugueneuc,35,,,35226000ZO0020,,,,,,,,,,,,,0,,,,,T,terres,,,1480,-1.876934,48.384749
2023-469785,2023-02-24,000001,Vente terrain à bâtir,46752,,,LOT LE CHEMIN DE MORGAN,A005,35720,35226,Pleugueneuc,35,,,35226000AB0464,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,36,-1.907391,48.398925
2023-469785,2023-02-24,000001,Vente terrain à bâtir,46752,,,LOT LE CHEMIN DE MORGAN,A005,35720,35226,Pleugueneuc,35,,,35226000YH0055,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,451,-1.907555,48.398884
2023-469956,2023-03-14,000001,Vente,90000,12,B,RUE DE RENNES,0053,35720,35226,Pleugueneuc,35,,,35226000AC0155,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.902562,48.396951
2023-469956,2023-03-14,000001,Vente,90000,9,,RUE LES COURS NOGUES,0025,35720,35226,Pleugueneuc,35,,,35226000AC0155,,,19,43.67,,,,,,,,,1,2,Appartement,43,2,,,,,,-1.902562,48.396951
2023-470268,2023-02-28,000001,Vente,26000,,,LOT LES RIVES DU PARC,A030,35720,35226,Pleugueneuc,35,,,35226000ZN0315,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,348,-1.896775,48.398512
2023-470355,2023-03-07,000001,Vente,32500,,,LOT LES RIVES DU PARC,A030,35720,35226,Pleugueneuc,35,,,35226000ZN0359,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,349,-1.895823,48.397258
2023-470553,2023-03-31,000001,Vente,137700,5735,,LA VILLE HUE,B177,35720,35226,Pleugueneuc,35,,,35226000ZO0192,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,41,-1.879091,48.389617
2023-470553,2023-03-31,000001,Vente,137700,5735,,LA VILLE HUE,B177,35720,35226,Pleugueneuc,35,,,35226000ZO0192,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,41,-1.879091,48.389617
2023-470553,2023-03-31,000001,Vente,137700,5204,,LA VILLE HUE,B177,35720,35226,Pleugueneuc,35,,,35226000ZO0217,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,112,-1.879127,48.389396
2023-470631,2023-03-17,000001,Vente terrain à bâtir,43110,,,LOT LE CHEMIN DE MORGAN,A005,35720,35226,Pleugueneuc,35,,,35226000AB0437,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,479,-1.906791,48.398429
2023-470693,2023-03-22,000001,Vente,430000,5003,,LES BRUYERES,B025,35720,35226,Pleugueneuc,35,,,35226000ZA0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-1.87689,48.421869
2023-470693,2023-03-22,000001,Vente,430000,5003,,LES BRUYERES,B025,35720,35226,Pleugueneuc,35,,,35226000ZA0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-1.87689,48.421869
2023-470693,2023-03-22,000001,Vente,430000,5003,,LES BRUYERES,B025,35720,35226,Pleugueneuc,35,,,35226000ZA0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-1.87689,48.421869
2023-470693,2023-03-22,000001,Vente,430000,5003,,LES BRUYERES,B025,35720,35226,Pleugueneuc,35,,,35226000ZA0043,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,1000,-1.87689,48.421869
2023-470693,2023-03-22,000001,Vente,430000,5003,,LES BRUYERES,B025,35720,35226,Pleugueneuc,35,,,35226000ZA0043,,,,,,,,,,,,,0,1,Maison,148,9,S,sols,,,1000,-1.87689,48.421869
2023-470693,2023-03-22,000001,Vente,430000,5003,,LES BRUYERES,B025,35720,35226,Pleugueneuc,35,,,35226000ZA0043,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,107,-1.87689,48.421869
2023-470693,2023-03-22,000001,Vente,430000,5003,,LES BRUYERES,B025,35720,35226,Pleugueneuc,35,,,35226000ZA0043,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,107,-1.87689,48.421869
2023-470693,2023-03-22,000001,Vente,430000,5003,,LES BRUYERES,B025,35720,35226,Pleugueneuc,35,,,35226000ZA0043,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,107,-1.87689,48.421869
2023-470693,2023-03-22,000001,Vente,430000,5003,,LES BRUYERES,B025,35720,35226,Pleugueneuc,35,,,35226000ZA0043,,,,,,,,,,,,,0,1,Maison,60,2,AG,terrains d'agrément,,,107,-1.87689,48.421869
2023-470693,2023-03-22,000001,Vente,430000,5003,,LES BRUYERES,B025,35720,35226,Pleugueneuc,35,,,35226000ZA0043,,,,,,,,,,,,,0,1,Maison,148,9,AG,terrains d'agrément,,,107,-1.87689,48.421869
2023-470693,2023-03-22,000001,Vente,430000,,,LES BRUYERES,B025,35720,35226,Pleugueneuc,35,,,35226000ZA0044,,,,,,,,,,,,,0,,,,,T,terres,,,2800,-1.877014,48.421952
2023-471397,2023-03-29,000001,Vente terrain à bâtir,39510,,,LOT LE CHEMIN DE MORGAN,A005,35720,35226,Pleugueneuc,35,,,35226000AB0429,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,177,-1.906589,48.398156
2023-471397,2023-03-29,000001,Vente terrain à bâtir,39510,,,LOT LE CHEMIN DE MORGAN,A005,35720,35226,Pleugueneuc,35,,,35226000AB0433,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,262,-1.906679,48.398198
2023-471400,2023-03-29,000001,Vente,159000,68,,RUE DE RENNES,0053,35720,35226,Pleugueneuc,35,,,35226000ZP0020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,560,-1.896341,48.392516
2023-471400,2023-03-29,000001,Vente,159000,68,,RUE DE RENNES,0053,35720,35226,Pleugueneuc,35,,,35226000ZP0020,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,560,-1.896341,48.392516
2023-471400,2023-03-29,000001,Vente,159000,,,CHAMPAGNE DU MOULIN A VENT,B040,35720,35226,Pleugueneuc,35,,,35226000ZP0443,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,356,-1.896441,48.392584
2023-471447,2023-03-20,000001,Vente,45000,,,RUE DE LA LIBERATION,0036,35720,35226,Pleugueneuc,35,,,35226000AB0398,,,,,,,,,,,,,0,,,,,S,sols,,,522,-1.904179,48.400063
2023-471638,2023-03-31,000001,Vente,215000,,,MOULIN DU PONTIN,B118,35720,35226,Pleugueneuc,35,,,35226000ZE0096,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,627,-1.865279,48.398113
2023-471638,2023-03-31,000001,Vente,215000,5070,,PONTIN,B143,35720,35226,Pleugueneuc,35,,,35226000ZE0097,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,595,-1.865276,48.39794
2023-471638,2023-03-31,000001,Vente,215000,5070,,PONTIN,B143,35720,35226,Pleugueneuc,35,,,35226000ZE0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,595,-1.865276,48.39794
2023-471638,2023-03-31,000001,Vente,215000,,,LA CHAMPAGNE DES OURMES,B037,35720,35226,Pleugueneuc,35,,,35226000ZE0372,,,,,,,,,,,,,0,,,,,T,terres,,,2772,-1.865437,48.397928
2023-471912,2023-03-23,000001,Vente,4000,,,LA LANDE BESNARD,B100,35720,35226,Pleugueneuc,35,,,35226000ZL0134,,,,,,,,,,,,,0,,,,,T,terres,,,280,-1.856203,48.379246
2023-471912,2023-03-23,000001,Vente,4000,,,LES CHAMPS CHEVALIERS,B044,35720,35226,Pleugueneuc,35,,,35226000ZT0141,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2200,-1.90186,48.412058
2023-472255,2023-04-14,000001,Vente terrain à bâtir,38976,,,LOT LE CHEMIN DE MORGAN,A005,35720,35226,Pleugueneuc,35,,,35226000AB0446,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,26,-1.907107,48.398382
2023-472255,2023-04-14,000001,Vente terrain à bâtir,38976,,,LOT LE CHEMIN DE MORGAN,A005,35720,35226,Pleugueneuc,35,,,35226000YH0059,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,380,-1.907287,48.398353
2023-472284,2023-04-14,000001,Vente terrain à bâtir,39510,,,LOT LE CHEMIN DE MORGAN,A005,35720,35226,Pleugueneuc,35,,,35226000AB0436,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,439,-1.906723,48.398273
2023-472981,2023-04-14,000001,Vente,,,,PIQUETTE,B135,35720,35226,Pleugueneuc,35,,,35226000ZN0008,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),400,-1.898249,48.39719
2023-472981,2023-04-14,000001,Vente,,,,PIQUETTE,B135,35720,35226,Pleugueneuc,35,,,35226000ZN0252,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,244,-1.897824,48.397291
2023-472981,2023-04-14,000001,Vente,,,,LOT LES RIVES DU PARC,A030,35720,35226,Pleugueneuc,35,,,35226000ZN0370,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,10,-1.896702,48.398622
2023-472981,2023-04-14,000001,Vente,,,,LOT LES RIVES DU PARC,A030,35720,35226,Pleugueneuc,35,,,35226000ZN0397,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,6440,-1.896933,48.397469
2023-474544,2023-05-25,000001,Vente,270000,3,,RUE DE BOUYERE,0017,35720,35226,Pleugueneuc,35,,,35226000ZN0302,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,580,-1.895968,48.394143
2023-474639,2023-05-16,000001,Vente,150000,2,,SQ DE BROCELIANDE,0018,35720,35226,Pleugueneuc,35,,,35226000AB0209,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,828,-1.906025,48.400881
2023-474710,2023-05-25,000001,Vente,260000,,,LA SEVAIGNERE,B161,35720,35226,Pleugueneuc,35,,,35226000ZE0156,,,,,,,,,,,,,0,,,,,S,sols,,,5,-1.871154,48.397473
2023-474710,2023-05-25,000001,Vente,260000,5072,,LES VILAINS,B173,35720,35226,Pleugueneuc,35,,,35226000ZE0157,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,144,-1.871131,48.397625
2023-474710,2023-05-25,000001,Vente,260000,5072,,LES VILAINS,B173,35720,35226,Pleugueneuc,35,,,35226000ZE0157,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,144,-1.871131,48.397625
2023-474710,2023-05-25,000001,Vente,260000,,,LES VILAINS,B173,35720,35226,Pleugueneuc,35,,,35226000ZE0363,,,,,,,,,,,,,0,,,,,T,terres,,,3253,-1.871202,48.397643
2023-474928,2023-05-25,000001,Vente,3500,,,MORAINE,B112,35720,35226,Pleugueneuc,35,,,35226000ZE0100,,,,,,,,,,,,,0,,,,,T,terres,,,3315,-1.869517,48.397978
2023-474928,2023-05-25,000001,Vente,3500,,,MORAINE,B112,35720,35226,Pleugueneuc,35,,,35226000ZE0100,,,,,,,,,,,,,0,,,,,P,prés,,,4455,-1.869517,48.397978
2023-475065,2023-05-10,000001,Vente,2500,,,LES CHAMPS FERRON,B046,35720,35226,Pleugueneuc,35,,,35226000ZB0053,,,,,,,,,,,,,0,,,,,L,landes,MAREC,Marécage,8240,-1.882009,48.420588
2023-475883,2023-05-26,000001,Vente terrain à bâtir,28800,,,LOT LE CHEMIN DE MORGAN,A005,35720,35226,Pleugueneuc,35,,,35226000AB0458,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,320,-1.906036,48.39925
2023-475967,2023-06-09,000001,Vente,28000,,,LOT LES RIVES DU PARC,A030,35720,35226,Pleugueneuc,35,,,35226000ZN0357,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,298,-1.895496,48.397292
2023-476023,2023-06-08,000002,Vente,160000,,,LA CHENAIRIE,B049,35720,35226,Pleugueneuc,35,,,35226000ZK0163,,,,,,,,,,,,,0,,,,,S,sols,,,17,-1.864033,48.396336
2023-476023,2023-06-08,000002,Vente,160000,,,LA CHENAIRIE,B049,35720,35226,Pleugueneuc,35,,,35226000ZK0164,,,,,,,,,,,,,0,,,,,S,sols,,,44,-1.863977,48.396339
2023-476023,2023-06-08,000002,Vente,160000,4,B,LA CHENAIRIE,B049,35720,35226,Pleugueneuc,35,,,35226000ZK0248,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,69,-1.864013,48.39644
2023-476023,2023-06-08,000002,Vente,160000,4,,LA CHENAIRIE,B049,35720,35226,Pleugueneuc,35,,,35226000ZK0250,,,,,,,,,,,,,0,1,Maison,144,4,S,sols,,,80,-1.863929,48.396437
2023-476629,2023-05-31,000001,Vente,165000,8,,PL DE L EGLISE,0031,35720,35226,Pleugueneuc,35,,,35226000AB0400,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,458,-1.904417,48.397406
2023-476629,2023-05-31,000001,Vente,165000,8,,PL DE L EGLISE,0031,35720,35226,Pleugueneuc,35,,,35226000AB0400,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,458,-1.904417,48.397406
2023-476629,2023-05-31,000001,Vente,165000,,,RUE D ARMOR,0010,35720,35226,Pleugueneuc,35,,,35226000AB0403,,,,,,,,,,,,,0,,,,,S,sols,,,1,-1.904531,48.397484
2023-477304,2023-06-07,000002,Vente,180000,,,LE PERQUER,B126,35720,35226,Pleugueneuc,35,,,35226000ZM0098,,,,,,,,,,,,,0,,,,,S,sols,,,42,-1.865802,48.385664
2023-477304,2023-06-07,000002,Vente,180000,,,LE PERQUER,B126,35720,35226,Pleugueneuc,35,,,35226000ZM0298,,,,,,,,,,,,,0,,,,,S,sols,,,609,-1.865245,48.385816
2023-477304,2023-06-07,000002,Vente,180000,,,LE PERQUER,B126,35720,35226,Pleugueneuc,35,,,35226000ZM0299,,,,,,,,,,,,,0,,,,,T,terres,,,2509,-1.865642,48.385797
2023-477375,2023-07-04,000001,Vente,207000,5147,,LE PERQUER,B126,35720,35226,Pleugueneuc,35,,,35226000ZM0092,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,59,-1.864859,48.386343
2023-477375,2023-07-04,000001,Vente,207000,,,LE PERQUER,B126,35720,35226,Pleugueneuc,35,,,35226000ZM0226,,,,,,,,,,,,,0,,,,,S,sols,,,475,-1.864744,48.38631
2023-477375,2023-07-04,000001,Vente,207000,,,LE PERQUER,B126,35720,35226,Pleugueneuc,35,,,35226000ZM0229,,,,,,,,,,,,,0,,,,,S,sols,,,80,-1.864655,48.386444
2023-477551,2023-06-16,000001,Vente,46500,,,LOT LES RIVES DU PARC,A030,35720,35226,Pleugueneuc,35,,,35226000ZN0356,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,494,-1.8952,48.397241
2023-478089,2023-07-12,000001,Vente,1800,,,LA CROIX VILAINE,B068,35720,35226,Pleugueneuc,35,,,35226000YE0023,,,,,,,,,,,,,0,,,,,T,terres,,,2200,-1.906836,48.408458
2023-478118,2023-07-05,000001,Vente,85000,11,,RUE ALPHONSE SIMON,0005,35720,35226,Pleugueneuc,35,,,35226000ZS0238,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,536,-1.905468,48.39538
2023-478118,2023-07-05,000001,Vente,85000,,,LA CHAMPAGNE DE LA ROCHELL,B034,35720,35226,Pleugueneuc,35,,,35226000ZS0242,,,,,,,,,,,,,0,,,,,S,sols,,,4,-1.905425,48.39551
2023-478149,2023-06-22,000001,Vente,21600,,,VILLE GATS,B176,35720,35226,Pleugueneuc,35,,,35226000ZI0031,,,,,,,,,,,,,0,,,,,P,prés,,,10500,-1.85503,48.401539
2023-478149,2023-06-22,000001,Vente,21600,,,VILLE GATS,B176,35720,35226,Pleugueneuc,35,,,35226000ZI0031,,,,,,,,,,,,,0,,,,,P,prés,,,13076,-1.85503,48.401539
2023-478149,2023-06-22,000001,Vente,21600,,,VILLE GATS,B176,35720,35226,Pleugueneuc,35,,,35226000ZI0031,,,,,,,,,,,,,0,,,,,T,terres,,,115876,-1.85503,48.401539
2023-478149,2023-06-22,000001,Vente,21600,,,VILLE GATS,B176,35720,35226,Pleugueneuc,35,,,35226000ZI0031,,,,,,,,,,,,,0,,,,,T,terres,,,43247,-1.85503,48.401539
2023-478467,2023-07-18,000001,Vente,10000,,,LA VILLE AURY,B175,35720,35226,Pleugueneuc,35,,,35226000ZL0129,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,27190,-1.856708,48.377865
2023-480059,2023-07-27,000001,Vente,171000,6,,PL DE L EGLISE,0031,35720,35226,Pleugueneuc,35,,,35226000AB0322,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,164,-1.904355,48.397871
2023-480059,2023-07-27,000001,Vente,171000,6,,PL DE L EGLISE,0031,35720,35226,Pleugueneuc,35,,,35226000AB0322,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,164,-1.904355,48.397871
2023-480172,2023-07-31,000001,Vente,269425,9001,,LE TERTRAIS,B164,35720,35226,Pleugueneuc,35,,,35226000ZK0022,,,,,,,,,,,,,0,1,Maison,154,5,S,sols,,,156,-1.854012,48.392213
2023-480172,2023-07-31,000001,Vente,269425,,,LE TERTRAIS,B164,35720,35226,Pleugueneuc,35,,,35226000ZK0211,,,,,,,,,,,,,0,,,,,J,jardins,,,565,-1.853997,48.392012
2023-480172,2023-07-31,000001,Vente,269425,,,LE TERTRAIS,B164,35720,35226,Pleugueneuc,35,,,35226000ZK0225,,,,,,,,,,,,,0,,,,,J,jardins,,,185,-1.853945,48.391795
2023-480172,2023-07-31,000001,Vente,269425,,,LE TERTRAIS,B164,35720,35226,Pleugueneuc,35,,,35226000ZK0227,,,,,,,,,,,,,0,,,,,J,jardins,,,324,-1.853908,48.391662
2023-480177,2023-07-18,000001,Vente,32500,,,LOT LES RIVES DU PARC,A030,35720,35226,Pleugueneuc,35,,,35226000ZN0360,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,349,-1.895963,48.39724
2023-480189,2023-07-20,000001,Vente terrain à bâtir,40050,11,,RUE TIPHAINE RAGUENEL,0062,35720,35226,Pleugueneuc,35,,,35226000AB0455,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,445,-1.906495,48.398974
2023-480235,2023-08-04,000001,Vente,220000,26,,RUE DE LA PLAINE,0049,35720,35226,Pleugueneuc,35,,,35226000ZP0326,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,579,-1.900601,48.392792
2023-480477,2023-07-28,000001,Vente,275080,,,LE PAILLET,B124,35720,35226,Pleugueneuc,35,,,35226000ZW0033,,,,,,,,,,,,,0,,,,,T,terres,,,8970,-1.897102,48.428381
2023-480477,2023-07-28,000001,Vente,275080,,,LE PAILLET,B124,35720,35226,Pleugueneuc,35,,,35226000ZW0033,,,,,,,,,,,,,0,,,,,L,landes,,,3640,-1.897102,48.428381
2023-480477,2023-07-28,000001,Vente,275080,5558,,LE PAILLET,B124,35720,35226,Pleugueneuc,35,,,35226000ZW0034,,,,,,,,,,,,,0,1,Maison,42,1,S,sols,,,804,-1.897071,48.427745
2023-481379,2023-07-07,000001,Vente,265000,7,,RUE DES COTEAUX,0026,35720,35226,Pleugueneuc,35,,,35226000ZP0390,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,706,-1.898155,48.392976
2023-481731,2023-08-17,000001,Vente,250000,17,,RUE D ARMOR,0010,35720,35226,Pleugueneuc,35,,,35226000ZS0110,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,755,-1.9076,48.396981
2023-481731,2023-08-17,000001,Vente,250000,,,LA CHAMPAGNE DE LA ROCHELL,B034,35720,35226,Pleugueneuc,35,,,35226000ZS0120,,,,,,,,,,,,,0,,,,,T,terres,,,150,-1.907602,48.396811
2023-481772,2023-08-29,000001,Vente,60000,5194,,LA VILLE MORHAIN,B178,35720,35226,Pleugueneuc,35,,,35226000ZN0133,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,512,-1.885226,48.390486
2023-482594,2023-09-13,000001,Vente,70000,14,,RUE DE LA LIBERATION,0036,35720,35226,Pleugueneuc,35,,,35226000AB0030,,,1,177.68,,,,,,,,,1,4,Local industriel. commercial ou assimilé,200,0,,,,,,-1.90311,48.39873
2023-482699,2023-08-10,000002,Echange,5000,,,RUE DE COETQUEN,0022,35720,35226,Pleugueneuc,35,,,35226000AB0473,,,,,,,,,,,,,0,,,,,S,sols,,,48,-1.90485,48.398907
2023-482700,2023-08-10,000003,Echange,55000,,,RUE DE COETQUEN,0022,35720,35226,Pleugueneuc,35,,,35226000AB0471,,,,,,,,,,,,,0,,,,,S,sols,,,220,-1.905095,48.398999
2023-482909,2023-08-28,000001,Vente,259,,,LE CHAMP DE LA VIGNE,B029,35720,35226,Pleugueneuc,35,,,35226000ZL0201,,,,,,,,,,,,,0,,,,,P,prés,,,460,-1.865049,48.381308
2023-482909,2023-08-28,000001,Vente,259,,,LE CHAMP DE LA VIGNE,B029,35720,35226,Pleugueneuc,35,,,35226000ZL0203,,,,,,,,,,,,,0,,,,,P,prés,,,58,-1.866087,48.381527
2023-483118,2023-09-27,000001,Vente,25000,5642,,LA BARRE DU LEIX,B004,35720,35226,Pleugueneuc,35,,,35226000YB0004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.906836,48.419129
2023-483118,2023-09-27,000001,Vente,25000,5642,,LA BARRE DU LEIX,B004,35720,35226,Pleugueneuc,35,,,35226000YB0004,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1320,-1.906836,48.419129
2023-483118,2023-09-27,000001,Vente,25000,5642,,LA BARRE DU LEIX,B004,35720,35226,Pleugueneuc,35,,,35226000YB0004,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,1440,-1.906836,48.419129
2023-483261,2023-09-04,000003,Vente,345000,,,LA MOTTE BEAUMANOIR,B113,35720,35226,Pleugueneuc,35,,,35226000YB0049,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,51,-1.914597,48.410803
2023-483261,2023-09-04,000003,Vente,345000,,,LA MOTTE BEAUMANOIR,B113,35720,35226,Pleugueneuc,35,,,35226000YB0050,,,,,,,,,,,,,0,,,,,P,prés,,,120,-1.914351,48.410817
2023-483261,2023-09-04,000003,Vente,345000,,,LA PETITE MOTTE,B131,35720,35226,Pleugueneuc,35,,,35226000YE0074,,,,,,,,,,,,,0,,,,,P,prés,,,1332,-1.913577,48.411101
2023-483261,2023-09-04,000003,Vente,345000,,,LA PETITE MOTTE,B131,35720,35226,Pleugueneuc,35,,,35226000YE0075,,,,,,,,,,,,,0,,,,,S,sols,,,59,-1.91291,48.41121
2023-483261,2023-09-04,000003,Vente,345000,,,LA PETITE MOTTE,B131,35720,35226,Pleugueneuc,35,,,35226000YE0076,,,,,,,,,,,,,0,,,,,S,sols,,,635,-1.912819,48.41142
2023-483261,2023-09-04,000003,Vente,345000,,,LA PETITE MOTTE,B131,35720,35226,Pleugueneuc,35,,,35226000YE0077,,,,,,,,,,,,,0,,,,,S,sols,,,214,-1.91291,48.411533
2023-483261,2023-09-04,000003,Vente,345000,,,LA PETITE MOTTE,B131,35720,35226,Pleugueneuc,35,,,35226000YE0078,,,,,,,,,,,,,0,,,,,S,sols,,,103,-1.912977,48.411586
2023-483261,2023-09-04,000003,Vente,345000,,,LA PETITE MOTTE,B131,35720,35226,Pleugueneuc,35,,,35226000ZT0286,,,,,,,,,,,,,0,,,,,S,sols,,,69,-1.912926,48.41136
2023-483261,2023-09-04,000003,Vente,345000,,,LA PETITE MOTTE,B131,35720,35226,Pleugueneuc,35,,,35226000ZT0287,,,,,,,,,,,,,0,,,,,S,sols,,,3,-1.912868,48.411279
2023-483350,2023-09-25,000001,Vente,12377,,,LES RAYS,B151,35720,35226,Pleugueneuc,35,,,35226000ZO0019,,,,,,,,,,,,,0,,,,,T,terres,,,15430,-1.876611,48.385255
2023-483350,2023-09-25,000001,Vente,12377,,,LES RAYS,B151,35720,35226,Pleugueneuc,35,,,35226000ZO0021,,,,,,,,,,,,,0,,,,,T,terres,,,1760,-1.876865,48.384665