siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218601623,00018,21860162300018,O,1983-03-01,02,2021,,2023-11-27T13:25:45,true,4,,,,,,86230,MONDION,,,86162,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218601623,00026,21860162300026,O,1997-06-01,NN,,,,false,4,MAIRIE,,,,,86230,MONDION,,,86162,,,,,,,,,,,,,,,,,,,2002-03-28,F,LOTISSEMENT DE MONDION,,,,70.1C,NAF1993,N,0.483528,46.951039,0.37,locality,La Maison Neuve 86230 Mondion,86162_B035,D,LA MAISON NEUVE,
218601623,00034,21860162300034,O,1999-07-20,NN,,,2019-01-31T16:16:30,false,4,MAIRIE,,,,,86230,MONDION,,,86162,,,,,,,,,,,,,,,,,,,2016-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.483528,46.951039,0.37,locality,La Maison Neuve 86230 Mondion,86162_B035,D,LA MAISON NEUVE,
218601623,00042,21860162300042,O,2022-01-01,,,,2023-07-12T13:31:22,false,1,MAIRIE,,,,,86230,MONDION,,,86162,,,,,,,,,,,,,,,,,,,2022-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,0.483528,46.951039,0.37,locality,La Maison Neuve 86230 Mondion,86162_B035,D,LA MAISON NEUVE,
268604154,00016,26860415400016,O,1995-12-25,NN,,,2018-03-23T16:26:15,true,3,,,,,,86230,MONDION,,,86162,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
268604592,00017,26860459200017,O,1995-12-25,NN,,,2006-10-26T23:45:59,true,2,,,,,,86230,MONDION,,,86162,,,,,,,,,,,,,,,,,,,2005-04-09,F,CDE,,,,85.3K,NAFRev1,N,,,0,,,,,,
311601884,00019,31160188400019,O,,NN,,,2022-10-19T03:54:37,true,1,,,,LD,MONT LABEUR,86230,MONDION,,,86162,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,0.485198,46.936799,0.31,street,Rue Saint Denis 86230 Mondion,86162_0100,G,RUE SAINT DENIS,
316829548,00015,31682954800015,O,1979-01-01,01,2021,,2023-11-27T13:36:22,true,4,,,,,BOUE,86230,MONDION,,,86162,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,0.487062,46.938047,0.31,street,Rue du Frêne 86230 Mondion,86162_0060,G,RUE DU FRENE,
320859168,00025,32085916800025,O,1900-01-01,NN,,,2019-10-28T08:46:28,false,3,,,,LD,LE CHATAIGNIER,86230,MONDION,,,86162,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,64.25,NAP,N,-1.3382426,48.1756411,0.9,poi.track,Le Châtaignier (Chemin) Val-d'Izé,https://osm.org/way/412827842,G,,
321357550,00011,32135755000011,O,,NN,,,,true,1,,,,LD,LA CASSINE,86230,MONDION,,,86162,,,,,,,,,,,,,,,,,,,1992-07-08,F,,,,,01.1A,NAF1993,N,0.475819,46.948436,0.34,locality,La Croix de Pierre 86230 Mondion,86162_B025,G,LA CROIX DE PIERRE,
321481855,00013,32148185500013,O,,,,,,true,1,,,,,,86230,MONDION,,,86162,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.01,NAP,N,,,0,,,,,,
322028911,00020,32202891100020,O,,NN,,,,true,1,,,,LD,LES PETITS BARBOTTEAUX,86230,MONDION,,,86162,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.6D,NAF1993,N,0.4592,46.943012,0.86,locality,Les Petits Barboteaux 86230 Mondion,86162_B047,G,LES PETITS BARBOTEAUX,
325030369,00012,32503036900012,O,,NN,,,,true,1,,,,LD,LA CARTE,86230,MONDION,,,86162,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,0.475819,46.948436,0.4,locality,La Croix de Pierre 86230 Mondion,86162_B025,G,LA CROIX DE PIERRE,
329981120,00010,32998112000010,O,,NN,,,,true,1,,,,,,86230,MONDION,,,86162,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
331675611,00015,33167561100015,O,1985-01-01,NN,,,2023-03-23T03:41:24,true,3,,,,LD,LE PERRON,86230,MONDION,,,86162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.485286,46.93889,0.46,locality,Le Parc de Mondion 86230 Mondion,86162_B045,G,LE PARC DE MONDION,
337499412,00019,33749941200019,O,1984-01-01,NN,,,2006-01-24T08:53:11,false,3,,,,LD,MONLABEUR,86230,MONDION,,,86162,,,,,,,,,,,,,,,,,,,1996-11-20,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
340380435,00024,34038043500024,O,2017-06-01,,,,2017-06-22T07:34:52,true,1,BOIS DE BOUE,,,LD,LA CHAUME,86230,MONDION,,,86162,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,02.10Z,NAFRev2,N,0.475819,46.948436,0.36,locality,La Croix de Pierre 86230 Mondion,86162_B025,G,LA CROIX DE PIERRE,
351739446,00018,35173944600018,O,1989-07-01,00,2021,,2023-11-27T13:13:10,false,3,,,,,LE BOURG,86230,MONDION,,,86162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.461803,46.938281,0.49,locality,Le Bois d'Ancène 86230 Mondion,86162_B004,G,LE BOIS D ANCENE,
351739446,00026,35173944600026,O,2021-02-15,,,,2021-06-21T10:00:48,true,1,,12,,RUE,SAINT-DENIS,86230,MONDION,,,86162,,,,,,,,,,,,,,,,,,,2021-02-15,A,,,,,68.20B,NAFRev2,N,0.484993,46.937034,0.94,housenumber,12 Rue Saint Denis 86230 Mondion,86162_0100_00012,G,12 RUE SAINT DENIS,
384610317,00016,38461031700016,O,1992-01-01,NN,,,2017-12-23T03:54:34,true,4,,,,,LA FILANDIERE,86230,MONDION,,,86162,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,01.11Z,NAFRev2,N,0.475819,46.948436,0.4,locality,La Croix de Pierre 86230 Mondion,86162_B025,G,LA CROIX DE PIERRE,
388363228,00015,38836322800015,O,1992-06-30,NN,,,2016-12-21T09:21:48,true,4,,,,,LA CHAUMIERE,86230,MONDION,,,86162,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,01.11Z,NAFRev2,N,0.475819,46.948436,0.43,locality,La Croix de Pierre 86230 Mondion,86162_B025,G,LA CROIX DE PIERRE,
389050964,00037,38905096400037,O,1994-05-01,NN,,,2009-03-18T15:03:49,false,4,,,,,OIRE,86230,MONDION,,,86162,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,80.4D,NAFRev1,N,0.475819,46.948436,0.31,locality,La Croix de Pierre 86230 Mondion,86162_B025,G,LA CROIX DE PIERRE,
393220033,00012,39322003300012,O,1993-10-08,NN,,,,false,3,,,,,LA TAUPIERE,86230,MONDION,,,86162,,,,,,,,,,,,,,,,,,,1995-02-15,F,,,,,74.1G,NAF1993,N,0.475819,46.948436,0.46,locality,La Croix de Pierre 86230 Mondion,86162_B025,G,LA CROIX DE PIERRE,
399912849,00011,39991284900011,O,1995-01-01,NN,,,2014-07-08T01:29:13,true,4,,,,LD,LES PETITS BARBOTTEAUX,86230,MONDION,,,86162,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,47.81Z,NAFRev2,N,0.4592,46.943012,0.86,locality,Les Petits Barboteaux 86230 Mondion,86162_B047,G,LES PETITS BARBOTEAUX,
402453088,00013,40245308800013,O,1995-07-11,NN,,,2008-01-04T20:04:29,true,3,,,,,MAIRIE,86230,MONDION,,,86162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.483528,46.951039,0.37,locality,La Maison Neuve 86230 Mondion,86162_B035,G,LA MAISON NEUVE,
403704315,00015,40370431500015,O,1996-01-01,NN,,,2011-05-03T00:24:44,false,4,,,,,LE BOURG,86230,MONDION,,,86162,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,01.1A,NAF1993,N,0.461803,46.938281,0.49,locality,Le Bois d'Ancène 86230 Mondion,86162_B004,G,LE BOIS D ANCENE,
404168452,00039,40416845200039,O,1998-10-01,NN,,,2009-06-27T08:02:25,false,4,,,,,,86230,MONDION,,,86162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,O,,,0,,,,,,
404871428,00011,40487142800011,O,1996-05-01,NN,,,2008-11-08T01:17:51,false,3,,,,,LE HAUT COUDRAY,86230,MONDION,,,86162,,,,,,,,,,,,,,,,,,,1998-12-01,F,L'ATELIER DU HAUT COUDRAY,,,,36.6E,NAF1993,N,0.481892,46.935848,0.93,locality,Le Haut Coudray 86230 Mondion,86162_B032,G,LE HAUT COUDRAY,
411841786,00014,41184178600014,O,1996-12-01,NN,,,2008-01-04T22:05:16,true,3,,,,LD,LE PERRON,86230,MONDION,,,86162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.485286,46.93889,0.46,locality,Le Parc de Mondion 86230 Mondion,86162_B045,G,LE PARC DE MONDION,
412866253,00013,41286625300013,O,1987-12-31,NN,,,2006-11-23T13:13:37,true,3,,,,,LES BARBOTEAUX,86230,MONDION,,,86162,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.1A,NAFRev1,N,0.462594,46.941394,0.91,locality,Les Grands Barboteaux 86230 Mondion,86162_B030,G,LES GRANDS BARBOTEAUX,
412866873,00018,41286687300018,O,1987-12-31,NN,,,2008-01-04T22:23:47,true,3,,,,,,86230,MONDION,,,86162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412868135,00010,41286813500010,O,2016-09-30,NN,,,2016-12-06T10:14:51,true,3,,,,,CHANTELOUP,86230,MONDION,,,86162,,,,,,,,,,,,,,,,,,,2016-09-30,A,,,,,01.11Z,NAFRev2,N,-1.6028779,47.9397103,0.9,poi.park,(Parc) Chanteloup,https://osm.org/way/217453875,G,,
412868754,00018,41286875400018,O,1987-12-31,NN,,,2008-01-04T22:23:49,true,3,,,,,,86230,MONDION,,,86162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418464038,00037,41846403800037,O,2007-04-01,,,,2012-01-30T13:38:07,false,3,,,,RTE,DE VELLECHES,86230,MONDION,,,86162,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,90.03B,NAFRev2,N,0.5320197,46.9421693,0.79,poi.place_of_worship,Église Notre-Dame (Lieu de culte) Vellèches,https://osm.org/way/90628379,G,,
421424201,00026,42142420100026,O,2009-06-15,,,,2021-11-09T15:02:19,false,2,,,,LD,LA FAVERIE,86230,MONDION,,,86162,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,85.51Z,NAFRev2,O,-0.9185533,47.3033598,0.89,poi.farmyard,La Faverie (Corps de ferme) Montrevault-sur-Èvre,https://osm.org/way/397324751,G,,
428599898,00015,42859989800015,O,1999-01-01,NN,,,2008-01-05T01:28:29,true,3,,,,,,86230,MONDION,,,86162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,,,0,,,,,,
441782315,00010,44178231500010,O,2002-01-17,NN,,,2015-12-01T04:09:27,true,3,,,,LD,LA PACAUDERIE,86230,MONDION,,,86162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
450015243,00014,45001524300014,O,2003-09-22,NN,,,2008-11-08T02:29:21,true,3,,,,,LE BOURG,86230,MONDION,,,86162,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,52.7H,NAFRev1,N,0.461803,46.938281,0.49,locality,Le Bois d'Ancène 86230 Mondion,86162_B004,G,LE BOIS D ANCENE,
450204284,00019,45020428400019,O,2003-09-24,NN,,,2018-09-18T19:34:26,true,5,,,,,LA FAVERIE,86230,MONDION,,,86162,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,71.12B,NAFRev2,O,-0.9185533,47.3033598,0.89,poi.farmyard,La Faverie (Corps de ferme) Montrevault-sur-Èvre,https://osm.org/way/397324751,G,,
450281878,00022,45028187800022,O,2002-01-01,,,,2021-02-23T13:32:59,true,2,LA FAVERIE,,,,,86230,MONDION,,,86162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
479977506,00027,47997750600027,O,2013-07-01,,,,2014-07-30T14:20:28,true,1,,,,,BOUE BARBOTEAU,86230,MONDION,,,86162,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,01.49Z,NAFRev2,N,0.4592,46.943012,0.56,locality,Les Petits Barboteaux 86230 Mondion,86162_B047,G,LES PETITS BARBOTEAUX,
491531349,00018,49153134900018,O,2006-07-04,00,2021,,2023-11-27T13:46:08,false,4,,,,,LE BOURG,86230,MONDION,,,86162,,,,,,,,,,,,,,,,,,,2022-12-01,F,,,,,59.11B,NAFRev2,O,0.461803,46.938281,0.49,locality,Le Bois d'Ancène 86230 Mondion,86162_B004,G,LE BOIS D ANCENE,
494143175,00011,49414317500011,O,2007-01-22,,,,2022-03-25T03:52:43,false,3,,,,,LE PERRON,86230,MONDION,,,86162,,,,,,,,,,,,,,,,,,,2022-01-31,F,,,,,68.20B,NAFRev2,N,0.485286,46.93889,0.46,locality,Le Parc de Mondion 86230 Mondion,86162_B045,G,LE PARC DE MONDION,
498327139,00032,49832713900032,O,2009-10-01,01,2021,,2023-11-27T13:54:54,false,3,,15,,RUE,DU FRESNE,86230,MONDION,,,86162,,,,,,,,,,,,,,,,,,,2022-06-01,F,AUTHENTIC PELUCHES,,,AUTHENTIC PELUCHES,46.49Z,NAFRev2,O,0.487993,46.938049,0.79,housenumber,15 Rue du Frêne 86230 Mondion,86162_0060_00015,G,15 RUE DU FRENE,
499846665,00036,49984666500036,O,2019-02-14,,,,2021-09-06T10:04:43,true,1,,3,,RUE,SAINT DENIS,86230,MONDION,,,86162,,,,,,,,,,,,,,,,,,,2019-02-14,A,ELEVAGE BOSTON ATTITUDE,,,,01.49Z,NAFRev2,N,0.485136,46.936897,0.94,housenumber,3 Rue Saint Denis 86230 Mondion,86162_0100_00003,G,3 RUE SAINT DENIS,
503175648,00016,50317564800016,O,2007-11-04,,,,2008-03-17T12:25:58,true,1,,,,,LA PACAUDERIE,86230,MONDION,,,86162,,,,,,,,,,,,,,,,,,,2007-11-04,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
531521755,00011,53152175500011,O,2011-04-01,,,,2014-07-10T02:01:34,false,2,,3,,RUE,ST DENIS,86230,MONDION,,,86162,,,,,,,,,,,,,,,,,,,2014-05-20,F,,,,PARE-BRISE SERVICE 86,45.20A,NAFRev2,N,0.485136,46.936897,0.81,housenumber,3 Rue Saint Denis 86230 Mondion,86162_0100_00003,G,3 RUE SAINT DENIS,
531817518,00032,53181751800032,O,2020-08-22,,,,2021-02-23T15:51:17,true,1,,,,LD,LA MAITRIE,86230,MONDION,,,86162,,,,,,,,,,,,,,,,,,,2020-08-22,A,L'EMPREINTE DES SOBAKA,,,,01.49Z,NAFRev2,N,0.483528,46.951039,0.5,locality,La Maison Neuve 86230 Mondion,86162_B035,G,LA MAISON NEUVE,
788813459,00013,78881345900013,O,2012-07-09,,,,2014-07-30T10:12:09,false,2,,3,,RUE,DE FRENE,86230,MONDION,,,86162,,,,,,,,,,,,,,,,,,,2014-07-25,F,,,,,47.99A,NAFRev2,N,0.486148,46.938067,0.75,housenumber,3 Rue du Frêne 86230 Mondion,86162_0060_00003,G,3 RUE DU FRENE,
788813459,00021,78881345900021,O,2014-07-25,,,,2015-01-27T08:36:10,true,2,,,,,LD LE HAUT COUDRAY,86230,MONDION,,,86162,,,,,,,,,,,,,,,,,,,2015-01-22,F,,,,,47.99A,NAFRev2,N,0.481892,46.935848,0.93,locality,Le Haut Coudray 86230 Mondion,86162_B032,G,LE HAUT COUDRAY,
793617804,00018,79361780400018,O,2013-06-01,,,,2017-01-04T17:54:44,true,2,,,,LD,CHANTELOUP,86230,MONDION,,,86162,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.11Z,NAFRev2,N,-1.6028779,47.9397103,0.9,poi.park,(Parc) Chanteloup,https://osm.org/way/217453875,G,,
800806176,00015,80080617600015,O,2014-02-15,,,,2014-03-11T17:15:13,true,1,,,,,LA BARRE,86230,MONDION,,,86162,,,,,,,,,,,,,,,,,,,2014-02-15,A,,,,,82.99Z,NAFRev2,N,0.475819,46.948436,0.5,locality,La Croix de Pierre 86230 Mondion,86162_B025,G,LA CROIX DE PIERRE,
821506789,00022,82150678900022,O,2022-12-09,,,9609ZP,2023-04-03T11:10:12,true,1,,,,,LIEU DIT LA CARTE,86230,MONDION,,,86162,,,,,,,,,,,,,,,,,,,2022-12-09,A,,,,ANIMIND,96.09Z,NAFRev2,N,0.475819,46.948436,0.4,locality,La Croix de Pierre 86230 Mondion,86162_B025,G,LA CROIX DE PIERRE,
826010076,00014,82601007600014,O,,NN,,,,true,1,,,,,,86230,MONDION,,,86162,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
832049365,00014,83204936500014,O,2017-09-15,01,2021,,2023-11-27T15:12:39,true,2,,,,,LA TAUPIERE,86230,MONDION,,,86162,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,70.22Z,NAFRev2,O,0.475819,46.948436,0.46,locality,La Croix de Pierre 86230 Mondion,86162_B025,G,LA CROIX DE PIERRE,
834051906,00024,83405190600024,O,2023-09-05,,,,2023-09-18T13:54:00,true,1,LA MAITRIE,,,,LA MAITRIE,86230,MONDION,,,86162,,,,,,,,,,,,,,,,,,,2023-09-05,A,,,,SANDRA BEAUTY NAILS,96.02B,NAFRev2,N,0.483528,46.951039,0.5,locality,La Maison Neuve 86230 Mondion,86162_B035,G,LA MAISON NEUVE,
835279092,00018,83527909200018,O,2018-01-18,,,2370ZZ,2022-11-03T20:01:23,true,2,,,,,LE BOIS D'ANCENE,86230,MONDION,,,86162,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,HERVE GACHET,43.99C,NAFRev2,N,0.461803,46.938281,0.93,locality,Le Bois d'Ancène 86230 Mondion,86162_B004,G,LE BOIS D ANCENE,
844674606,00018,84467460600018,P,2018-12-18,,,,2019-06-05T19:35:55,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MONDION,,[ND],86162,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-12-18,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
845178771,00018,84517877100018,O,2018-11-26,01,2021,,2023-11-27T15:31:11,true,1,,,,,LA FAVERIE,86230,MONDION,,,86162,,,,,,,,,,,,,,,,,,,2018-11-26,A,,,,,71.12B,NAFRev2,N,-0.9185533,47.3033598,0.89,poi.farmyard,La Faverie (Corps de ferme) Montrevault-sur-Èvre,https://osm.org/way/397324751,G,,
877495382,00013,87749538200013,O,2019-09-27,11,2021,,2023-11-27T15:40:18,true,1,,,,,LES ROBINS,86230,MONDION,,,86162,,,,,,,,,,,,,,,,,,,2019-09-27,A,,,,LVA LES ROBINS,87.90B,NAFRev2,O,0.462594,46.941394,0.34,locality,Les Grands Barboteaux 86230 Mondion,86162_B030,G,LES GRANDS BARBOTEAUX,
894472372,00016,89447237200016,O,2021-02-15,01,2021,,2023-11-27T15:54:07,true,1,,12,,RUE,SAINT-DENIS,86230,MONDION,,,86162,,,,,,,,,,,,,,,,,,,2021-02-15,A,,,,,01.50Z,NAFRev2,O,0.484993,46.937034,0.94,housenumber,12 Rue Saint Denis 86230 Mondion,86162_0100_00012,G,12 RUE SAINT DENIS,
912892809,00019,91289280900019,O,2022-04-01,,,,2022-04-27T10:40:01,true,1,,,,,LIEU-DIT LE PERRON,86230,MONDION,,,86162,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,ANTOINE SOURIAU,62.02A,NAFRev2,N,0.485286,46.93889,0.46,locality,Le Parc de Mondion 86230 Mondion,86162_B045,G,LE PARC DE MONDION,
913009999,00016,91300999900016,P,2022-04-01,,,4391BZ,2022-04-30T04:02:40,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MONDION,,[ND],86162,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-04-01,A,[ND],[ND],[ND],[ND],43.91B,NAFRev2,N,,,0,,,,,,
913615647,00017,91361564700017,O,2022-05-13,,,,2022-08-26T08:51:29,true,1,,,,,LES ROBINS,86230,MONDION,,,86162,,,,,,,,,,,,,,,,,,,2022-05-13,A,,,,,87.90B,NAFRev2,O,0.462594,46.941394,0.34,locality,Les Grands Barboteaux 86230 Mondion,86162_B030,G,LES GRANDS BARBOTEAUX,
948788021,00012,94878802100012,O,2023-01-17,,,,2023-11-17T03:43:10,true,2,,,,LD,LA CARTE,86230,MONDION,,,86162,,,,,,,,,,,,,,,,,,,2023-03-01,A,,,,,43.22A,NAFRev2,O,0.475819,46.948436,0.4,locality,La Croix de Pierre 86230 Mondion,86162_B025,G,LA CROIX DE PIERRE,
