id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-903156,2021-10-20,000001,Vente,11169,,,DEVANT LA GARE,B015,54540,54481,Saint-Maurice-aux-Forges,54,,,54481000ZC0011,,,,,,,,,,,,,0,,,,,T,terres,,,10004,6.844676,48.506027
2021-904164,2021-11-08,000002,Echange,500,,,LE PRE PERE TOUSSAINT,B047,54540,54481,Saint-Maurice-aux-Forges,54,,,544810000B0285,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3910,6.853111,48.49782
2021-906779,2021-12-22,000001,Vente,96500,,,LE VILLAGE,B055,54540,54481,Saint-Maurice-aux-Forges,54,,,544810000C0281,,,,,,,,,,,,,0,,,,,J,jardins,,,127,6.847713,48.51026
2021-906779,2021-12-22,000001,Vente,96500,,,RUE DE LA PRELE,0002,54540,54481,Saint-Maurice-aux-Forges,54,,,544810000C0315,,,,,,,,,,,,,0,,,,,S,sols,,,193,6.847573,48.510268
2021-906780,2021-12-22,000001,Vente,23500,5,,RUE DU CLAIRBOIS,0003,54540,54481,Saint-Maurice-aux-Forges,54,,,544810000C0314,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,420,6.847456,48.510412
2021-906780,2021-12-22,000001,Vente,23500,5,,RUE DU CLAIRBOIS,0003,54540,54481,Saint-Maurice-aux-Forges,54,,,544810000C0314,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,420,6.847456,48.510412
2021-906780,2021-12-22,000001,Vente,23500,5,,RUE DU CLAIRBOIS,0003,54540,54481,Saint-Maurice-aux-Forges,54,,,544810000C0314,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,420,6.847456,48.510412
2021-911630,2021-09-06,000001,Echange,1000,,,LES GOUILLES,B023,54540,54481,Saint-Maurice-aux-Forges,54,,,54481000ZC0024,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,6325,6.855793,48.504835
2021-911630,2021-09-06,000001,Echange,1000,,,LES GOUILLES,B023,54540,54481,Saint-Maurice-aux-Forges,54,,,54481000ZC0025,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,390,6.85636,48.504622
2021-911630,2021-09-06,000001,Echange,1000,,,LES GOUILLES,B023,54540,54481,Saint-Maurice-aux-Forges,54,,,54481000ZC0056,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2175,6.856644,48.504641
2021-911630,2021-09-06,000001,Echange,1000,,,LES GOUILLES,B023,54540,54481,Saint-Maurice-aux-Forges,54,,,54481000ZC0057,,,,,,,,,,,,,0,,,,,T,terres,,,775,6.856573,48.504984
2021-911630,2021-09-06,000002,Echange,1000,,,AU DESSUS DE LA PRELE,B012,54540,54481,Saint-Maurice-aux-Forges,54,,,544810000A0071,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,800,6.851724,48.518964
2021-911630,2021-09-06,000002,Echange,1000,,,LA PRELE,B048,54540,54481,Saint-Maurice-aux-Forges,54,,,544810000A0278,,,,,,,,,,,,,0,,,,,BO,oseraies,,,1360,6.847349,48.517214
2021-911630,2021-09-06,000002,Echange,1000,,,LA PRELE,B048,54540,54481,Saint-Maurice-aux-Forges,54,,,544810000A0278,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4052,6.847349,48.517214
2021-911630,2021-09-06,000002,Echange,1000,,,AU DESSUS DE LA PRELE,B012,54540,54481,Saint-Maurice-aux-Forges,54,,,544810000A0312,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,800,6.851709,48.518863
2021-911630,2021-09-06,000002,Echange,1000,,,COTTAN,B008,54540,54481,Saint-Maurice-aux-Forges,54,,,544810000B0230,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1770,6.857352,48.501979
2021-911630,2021-09-06,000002,Echange,1000,,,COTTAN,B008,54540,54481,Saint-Maurice-aux-Forges,54,,,544810000B0231,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1740,6.857319,48.502139
2021-911638,2021-09-17,000001,Vente,95000,,,LE VILLAGE,B055,54540,54481,Saint-Maurice-aux-Forges,54,,,544810000C0146,,,,,,,,,,,,,0,,,,,P,prés,,,286,6.847858,48.50915
2021-911638,2021-09-17,000001,Vente,95000,,,LE VILLAGE,B055,54540,54481,Saint-Maurice-aux-Forges,54,,,544810000C0147,,,,,,,,,,,,,0,,,,,J,jardins,,,468,6.847888,48.509431
2021-911638,2021-09-17,000001,Vente,95000,2,,RUE DU MOULIN,0004,54540,54481,Saint-Maurice-aux-Forges,54,,,544810000C0148,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,399,6.847812,48.509743
2021-911706,2021-10-07,000001,Vente,2500,,,LE PRE PERE TOUSSAINT,B047,54540,54481,Saint-Maurice-aux-Forges,54,,,544810000B0279,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,883,6.855507,48.496718
2021-911706,2021-10-07,000001,Vente,2500,,,LE PRE PERE TOUSSAINT,B047,54540,54481,Saint-Maurice-aux-Forges,54,,,544810000B0280,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1510,6.855321,48.496655
