id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1042112,2019-03-04,000001,Vente,80000,1,,CHEM DU CHATELET,0034,70600,70406,Percey-le-Grand,70,,,70406000AB0202,,,,,,,,,,,,,0,1,Maison,90,4,VE,vergers,,,1472,5.393131,47.609323
2019-1042112,2019-03-04,000001,Vente,80000,1,,CHEM DU CHATELET,0034,70600,70406,Percey-le-Grand,70,,,70406000AB0202,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,748,5.393131,47.609323
2019-1042112,2019-03-04,000001,Vente,80000,1,,CHEM DU CHATELET,0034,70600,70406,Percey-le-Grand,70,,,70406000AB0202,,,,,,,,,,,,,0,1,Maison,90,4,BT,taillis simples,,,404,5.393131,47.609323
2019-1042410,2019-06-06,000001,Vente,10000,14,,RUE DU CHATEAU,0033,70600,70406,Percey-le-Grand,70,,,70406000AB0011,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,331,5.386056,47.610002
2019-1042410,2019-06-06,000001,Vente,10000,,,LE VILLAGE,B063,70600,70406,Percey-le-Grand,70,,,70406000AB0193,,,,,,,,,,,,,0,,,,,S,sols,,,367,5.386316,47.610504
2019-1042671,2019-08-22,000001,Vente,58000,13,,RUE DU CHATEAU,0033,70600,70406,Percey-le-Grand,70,,,70406000AB0215,,,,,,,,,,,,,0,1,Maison,59,1,S,sols,,,894,5.387093,47.610347
2019-1042671,2019-08-22,000001,Vente,58000,,,LE VILLAGE,B063,70600,70406,Percey-le-Grand,70,,,70406000AB0216,,,,,,,,,,,,,0,,,,,T,terres,,,3121,5.387214,47.610839
2019-1042762,2019-09-10,000001,Vente,1500,,,AU CHAVON DARMIER,B021,70600,70406,Percey-le-Grand,70,,,70406000ZL0048,,,,,,,,,,,,,0,,,,,T,terres,,,4000,5.377153,47.614692
2019-1042762,2019-09-10,000001,Vente,1500,,,AU CHAVON DARMIER,B021,70600,70406,Percey-le-Grand,70,,,70406000ZL0048,,,,,,,,,,,,,0,,,,,T,terres,,,2000,5.377153,47.614692
2019-1042762,2019-09-10,000001,Vente,1500,,,AU CHAVON DARMIER,B021,70600,70406,Percey-le-Grand,70,,,70406000ZL0048,,,,,,,,,,,,,0,,,,,T,terres,,,2000,5.377153,47.614692
2019-1042762,2019-09-10,000001,Vente,1500,,,AU CHAVON DARMIER,B021,70600,70406,Percey-le-Grand,70,,,70406000ZL0048,,,,,,,,,,,,,0,,,,,T,terres,,,2000,5.377153,47.614692
2019-1042797,2019-09-23,000001,Vente,5000,,,PRE JEAN BRAND,B051,70600,70406,Percey-le-Grand,70,,,70406000ZL0024,,,,,,,,,,,,,0,,,,,T,terres,,,8804,5.381108,47.607891
2019-1042797,2019-09-23,000001,Vente,5000,,,PRE JEAN BRAND,B051,70600,70406,Percey-le-Grand,70,,,70406000ZL0024,,,,,,,,,,,,,0,,,,,T,terres,,,5826,5.381108,47.607891
2019-1042859,2019-10-29,000001,Vente,34000,,,LE VILLAGE,B063,70600,70406,Percey-le-Grand,70,,,70406000AB0172,,,,,,,,,,,,,0,,,,,S,sols,,,11,5.389128,47.609147
2019-1042859,2019-10-29,000001,Vente,34000,5,,PL DE L EGLISE,0053,70600,70406,Percey-le-Grand,70,,,70406000AB0175,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,101,5.389157,47.609202
2019-1042859,2019-10-29,000001,Vente,34000,,,LE VILLAGE,B063,70600,70406,Percey-le-Grand,70,,,70406000AB0257,,,,,,,,,,,,,0,,,,,S,sols,,,75,5.38922,47.609231
2019-1042979,2019-11-29,000001,Vente,3000,,,LE VILLAGE,B063,70600,70406,Percey-le-Grand,70,,,70406000AB0193,,,,,,,,,,,,,0,,,,,S,sols,,,367,5.386316,47.610504
