siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212402002,00019,21240200200019,O,1983-03-01,03,2018,,2020-08-25T10:16:18,true,4,,,,,,24350,GRAND-BRASSAC,,,24200,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212402002,00035,21240200200035,O,1983-12-21,01,2018,,2020-08-25T10:16:18,false,3,,,,,,24350,GRAND-BRASSAC,,,24200,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
212402002,00043,21240200200043,O,1997-12-25,NN,,,2019-11-14T14:00:25,false,2,MAIRIE,,,,,24350,GRAND-BRASSAC,,,24200,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT GRAND BRASSAC,,,,37.00Z,NAFRev2,N,0.450063,45.306097,0.38,street,Le Maine Cheyrade 24350 Grand-Brassac,24200_b151,D,LE MAINE CHEYRADE,
212402002,00050,21240200200050,O,1997-12-25,NN,,,2019-11-14T14:00:25,false,3,MAIRIE,,,,,24350,GRAND-BRASSAC,,,24200,,,,,,,,,,,,,,,,,,,2003-05-27,F,REGIE TRANSPORTS SCOLAIRES GRAND BRASSAC,,,,60.2B,NAFRev1,N,0.450063,45.306097,0.38,street,Le Maine Cheyrade 24350 Grand-Brassac,24200_b151,D,LE MAINE CHEYRADE,
262401896,00010,26240189600010,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24350,GRAND-BRASSAC,,,24200,,,,,,,,,,,,,,,,,,,1984-08-27,F,,,,,95.11,NAP,N,,,0,,,,,,
272400201,00013,27240020100013,O,1985-11-11,NN,,,2019-11-14T14:00:25,true,3,,,,,MAIRIE,24350,GRAND-BRASSAC,,,24200,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,60.2A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303735427,00013,30373542700013,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24350,GRAND-BRASSAC,,,24200,,,,,,,,,,,,,,,,,,,1993-10-05,F,,,,,45.4F,NAF1993,N,,,0,,,,,,
304061542,00011,30406154200011,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LAUSANNE,24350,GRAND-BRASSAC,,,24200,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,7.2593018,43.7007357,0.89,poi.hotel,Le Lausanne (Hôtel) Nice,https://osm.org/node/2016702985,G,,
306528852,00016,30652885200016,O,,,,,2019-11-14T14:00:25,true,1,,,,,,24350,GRAND-BRASSAC,,,24200,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
309485282,00011,30948528200011,O,1964-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LONLAYGUE,24350,GRAND-BRASSAC,,,24200,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,45.4C,NAFRev1,N,0.529486,45.299528,0.94,street,Lonlaygue 24350 Grand-Brassac,24200_dv0h5u,G,LONLAYGUE,
309959302,00014,30995930200014,O,,,,,2019-11-14T14:00:25,true,1,,,,,LE BOURG,24350,GRAND-BRASSAC,,,24200,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.01,NAP,N,0.478803,45.294288,0.94,street,Le Bourg 24350 Grand-Brassac,24200_mkq7uj,G,LE BOURG,
311684377,00022,31168437700022,O,1900-01-01,,,,2019-11-14T14:00:25,false,3,,,,,RENAMON,24350,GRAND-BRASSAC,,,24200,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,77.14,NAP,N,0.524025,45.290548,0.94,street,Renamon 24350 Grand-Brassac,24200_qs3rmx,G,RENAMON,
311739908,00011,31173990800011,O,1978-01-01,NN,,1071CB,2019-12-25T03:56:38,true,8,,,,,LE BOURG,24350,GRAND-BRASSAC,,,24200,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,10.71C,NAFRev2,N,0.478803,45.294288,0.94,street,Le Bourg 24350 Grand-Brassac,24200_mkq7uj,G,LE BOURG,
311777452,00013,31177745200013,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24350,GRAND-BRASSAC,,,24200,,,,,,,,,,,,,,,,,,,1988-08-25,F,,,,,38.40,NAP,N,,,0,,,,,,
311777577,00017,31177757700017,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24350,GRAND-BRASSAC,,,24200,,,,,,,,,,,,,,,,,,,1988-08-25,F,,,,,38.40,NAP,N,,,0,,,,,,
313449613,00014,31344961300014,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24350,GRAND-BRASSAC,,,24200,,,,,,,,,,,,,,,,,,,1994-03-26,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
313910028,00023,31391002800023,O,2009-06-25,,,,2019-11-14T14:00:25,true,2,,,,,LE MAYNE CONTE,24350,GRAND-BRASSAC,,,24200,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,01.11Z,NAFRev2,N,0.45581,45.318827,0.57,street,Le Maine Comte 24350 Grand-Brassac,24200_b157,G,LE MAINE COMTE,
314516931,00024,31451693100024,O,,NN,,,2019-11-14T14:00:25,true,1,,,,LD,LA TRADE,24350,GRAND-BRASSAC,,,24200,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.4C,NAF1993,N,0.489646,45.299405,0.94,street,La Trade 24350 Grand-Brassac,24200_t3cuzn,G,LA TRADE,
317243483,00011,31724348300011,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24350,GRAND-BRASSAC,,,24200,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
321801995,00010,32180199500010,O,,,,,2019-11-14T14:00:25,true,1,,,,,LONLAYGUE,24350,GRAND-BRASSAC,,,24200,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,0.529486,45.299528,0.94,street,Lonlaygue 24350 Grand-Brassac,24200_dv0h5u,G,LONLAYGUE,
322327917,00025,32232791700025,O,1900-01-01,,,,2019-11-14T14:00:25,false,3,,,,,PLAGE DE RENAMON,24350,GRAND-BRASSAC,,,24200,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,55.3B,NAF1993,N,0.5287,45.286746,0.55,street,Moulin de Renamond 24350 Grand-Brassac,24200_b165,G,MOULIN DE RENAMOND,
322650292,00053,32265029200053,O,2008-07-01,,,,2019-11-14T14:00:25,false,2,,,,,LE BOURG,24350,GRAND-BRASSAC,,,24200,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,46.19B,NAFRev2,N,0.478803,45.294288,0.94,street,Le Bourg 24350 Grand-Brassac,24200_mkq7uj,G,LE BOURG,
324208255,00012,32420825500012,O,1981-01-01,NN,,1101ZQ,2019-11-14T14:00:25,true,3,,,,LD,MEYTREILLAS,24350,GRAND-BRASSAC,,,24200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.01Z,NAFRev2,N,,,0,,,,,,
324208255,00020,32420825500020,O,1981-01-01,NN,,,2019-11-14T14:00:25,false,4,,,,,,24350,GRAND-BRASSAC,,,24200,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
324758499,00028,32475849900028,O,1991-09-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LAGUIONIE,24350,GRAND-BRASSAC,,,24200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.472832,45.28595,0.92,street,Laguionie Sud 24350 Grand-Brassac,24200_b137,G,LAGUIONIE SUD,
324758499,00036,32475849900036,O,2008-07-01,,,,2020-09-26T03:46:07,false,2,SENZENS,,,,,24350,GRAND-BRASSAC,,,24200,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20A,NAFRev2,N,0.46476,45.280822,0.94,street,Senzens 24350 Grand-Brassac,24200_ous54j,D,SENZENS,
326154929,00011,32615492900011,O,1983-01-01,NN,,,2019-11-14T14:00:25,true,6,,,,,JUILLAC,24350,GRAND-BRASSAC,,,24200,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,0.497015,45.316648,0.94,street,Juillac 24350 Grand-Brassac,24200_i89ell,G,JUILLAC,
329564090,00044,32956409000044,O,2003-10-01,NN,,,2019-11-14T14:00:25,true,5,FONREAL,,,,FONREAL,24350,GRAND-BRASSAC,,,24200,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,90.03A,NAFRev2,N,0.479454,45.308047,0.94,street,Fonreal 24350 Grand-Brassac,24200_tsmauk,G,FONREAL,
329808166,00014,32980816600014,O,1984-04-06,NN,,,2019-11-14T14:00:25,true,4,,,,,,24350,GRAND-BRASSAC,,,24200,,,,,,,,,,,,,,,,,,,2000-06-06,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
330216524,00018,33021652400018,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LONLAYGUES,24350,GRAND-BRASSAC,,,24200,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.5Z,NAF1993,N,0.529486,45.299528,0.78,street,Lonlaygue 24350 Grand-Brassac,24200_dv0h5u,G,LONLAYGUE,
331059063,00031,33105906300031,O,1990-10-01,NN,,,2019-11-14T14:00:25,false,4,,,,,POULVEZEY,24350,GRAND-BRASSAC,,,24200,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.19Z,NAFRev2,N,0.47207,45.316698,0.75,street,Poulevezey 24350 Grand-Brassac,24200_xysn21,G,POULEVEZEY,
331092619,00013,33109261900013,O,1984-10-01,NN,,,2019-11-14T14:00:25,true,1,,,,,,24350,GRAND-BRASSAC,,,24200,,,,,,,,,,,,,,,,,,,2002-09-23,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
331092627,00016,33109262700016,O,1984-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,AU BAS PLANTIER,24350,GRAND-BRASSAC,,,24200,,,,,,,,,,,,,,,,,,,2004-03-30,F,,,,,01.1A,NAFRev1,N,0.451529,45.298707,0.78,street,Bas Plantier 24350 Grand-Brassac,24200_b013,G,BAS PLANTIER,
331212100,00019,33121210000019,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24350,GRAND-BRASSAC,,,24200,,,,,,,,,,,,,,,,,,,1994-09-22,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
331212118,00011,33121211800011,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24350,GRAND-BRASSAC,,,24200,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,01.00,NAP,N,,,0,,,,,,
331216010,00016,33121601000016,O,1984-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,,24350,GRAND-BRASSAC,,,24200,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
331216028,00018,33121602800018,O,1984-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,,24350,GRAND-BRASSAC,,,24200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
331216036,00011,33121603600011,O,1984-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,,24350,GRAND-BRASSAC,,,24200,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
331216044,00015,33121604400015,O,1984-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LE PUY DE LA GRANGE,24350,GRAND-BRASSAC,,,24200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.481698,45.292938,0.78,street,Puy de la Grange Sud 24350 Grand-Brassac,24200_b200,G,PUY DE LA GRANGE SUD,
331242099,00025,33124209900025,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24350,GRAND-BRASSAC,,,24200,,,,,,,,,,,,,,,,,,,,F,,,,,59.10,NAP,N,,,0,,,,,,
331800227,00018,33180022700018,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,FONTMARTY,24350,GRAND-BRASSAC,,,24200,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,01.4A,NAF1993,N,4.6223431,46.2396941,0.71,poi,Col de Fontmartin (Col de montagne) Ouroux,https://osm.org/node/764084007,G,,
332186394,00018,33218639400018,O,1985-01-01,01,2018,,2020-12-09T03:48:40,true,4,,,,,AU PUY DE LA GRANGE,24350,GRAND-BRASSAC,,,24200,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,0.481698,45.292938,0.78,street,Puy de la Grange Sud 24350 Grand-Brassac,24200_b200,G,PUY DE LA GRANGE SUD,
334928843,00013,33492884300013,O,1986-03-05,NN,,,2019-11-14T14:00:25,true,5,,,,,NOJARET,24350,GRAND-BRASSAC,,,24200,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,0.491674,45.290735,0.94,street,Nojaret 24350 Grand-Brassac,24200_blux5j,G,NOJARET,
339446825,00012,33944682500012,O,1986-11-26,NN,,,2019-11-14T14:00:25,true,3,,,,LD,BAS PLANTIER,24350,GRAND-BRASSAC,,,24200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,0.451529,45.298707,0.94,street,Bas Plantier 24350 Grand-Brassac,24200_b013,G,BAS PLANTIER,
339916074,00109,33991607400109,O,2015-04-01,,,4399CZ,2019-11-14T14:00:25,false,2,,,,,LES AGES,24350,GRAND-BRASSAC,,,24200,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,MOULLET,81.21Z,NAFRev2,N,0.491066,45.307159,0.94,street,Les Ages 24350 Grand-Brassac,24200_hjyc4r,G,LES AGES,
340079755,00013,34007975500013,O,1986-03-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LE BIARD,24350,GRAND-BRASSAC,,,24200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.483202,45.299146,0.94,street,Le Biard 24350 Grand-Brassac,24200_tejqm3,G,LE BIARD,
342220282,00012,34222028200012,O,1987-06-01,,,,2019-11-14T14:00:25,true,3,,,,,CHATEAU DE MAROUATTE,24350,GRAND-BRASSAC,,,24200,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.2A,NAF1993,N,0.5199471,45.3180701,0.91,poi.castle,Château de Marouatte Grand-Brassac,https://osm.org/node/2338247824,G,,
342514684,00014,34251468400014,O,1900-01-01,NN,,,2019-11-14T14:00:25,false,3,,,,,BARBERAZE,24350,GRAND-BRASSAC,,,24200,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,60.09,NAP,N,0.510018,45.286793,0.94,street,Barberaze 24350 Grand-Brassac,24200_imppfg,G,BARBERAZE,
345190680,00016,34519068000016,O,1988-05-27,NN,,,2019-11-14T14:00:25,false,4,,,,,PUY DE LA GRANGE,24350,GRAND-BRASSAC,,,24200,,,,,,,,,,,,,,,,,,,2001-08-30,F,,,,,01.4A,NAF1993,N,0.481698,45.292938,0.93,street,Puy de la Grange Sud 24350 Grand-Brassac,24200_b200,G,PUY DE LA GRANGE SUD,
348938770,00024,34893877000024,O,1996-09-01,NN,,,2019-11-14T14:00:25,false,4,,,,LD,MARSAC,24350,GRAND-BRASSAC,,,24200,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,68.20B,NAFRev2,N,0.523717,45.279087,0.94,street,Marsac 24350 Grand-Brassac,24200_d3lz3m,G,MARSAC,
349204768,00015,34920476800015,O,1989-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,BONNEFOND,24350,GRAND-BRASSAC,,,24200,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,0.505373,45.297336,0.94,street,Bonnefond 24350 Grand-Brassac,24200_5ox90a,G,BONNEFOND,
350021408,00017,35002140800017,O,1989-03-01,NN,,,2019-11-14T14:00:25,false,3,,,,,MONTARDY,24350,GRAND-BRASSAC,,,24200,,,,,,,,,,,,,,,,,,,1993-11-01,F,,,,,45.1A,NAF1993,N,0.442086,45.291889,0.94,street,Montardy 24350 Grand-Brassac,24200_0vucui,G,MONTARDY,
350989091,00011,35098909100011,O,1900-01-01,NN,,,2019-11-14T14:00:25,false,3,,,,,LE BOURG,24350,GRAND-BRASSAC,,,24200,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,51.1R,NAF1993,N,0.478803,45.294288,0.94,street,Le Bourg 24350 Grand-Brassac,24200_mkq7uj,G,LE BOURG,
356000729,08276,35600072908276,O,1991-01-01,NN,,,2019-11-14T14:00:25,false,3,,,,LD,LE BOURG,24350,GRAND-BRASSAC,,,24200,,,,,,,,,,,,,,,,,,,2005-11-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,0.478803,45.294288,0.94,street,Le Bourg 24350 Grand-Brassac,24200_mkq7uj,G,LE BOURG,
377535604,00013,37753560400013,O,1990-03-19,NN,,,2019-11-14T14:00:25,false,4,,,,,,24350,GRAND-BRASSAC,,,24200,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
377890447,00016,37789044700016,O,1990-05-02,NN,,,2019-11-14T14:00:25,true,3,,,,,ABZAT NORD,24350,GRAND-BRASSAC,,,24200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.486277,45.291949,0.42,street,Puy de la Grange Nord 24350 Grand-Brassac,24200_b199,G,PUY DE LA GRANGE NORD,
379457955,00027,37945795500027,O,2018-11-15,,,,2019-11-14T14:00:25,true,1,,,,,FONREAL,24350,GRAND-BRASSAC,,,24200,,,,,,,,,,,,,,,,,,,2018-11-15,A,,,,,68.20B,NAFRev2,N,0.479454,45.308047,0.94,street,Fonreal 24350 Grand-Brassac,24200_tsmauk,G,FONREAL,
380048173,00013,38004817300013,O,1990-01-01,NN,,,2019-11-14T14:00:25,false,4,,,,,MAUNAT,24350,GRAND-BRASSAC,,,24200,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.61Z,NAFRev2,N,0.498664,45.310333,0.91,street,Cote de Maunat 24350 Grand-Brassac,24200_b085,G,COTE DE MAUNAT,
380048173,00021,38004817300021,O,1990-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,LD,MAUNAC,24350,GRAND-BRASSAC,,,24200,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.50Z,NAFRev2,N,0.497958,45.311097,0.94,street,Maunac 24350 Grand-Brassac,24200_6105dp,G,MAUNAC,
380784751,00014,38078475100014,O,1990-11-14,NN,,,2019-11-14T14:00:25,true,3,,,,,CHARMEY,24350,GRAND-BRASSAC,,,24200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.499055,45.298994,0.92,street,Charmey Est 24350 Grand-Brassac,24200_b049,G,CHARMEY EST,
380955856,00014,38095585600014,O,1991-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,FONTAGNA,24350,GRAND-BRASSAC,,,24200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.464798,45.310624,0.83,street,Fontagnac 24350 Grand-Brassac,24200_6piy0q,G,FONTAGNAC,
381470285,00010,38147028500010,O,1991-04-04,NN,,4321AB,2019-11-14T14:00:25,true,4,,,,,CORNEGUERRE,24350,GRAND-BRASSAC,,,24200,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,43.21A,NAFRev2,N,0.528292,45.274997,0.94,street,Corneguerre 24350 Grand-Brassac,24200_mkw9xj,G,CORNEGUERRE,
381738897,00010,38173889700010,O,1991-04-22,NN,,,2019-11-14T14:00:25,true,4,GRAND BRASSAC,,,,CHATEAU DE MAROUATTE,24350,GRAND-BRASSAC,,,24200,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,46.49Z,NAFRev2,N,0.5199471,45.3180701,0.91,poi.castle,Château de Marouatte Grand-Brassac,https://osm.org/node/2338247824,G,,
382370112,00015,38237011200015,O,1991-07-01,NN,,,2019-11-14T14:00:25,true,3,,,,LD,ABZAT,24350,GRAND-BRASSAC,,,24200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,0.458977,45.312862,0.59,street,Abzac 24350 Grand-Brassac,24200_m54cx5,G,ABZAC,
382518033,00016,38251803300016,O,1991-08-08,NN,,,2019-11-22T19:34:47,true,4,,,,,COMBE GUILLAUME,24350,GRAND-BRASSAC,,,24200,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,93.0B,NAF1993,N,-1.5422526,47.2213517,0.71,poi.tomb,Guillaume Grootaërs (Tombeau) Nantes,https://osm.org/node/3266223162,G,,
382905446,00011,38290544600011,O,1991-08-30,NN,,,2019-11-14T14:00:25,true,3,,,,,RENAMON,24350,GRAND-BRASSAC,,,24200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.524025,45.290548,0.94,street,Renamon 24350 Grand-Brassac,24200_qs3rmx,G,RENAMON,
383228921,00011,38322892100011,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,RENAMON,24350,GRAND-BRASSAC,,,24200,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.2C,NAF1993,N,0.524025,45.290548,0.94,street,Renamon 24350 Grand-Brassac,24200_qs3rmx,G,RENAMON,
383314531,00013,38331453100013,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,COMBE GUILLAUME,24350,GRAND-BRASSAC,,,24200,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,93.0B,NAF1993,N,-1.5422526,47.2213517,0.71,poi.tomb,Guillaume Grootaërs (Tombeau) Nantes,https://osm.org/node/3266223162,G,,
383405438,00011,38340543800011,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LIGORCE,24350,GRAND-BRASSAC,,,24200,,,,,,,,,,,,,,,,,,,1991-10-28,F,,,,,79.06,NAP,N,0.460031,45.296676,0.57,street,Ligorse 24350 Grand-Brassac,24200_6z9idm,G,LIGORSE,
383617602,00032,38361760200032,O,1998-07-05,NN,,,2019-11-14T14:00:25,false,5,,,,LD,RENAMON,24350,GRAND-BRASSAC,,,24200,,,,,,,,,,,,,,,,,,,2006-09-16,F,LA GUIGUETTE DE RENAMONT,,,,55.3A,NAFRev1,N,0.524025,45.290548,0.94,street,Renamon 24350 Grand-Brassac,24200_qs3rmx,G,RENAMON,
383724150,00024,38372415000024,O,1994-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,,CORNEGUERRE,24350,GRAND-BRASSAC,,,24200,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.1B,NAF1993,N,0.528292,45.274997,0.94,street,Corneguerre 24350 Grand-Brassac,24200_mkw9xj,G,CORNEGUERRE,
385379235,00018,38537923500018,O,1992-05-04,NN,,,2019-11-14T14:00:25,true,1,,,,,RENAMON,24350,GRAND-BRASSAC,,,24200,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,36.1G,NAF1993,N,0.524025,45.290548,0.94,street,Renamon 24350 Grand-Brassac,24200_qs3rmx,G,RENAMON,
387923162,00011,38792316200011,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,RENAMONT,24350,GRAND-BRASSAC,,,24200,,,,,,,,,,,,,,,,,,,1994-09-11,F,,,,,55.3B,NAF1993,N,0.524971,45.291132,0.94,street,Renamont 24350 Grand-Brassac,24200_qs3rmx,G,RENAMONT,
390080430,00015,39008043000015,O,1993-02-02,NN,,,2019-11-14T14:00:25,true,1,,,,,,24350,GRAND-BRASSAC,,,24200,,,,,,,,,,,,,,,,,,,2000-09-16,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
390749737,00016,39074973700016,O,1992-04-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LONLAYGAE,24350,GRAND-BRASSAC,,,24200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,N,0.529486,45.299528,0.65,street,Lonlaygue 24350 Grand-Brassac,24200_dv0h5u,G,LONLAYGUE,
390845204,00010,39084520400010,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE BIARD,24350,GRAND-BRASSAC,,,24200,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,0.483202,45.299146,0.94,street,Le Biard 24350 Grand-Brassac,24200_tejqm3,G,LE BIARD,
392583605,00028,39258360500028,O,1993-08-01,NN,,,2019-11-14T14:00:25,false,3,CHATEAU MAROUATTE,,,,,24350,GRAND-BRASSAC,,,24200,,,,,,,,,,,,,,,,,,,2008-01-01,A,MR BOYMAN MARK,,,,80.10Z,NAFRev2,N,0.521037,45.317695,0.57,street,Marouatte 24350 Grand-Brassac,24200_5e0qe7,D,MAROUATTE,
393767785,00016,39376778500016,O,1994-01-01,NN,,,2020-10-16T03:52:14,true,3,FONTMARTY,,,,,24350,GRAND-BRASSAC,,,24200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
393879127,00016,39387912700016,O,1994-01-20,NN,,,2019-11-14T14:00:25,true,3,,,,LD,LA BARDE,24350,GRAND-BRASSAC,,,24200,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,0.473552,45.304442,0.92,street,La Barde Sud 24350 Grand-Brassac,24200_b010,G,LA BARDE SUD,
394055263,00013,39405526300013,O,1994-02-09,NN,,,2019-11-14T14:00:25,true,3,,,,,,24350,GRAND-BRASSAC,,,24200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394141493,00012,39414149300012,O,1976-01-01,NN,,,2019-11-14T14:00:25,true,4,MAUNAC,,,,MEYREILLAC,24350,GRAND-BRASSAC,,,24200,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20A,NAFRev2,N,0.507782,45.309169,0.68,street,Metreillac 24350 Grand-Brassac,24200_7yal3n,G,METREILLAC,
394413256,00014,39441325600014,O,1993-04-21,NN,,,2019-11-14T14:00:25,true,7,,,,LD,RENAMON,24350,GRAND-BRASSAC,,,24200,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,90.01Z,NAFRev2,N,0.524025,45.290548,0.94,street,Renamon 24350 Grand-Brassac,24200_qs3rmx,G,RENAMON,
394798094,00014,39479809400014,O,1994-03-18,NN,,,2019-11-14T14:00:25,true,3,,,,,TRUFFIERE,24350,GRAND-BRASSAC,,,24200,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,0.527653,45.3095,0.84,street,Truffières 24350 Grand-Brassac,24200_ivblej,G,TRUFFIERES,
395218399,00024,39521839900024,O,2000-05-02,NN,,,2019-11-14T14:00:25,true,4,,,,,LONLAYGUE,24350,GRAND-BRASSAC,,,24200,,,,,,,,,,,,,,,,,,,2003-03-25,F,,,,,52.7D,NAFRev1,N,0.529486,45.299528,0.94,street,Lonlaygue 24350 Grand-Brassac,24200_dv0h5u,G,LONLAYGUE,
397499476,00026,39749947600026,O,2003-09-09,NN,,,2019-11-14T14:00:25,true,3,,,,,FONREAL,24350,GRAND-BRASSAC,,,24200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.479454,45.308047,0.94,street,Fonreal 24350 Grand-Brassac,24200_tsmauk,G,FONREAL,
397579889,00049,39757988900049,O,2014-09-01,,,4399CZ,2021-02-23T11:21:20,true,1,,,,,LES CHAUSSERES,24350,GRAND-BRASSAC,,,24200,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,RENOVATIONS BRASSACOISES,43.99C,NAFRev2,N,0.7107672,47.3237831,0.76,poi.shoes,Chaussea (Chaussures) Chambray-lès-Tours,https://osm.org/way/415640272,G,,
399754639,00017,39975463900017,O,1995-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LA BARDE,24350,GRAND-BRASSAC,,,24200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.473552,45.304442,0.92,street,La Barde Sud 24350 Grand-Brassac,24200_b010,G,LA BARDE SUD,
399834704,00013,39983470400013,O,1995-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LA VALLADE,24350,GRAND-BRASSAC,,,24200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.2413773,45.7363507,0.89,poi.track,Chemin de la Vallade Réparsac,https://osm.org/way/510211086,G,,
400159893,00017,40015989300017,O,1995-02-03,,,,2019-11-14T14:00:25,false,4,,,,,,24350,GRAND-BRASSAC,,,24200,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
400239166,00012,40023916600012,O,1995-02-17,NN,,,2019-11-14T14:00:25,true,3,,,,,LE COLOMBIER,24350,GRAND-BRASSAC,,,24200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.460281,45.322508,0.74,street,Colombier 24350 Grand-Brassac,24200_3oc9vu,G,COLOMBIER,
400617387,00016,40061738700016,O,1976-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,CORNEGUERRE,24350,GRAND-BRASSAC,,,24200,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,01.1A,NAFRev1,N,0.528292,45.274997,0.94,street,Corneguerre 24350 Grand-Brassac,24200_mkw9xj,G,CORNEGUERRE,
400704755,00018,40070475500018,O,1995-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LA BARDE,24350,GRAND-BRASSAC,,,24200,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,70.2B,NAFRev1,N,0.473552,45.304442,0.92,street,La Barde Sud 24350 Grand-Brassac,24200_b010,G,LA BARDE SUD,
401935382,00028,40193538200028,O,1997-10-01,NN,,,2019-11-14T14:00:25,true,3,,,,,,24350,GRAND-BRASSAC,,,24200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
403660285,00012,40366028500012,O,1996-01-01,NN,,,2019-11-14T14:00:25,false,3,,,,,LE BAS PLANTIER,24350,GRAND-BRASSAC,,,24200,,,,,,,,,,,,,,,,,,,2004-03-30,F,,,,,01.1A,NAFRev1,N,0.451529,45.298707,0.78,street,Bas Plantier 24350 Grand-Brassac,24200_b013,G,BAS PLANTIER,