siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130012933,00219,13001293300219,O,2010-11-01,NN,,,2020-08-25T10:13:19,false,2,,4,,RUE,PROFESSEUR FROEHLICH,67320,DRULINGEN,,BP  12,67105,,,,,,,,,,,,,,,,,,,2018-01-01,F,TRESORERIE DE DRULINGEN,,,,84.11Z,NAFRev2,N,7.191069,48.867337,0.82,housenumber,4 Rue du Professeur Froelich 67320 Drulingen,67105_a741ha_00004,G,4 RUE DU PROFESSEUR FROELICH,
176702116,00128,17670211600128,O,1983-03-16,,,,2013-04-29T22:36:36,false,4,,4,,RUE,PROFESSEUR FROEHLICH,67320,DRULINGEN,,,67105,,,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE DE DRULINGEN,,,,84.11Z,NAFRev2,N,7.191069,48.867337,0.82,housenumber,4 Rue du Professeur Froelich 67320 Drulingen,67105_a741ha_00004,G,4 RUE DU PROFESSEUR FROELICH,
176704310,00711,17670431000711,O,1985-02-22,,,,2011-11-24T15:50:17,false,1,,,,RUE,PHALSBOURG,67320,DRULINGEN,,,67105,,,,,,,,,,,,,,,,,,,1985-02-22,A,CIRC 1ER DEGRE IEN VOSGES DU NORD,,,,84.12Z,NAFRev2,N,7.195538,48.864426,0.95,street,Rue de Phalsbourg 67320 Drulingen,67105_0260,G,RUE DE PHALSBOURG,
186707303,00019,18670730300019,O,1985-11-19,,,,2008-01-04T18:18:42,true,3,,,,,PRESBYTERE PROTESTANT,67320,DRULINGEN,,,67105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.3093859,48.1793935,0.9,poi.3,Presbytère Protestant (Patrimoine national) Hunawihr,https://osm.org/way/76187949,G,,
186708590,00010,18670859000010,O,1986-02-04,NN,,,2018-09-29T12:02:50,true,3,,,,,,67320,DRULINGEN,,,67105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
186715637,00010,18671563700010,O,2004-12-25,01,2019,,2021-10-27T08:04:36,true,2,,10,,RUE,DE WEYER,67320,DRULINGEN,,,67105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.187479,48.86503,0.95,housenumber,10 Rue de Weyer 67320 Drulingen,67105_0360_00010,G,10 RUE DE WEYER,
196700140,00011,19670014000011,O,1983-03-01,,,,,false,3,,24,,RUE,D ASSWILLER,67320,DRULINGEN,,,67105,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,80.2A,NAF1993,N,7.195701,48.868918,0.95,housenumber,24 Rue d’Asswiller 67320 Drulingen,67105_0020_00024,G,24 RUE D ASSWILLER,
196700140,00029,19670014000029,O,2000-04-01,12,2019,,2021-10-27T08:05:05,true,4,,1,,RUE,DU COLLEGE,67320,DRULINGEN,,,67105,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,85.31Z,NAFRev2,O,7.19529,48.867533,0.94,housenumber,1 Rue du Collège 67320 Drulingen,67105_0035_00001,G,1 RUE DU COLLEGE,
200001089,00016,20000108900016,O,2005-12-20,,,,2008-01-04T18:21:59,true,2,MAIRIE,23,,RUE,DU GENERAL LECLERC,67320,DRULINGEN,,,67105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,7.190461,48.866336,0.96,housenumber,23 Rue du Général Leclerc 67320 Drulingen,67105_0160_00023,G,23 RUE DU GENERAL LECLERC,
200029858,00012,20002985800012,O,2011-10-31,NN,,,2022-02-23T03:53:22,true,3,MAISON DES SERVICES,6,B,RUE,WEYER,67320,DRULINGEN,,,67105,,,,,,,,,,,,,,,,,,,2022-02-19,F,,,,,84.13Z,NAFRev2,O,7.187071,48.866228,0.94,housenumber,6b Rue de Weyer 67320 Drulingen,67105_0360_00006_b,G,6B RUE DE WEYER,
200038669,00012,20003866900012,O,2013-04-23,NN,,,2019-06-24T13:08:38,true,1,MAISON DES SERVICES,6,,RUE,WEYER,67320,DRULINGEN,,,67105,,,,,,,,,,,,,,,,,,,2013-04-23,A,,,,,84.11Z,NAFRev2,N,7.186408,48.86584,0.94,housenumber,6 Rue de Weyer 67320 Drulingen,67105_0360_00006,G,6 RUE DE WEYER,
215706284,00118,21570628400118,O,1989-01-01,NN,,,2008-01-04T18:37:09,false,3,,,,,,67320,DRULINGEN,,,67105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
216701052,00013,21670105200013,O,1983-03-01,00,2019,,2021-10-27T08:09:54,false,5,,23,,RUE,DU GENERAL LECLERC,67320,DRULINGEN,,,67105,,,,,,,,,,,,,,,,,,,2019-05-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,7.190461,48.866336,0.96,housenumber,23 Rue du Général Leclerc 67320 Drulingen,67105_0160_00023,G,23 RUE DU GENERAL LECLERC,
216701052,00039,21670105200039,O,1983-12-21,11,2019,,2022-06-21T20:01:50,false,4,,,,RUE,DE L'ECOLE,67320,DRULINGEN,,,67105,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.192609,48.868182,0.94,street,Rue de l’Ecole 67320 Drulingen,67105_cp2mtm,G,RUE DE L ECOLE,
216701052,00047,21670105200047,O,1983-12-21,01,2019,,2021-10-27T08:09:54,false,3,,17,,RUE,DE PHALSBOURG,67320,DRULINGEN,,,67105,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,7.19518,48.864811,0.95,housenumber,17 Rue de Phalsbourg 67320 Drulingen,67105_0260_00017,G,17 RUE DE PHALSBOURG,
216701052,00054,21670105200054,O,1999-12-25,NN,,,2010-04-18T03:13:19,false,3,MAIRIE,23,,RUE,DU GENERAL LECLERC,67320,DRULINGEN,,,67105,,,,,,,,,,,,,,,,,,,2009-09-09,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.190461,48.866336,0.96,housenumber,23 Rue du Général Leclerc 67320 Drulingen,67105_0160_00023,G,23 RUE DU GENERAL LECLERC,
216701052,00062,21670105200062,O,2003-01-01,NN,,,2019-04-10T10:08:02,false,3,MAIRIE,12,,RUE,DU GENERAL LECLERC,67320,DRULINGEN,,,67105,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,7.191158,48.866773,0.96,housenumber,12 Rue du Général Leclerc 67320 Drulingen,67105_0160_00012,G,12 RUE DU GENERAL LECLERC,
216701052,00070,21670105200070,O,2012-08-20,11,2019,,2021-10-27T08:09:54,false,2,,23,A,RUE,DE PHALSBOURG,67320,DRULINGEN,,,67105,,,,,,,,,,,,,,,,,,,2013-02-10,A,ACCUEIL PERISCOLAIRE LES OISILLONS,,,,88.91A,NAFRev2,O,7.196477,48.863783,0.95,housenumber,23a Rue de Phalsbourg 67320 Drulingen,67105_0260_00023_a,G,23A RUE DE PHALSBOURG,
216701052,00096,21670105200096,O,2019-05-01,,,,2021-02-23T10:33:07,true,1,,12,,RUE,DU GENERAL LECLERC,67320,DRULINGEN,,,67105,,,,,,,,,,,,,,,,,,,2019-05-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.191158,48.866773,0.96,housenumber,12 Rue du Général Leclerc 67320 Drulingen,67105_0160_00012,G,12 RUE DU GENERAL LECLERC,
246700561,00011,24670056100011,O,1985-09-09,02,2019,,2021-10-27T08:11:51,true,3,MAIRIE,23,,RUE,DU GENERAL LECLERC,67320,DRULINGEN,,,67105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,7.190461,48.866336,0.96,housenumber,23 Rue du Général Leclerc 67320 Drulingen,67105_0160_00023,G,23 RUE DU GENERAL LECLERC,
246700942,00021,24670094200021,O,2000-01-01,NN,,,2016-11-18T13:50:22,false,4,,6,,RUE,DE WEYER,67320,DRULINGEN,,,67105,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE DES ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,7.186408,48.86584,0.95,housenumber,6 Rue de Weyer 67320 Drulingen,67105_0360_00006,G,6 RUE DE WEYER,
246700942,00039,24670094200039,O,2000-01-01,NN,,,2016-11-18T13:50:22,false,4,,6,,RUE,DE WEYER,67320,DRULINGEN,,,67105,,,,,,,,,,,,,,,,,,,2017-01-01,F,ATELIERS RELAIS,,,,68.20B,NAFRev2,N,7.186408,48.86584,0.95,housenumber,6 Rue de Weyer 67320 Drulingen,67105_0360_00006,G,6 RUE DE WEYER,
246700942,00047,24670094200047,O,2000-01-01,NN,,,2016-11-18T13:50:22,false,4,,6,,RUE,DE WEYER,67320,DRULINGEN,,,67105,,,,,,,,,,,,,,,,,,,2017-01-01,F,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,7.186408,48.86584,0.95,housenumber,6 Rue de Weyer 67320 Drulingen,67105_0360_00006,G,6 RUE DE WEYER,
246700942,00054,24670094200054,O,2007-05-09,NN,,,2016-11-18T13:50:22,false,3,,6,,RUE,DE WEYER,67320,DRULINGEN,,,67105,,,,,,,,,,,,,,,,,,,2017-01-01,F,DECHETTERIE,,,,38.11Z,NAFRev2,N,7.186408,48.86584,0.95,housenumber,6 Rue de Weyer 67320 Drulingen,67105_0360_00006,G,6 RUE DE WEYER,
246700942,00088,24670094200088,O,2011-10-04,NN,,,2019-06-24T13:13:16,true,2,,6,,RUE,DE WEYER,67320,DRULINGEN,,,67105,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,7.186408,48.86584,0.95,housenumber,6 Rue de Weyer 67320 Drulingen,67105_0360_00006,G,6 RUE DE WEYER,
256700188,00012,25670018800012,O,1983-03-01,02,2019,,2021-10-27T08:12:22,true,4,MAIRIE,23,,RUE,DU GENERAL LECLERC,67320,DRULINGEN,,,67105,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,84.11Z,NAFRev2,O,7.190461,48.866336,0.96,housenumber,23 Rue du Général Leclerc 67320 Drulingen,67105_0160_00023,G,23 RUE DU GENERAL LECLERC,
256700196,00015,25670019600015,O,1983-03-01,03,2019,,2021-10-27T08:12:22,true,4,MAIRIE,23,,RUE,DU GENERAL LECLERC,67320,DRULINGEN,,,67105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,7.190461,48.866336,0.96,housenumber,23 Rue du Général Leclerc 67320 Drulingen,67105_0160_00023,G,23 RUE DU GENERAL LECLERC,
256702093,00012,25670209300012,O,,NN,,,,true,1,,,,,MAIRIE,67320,DRULINGEN,,,67105,,,,,,,,,,,,,,,,,,,1989-06-16,F,,,,,90.11,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
256702465,00020,25670246500020,O,2016-05-31,,,,2016-06-01T08:41:21,true,1,,6,,RUE,DE WEYER,67320,DRULINGEN,,,67105,,,,,,,,,,,,,,,,,,,2016-05-31,A,,,,,84.13Z,NAFRev2,N,7.186408,48.86584,0.95,housenumber,6 Rue de Weyer 67320 Drulingen,67105_0360_00006,G,6 RUE DE WEYER,
256702762,00012,25670276200012,O,2000-09-11,NN,,,2015-05-14T03:47:39,true,4,MAISON DES SERVICES,6,B,RUE,WEYER,67320,DRULINGEN,,,67105,,,,,,,,,,,,,,,,,,,2013-04-23,F,,,,,84.13Z,NAFRev2,N,7.187071,48.866228,0.94,housenumber,6b Rue de Weyer 67320 Drulingen,67105_0360_00006_b,G,6B RUE DE WEYER,
266700798,00017,26670079800017,O,1991-01-01,NN,,,2019-04-10T10:12:15,false,5,MAIRIE,23,,RUE,DU GENERAL LECLERC,67320,DRULINGEN,,,67105,,,,,,,,,,,,,,,,,,,2019-05-01,F,,,,,88.99B,NAFRev2,O,7.190461,48.866336,0.96,housenumber,23 Rue du Général Leclerc 67320 Drulingen,67105_0160_00023,G,23 RUE DU GENERAL LECLERC,
266700798,00025,26670079800025,O,1991-01-01,21,2019,,2021-10-27T08:13:11,false,7,,8,,RUE,BUCHAECKERWEG,67320,DRULINGEN,,,67105,,,,,,,,,,,,,,,,,,,2018-05-03,A,EHPAD DES HETRES,,,,87.10A,NAFRev2,O,7.193863,48.870867,0.67,street,Chemin du Buchaeckerweg 67320 Drulingen,67105_0027,G,CHEMIN DU BUCHAECKERWEG,
266700798,00033,26670079800033,O,2000-07-27,NN,,,2012-05-05T00:38:57,false,3,MAISON DE RETRAITE,8,,RUE,BUCHAECKERWEG,67320,DRULINGEN,,,67105,,,,,,,,,,,,,,,,,,,2008-01-01,A,UNITE DE SOINS DE LONGUE DUREE,,,,86.10Z,NAFRev2,N,7.193863,48.870867,0.67,street,Chemin du Buchaeckerweg 67320 Drulingen,67105_0027,G,CHEMIN DU BUCHAECKERWEG,
266700798,00041,26670079800041,O,2019-05-01,,,,2021-02-23T10:35:18,true,1,MAIRIE,12,,RUE,DU GENERAL LECLERC,67320,DRULINGEN,,,67105,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,88.99B,NAFRev2,N,7.191158,48.866773,0.96,housenumber,12 Rue du Général Leclerc 67320 Drulingen,67105_0160_00012,G,12 RUE DU GENERAL LECLERC,
296703978,00019,29670397800019,O,1991-08-08,NN,,,2017-07-21T16:05:53,true,5,MAIRIE,23,,RUE,DU GENERAL LECLERC,67320,DRULINGEN,,,67105,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,42.99Z,NAFRev2,O,7.190461,48.866336,0.96,housenumber,23 Rue du Général Leclerc 67320 Drulingen,67105_0160_00023,G,23 RUE DU GENERAL LECLERC,
301031035,00027,30103103500027,O,1900-01-01,,,,2017-01-10T04:02:21,false,4,,1,,RTE,DE PHALSBOURG,67320,DRULINGEN,,BP 7,67105,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,49.41A,NAFRev2,N,7.193543,48.866579,0.82,housenumber,1 Rue de Phalsbourg 67320 Drulingen,67105_0260_00001,G,1 RUE DE PHALSBOURG,
301753273,00020,30175327300020,O,1976-01-01,NN,,,2010-03-24T07:46:52,false,4,,,,RTE,D OTTWILLER,67320,DRULINGEN,,,67105,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,7.198188,48.865625,0.78,street,Rue d’Ottwiller 67320 Drulingen,67105_0240,G,RUE D OTTWILLER,
301753273,00038,30175327300038,O,2010-01-15,,,,2012-11-09T00:11:34,true,3,,2,,RTE,DE LA PETITE PIERRE,67320,DRULINGEN,,,67105,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.59A,NAFRev2,N,7.203676,48.858542,0.88,housenumber,2 Route de la Petite Pierre 67320 Drulingen,67105_0225_00002,G,2 ROUTE DE LA PETITE PIERRE,
302014006,00035,30201400600035,O,,NN,,,,true,1,,3,,RUE,DE PHALSBOURG,67320,DRULINGEN,,,67105,,,,,,,,,,,,,,,,,,,1991-12-28,F,,,,,84.12,NAP,N,7.193779,48.866405,0.95,housenumber,3 Rue de Phalsbourg 67320 Drulingen,67105_0260_00003,G,3 RUE DE PHALSBOURG,
303234306,00023,30323430600023,O,1996-05-01,NN,,,2006-11-25T09:15:40,false,4,,6,,RUE,DE WEYER,67320,DRULINGEN,,,67105,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4D,NAFRev1,O,7.186408,48.86584,0.95,housenumber,6 Rue de Weyer 67320 Drulingen,67105_0360_00006,G,6 RUE DE WEYER,
303511026,00013,30351102600013,O,,NN,,,,true,1,,21,,RUE,HOHLWEG,67320,DRULINGEN,,,67105,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,70.2C,NAF1993,N,7.19909,48.867044,0.89,housenumber,21 Rue du Hohlweg 67320 Drulingen,67105_0200_00021,G,21 RUE DU HOHLWEG,
304979313,00018,30497931300018,O,1900-01-01,NN,,,2019-01-08T09:56:49,false,6,,13,,RUE,DE SIEWILLER,67320,DRULINGEN,,,67105,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.90E,NAFRev2,N,7.195446,48.861735,0.95,housenumber,13 Rue de Siewiller 67320 Drulingen,67105_0340_00013,G,13 RUE DE SIEWILLER,
305546798,00029,30554679800029,O,,NN,,,,true,1,,4,,RUE,DU DOCTEUR SCHNEIDER,67320,DRULINGEN,,,67105,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,7.189336,48.868075,0.95,housenumber,4 Rue du Docteur Schneider 67320 Drulingen,67105_0040_00004,G,4 RUE DU DOCTEUR SCHNEIDER,
306263484,00017,30626348400017,O,,NN,,,,true,1,,35,,,ESCHBOURG,67320,DRULINGEN,,,67105,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,86.07,NAP,N,7.195538,48.864426,0.48,street,Rue de Phalsbourg 67320 Drulingen,67105_0260,G,RUE DE PHALSBOURG,
306263492,00010,30626349200010,O,,NN,,,,true,1,,35,,,ESCHBOURG,67320,DRULINGEN,,,67105,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,86.07,NAP,N,7.195538,48.864426,0.48,street,Rue de Phalsbourg 67320 Drulingen,67105_0260,G,RUE DE PHALSBOURG,
306610635,00014,30661063500014,O,,NN,,,,true,1,,27,,RUE,DE DURSTEL,67320,DRULINGEN,,,67105,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,7.190211,48.870115,0.95,housenumber,27 Rue de Durstel 67320 Drulingen,67105_0080_00027,G,27 RUE DE DURSTEL,
306880048,00013,30688004800013,O,1976-01-01,NN,,4520AB,2020-08-25T10:23:37,true,5,,2,,RTE,DE PHALSBOURG,67320,DRULINGEN,,,67105,,,,,,,,,,,,,,,,,,,2019-08-28,F,,,,,45.11Z,NAFRev2,O,7.193241,48.866583,0.82,housenumber,2 Rue de Phalsbourg 67320 Drulingen,67105_0260_00002,G,2 RUE DE PHALSBOURG,
307077651,00023,30707765100023,O,1983-07-01,NN,,,,true,1,,11,,RUE,WEYER,67320,DRULINGEN,,,67105,,,,,,,,,,,,,,,,,,,2000-03-07,F,,,,,70.2C,NAF1993,N,7.184017,48.862817,0.94,housenumber,11 Rue de Weyer 67320 Drulingen,67105_0360_00011,G,11 RUE DE WEYER,
307085902,00012,30708590200012,O,,NN,,,,true,1,,26,,RTE,DE PHALSBOURG,67320,DRULINGEN,,,67105,,,,,,,,,,,,,,,,,,,1992-05-28,F,,,,,70.2C,NAF1993,N,7.195809,48.864023,0.83,housenumber,26 Rue de Phalsbourg 67320 Drulingen,67105_0260_00026,G,26 RUE DE PHALSBOURG,
307108266,00015,30710826600015,O,,NN,,,,true,1,,122,,RUE,PRINCIPALE,67320,DRULINGEN,,,67105,,,,,,,,,,,,,,,,,,,,F,,,,,88.02,NAP,N,7.182494,48.86896,0.37,street,Rue du Printemps 67320 Drulingen,67105_0280,G,RUE DU PRINTEMPS,
309296119,00022,30929611900022,O,1988-01-01,00,2019,4333ZZ,2021-10-27T08:16:43,true,6,,11,,RUE,DE WEYER,67320,DRULINGEN,,,67105,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.33Z,NAFRev2,N,7.184017,48.862817,0.95,housenumber,11 Rue de Weyer 67320 Drulingen,67105_0360_00011,G,11 RUE DE WEYER,
309527315,00019,30952731500019,O,1900-01-01,01,2019,,2021-10-27T08:16:50,true,4,,1,,RUE,DE SIEWILLER,67320,DRULINGEN,,,67105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,7.194084,48.864662,0.95,housenumber,1 Rue de Siewiller 67320 Drulingen,67105_0340_00001,G,1 RUE DE SIEWILLER,
309654614,00010,30965461400010,O,,,,,,true,1,,10,,RUE,DES FLEURS,67320,DRULINGEN,,,67105,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,70.02,NAP,N,7.183829,48.867921,0.95,housenumber,10 Rue des Fleurs 67320 Drulingen,67105_0095_00010,G,10 RUE DES FLEURS,
310190038,00011,31019003800011,O,1976-01-01,NN,,,2013-11-25T15:14:17,true,5,,7,,RUE,DE LA VIEILLE POSTE,67320,DRULINGEN,,,67105,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,10.71C,NAFRev2,O,7.19056,48.867002,0.85,housenumber,7 Rue de la Vielle Poste 67320 Drulingen,67105_0350_00007,G,7 RUE DE LA VIELLE POSTE,
310239306,00023,31023930600023,O,,,,,,true,1,,11,,RUE,GENERAL LECLERC,67320,DRULINGEN,,,67105,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,62.11,NAP,N,7.191333,48.866717,0.91,housenumber,11 Rue du Général Leclerc 67320 Drulingen,67105_0160_00011,G,11 RUE DU GENERAL LECLERC,
310540182,00014,31054018200014,O,1900-01-01,02,2019,,2021-10-27T08:17:13,true,5,,1,,RUE,DE SIENWILLER,67320,DRULINGEN,,,67105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,O,7.194084,48.864662,0.83,housenumber,1 Rue de Siewiller 67320 Drulingen,67105_0340_00001,G,1 RUE DE SIEWILLER,
311310684,00023,31131068400023,O,1990-02-20,NN,,,,true,4,,10,,RUE,DU GENERAL LECLERC,67320,DRULINGEN,,,67105,,,,,,,,,,,,,,,,,,,1993-02-16,F,,,,,52.4C,NAF1993,N,7.191569,48.866968,0.96,housenumber,10 Rue du Général Leclerc 67320 Drulingen,67105_0160_00010,G,10 RUE DU GENERAL LECLERC,
311667737,00010,31166773700010,O,1900-01-01,NN,,,2013-10-16T03:24:15,false,5,,24,,RUE,DU PROFESSEUR FROEHLICH,67320,DRULINGEN,,,67105,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,22.22Z,NAFRev2,N,7.18723,48.868554,0.87,housenumber,24 Rue du Professeur Froelich 67320 Drulingen,67105_a741ha_00024,G,24 RUE DU PROFESSEUR FROELICH,
311667737,00044,31166773700044,O,1998-11-04,NN,,,2015-05-14T04:36:18,true,5,,3,,RUE,DE BETTWILLER,67320,DRULINGEN,,,67105,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,22.22Z,NAFRev2,O,7.181523,48.876368,0.94,housenumber,3 Rue de Bettwiller 67320 Drulingen,67105_0025_00003,G,3 RUE DE BETTWILLER,
311849749,00016,31184974900016,O,1978-01-01,NN,,,2008-11-07T00:26:52,false,4,,1,,RUE,DES JARDINS,67320,DRULINGEN,,,67105,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.3F,NAF1993,O,7.184394,48.868739,0.95,housenumber,1 Rue des Jardins 67320 Drulingen,67105_0220_00001,G,1 RUE DES JARDINS,
311849749,00024,31184974900024,O,2002-01-02,NN,,,2011-04-23T04:43:18,true,5,,20,A,RUE,DE SARREGUEMINES,67320,DRULINGEN,,,67105,,,,,,,,,,,,,,,,,,,2009-03-27,F,,,,,43.22B,NAFRev2,N,7.180785,48.869365,0.95,housenumber,20a Rue de Sarreguemines 67320 Drulingen,67105_0320_00020_a,G,20A RUE DE SARREGUEMINES,
311954580,00024,31195458000024,O,,NN,,,,true,1,,8,,RUE,DES ROMAINS,67320,DRULINGEN,,,67105,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,44.21,NAP,N,7.182394,48.867613,0.95,housenumber,8 Rue des Romains 67320 Drulingen,67105_0310_00008,G,8 RUE DES ROMAINS,
312328065,00031,31232806500031,O,1987-05-01,01,2019,,2021-10-27T08:18:02,true,4,,1,,RUE,D'ASSWILLER,67320,DRULINGEN,,,67105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,O,7.192222,48.86764,0.95,housenumber,1 Rue d’Asswiller 67320 Drulingen,67105_0020_00001,G,1 RUE D ASSWILLER,
312478266,03938,31247826603938,O,2010-03-01,NN,,,2019-06-24T13:17:51,false,2,,3,,RUE,DE BETTWILLER,67320,DRULINGEN,,,67105,,,,,,,,,,,,,,,,,,,2017-11-01,F,CODE INTERNE : 643878,,,,56.29B,NAFRev2,O,7.181523,48.876368,0.94,housenumber,3 Rue de Bettwiller 67320 Drulingen,67105_0025_00003,G,3 RUE DE BETTWILLER,
312478266,04662,31247826604662,O,2017-11-01,,,,2018-01-11T15:52:21,false,1,,2,,RUE,DE SARREGUEMINES,67320,DRULINGEN,,,67105,,,,,,,,,,,,,,,,,,,2017-11-01,A,REF INTERNE 643878,,,,56.29B,NAFRev2,O,7.184043,48.870055,0.95,housenumber,2 Rue de Sarreguemines 67320 Drulingen,67105_0320_00002,G,2 RUE DE SARREGUEMINES,
312645104,00018,31264510400018,O,1977-07-01,NN,,,2013-05-02T05:02:58,true,4,,40,,RUE,DU GENERAL LECLERC,67320,DRULINGEN,,,67105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.1886,48.866761,0.96,housenumber,40 Rue du Général Leclerc 67320 Drulingen,67105_0160_00040,G,40 RUE DU GENERAL LECLERC,
312645104,00026,31264510400026,O,1977-07-01,NN,,,2008-01-04T20:16:50,false,3,,,,RUE,MEYER,67320,DRULINGEN,,,67105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.186445,48.864072,0.67,street,Rue de Weyer 67320 Drulingen,67105_0360,G,RUE DE WEYER,
313016008,00028,31301600800028,O,1998-05-27,NN,,,2006-11-25T09:31:32,true,4,ZA SUD,1,,RTE,DE PHALSBOURG,67320,DRULINGEN,,,67105,,,,,,,,,,,,,,,,,,,2006-03-21,F,,,,,50.3A,NAFRev1,N,7.193543,48.866579,0.82,housenumber,1 Rue de Phalsbourg 67320 Drulingen,67105_0260_00001,G,1 RUE DE PHALSBOURG,
314149956,00034,31414995600034,O,1986-03-01,NN,,,,false,4,,19,,RUE,DU GENERAL LECLERC,67320,DRULINGEN,,,67105,,,,,,,,,,,,,,,,,,,1996-02-03,F,BOUTIQUE MARIE CLAIR'S,,,,52.6E,NAF1993,O,7.190867,48.866481,0.96,housenumber,19 Rue du Général Leclerc 67320 Drulingen,67105_0160_00019,G,19 RUE DU GENERAL LECLERC,
314721416,00019,31472141600019,O,1979-01-01,02,2019,4399AZ,2022-06-05T20:12:13,true,5,,12,,RUE,DE DURSTEL,67320,DRULINGEN,,,67105,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,43.91B,NAFRev2,O,7.191534,48.868041,0.95,housenumber,12 Rue de Durstel 67320 Drulingen,67105_0080_00012,G,12 RUE DE DURSTEL,
314964842,00012,31496484200012,O,1979-01-01,NN,,,2008-01-04T20:34:24,true,5,,6,,RUE,GENERAL LECLERC,67320,DRULINGEN,,,67105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,7.192292,48.867136,0.91,housenumber,6 Rue du Général Leclerc 67320 Drulingen,67105_0160_00006,G,6 RUE DU GENERAL LECLERC,
315089672,00010,31508967200010,O,1979-01-01,01,2019,,2021-10-27T08:19:10,true,5,,4,,RUE,DE WEYER,67320,DRULINGEN,,,67105,,,,,,,,,,,,,,,,,,,2015-02-28,A,,,,,86.21Z,NAFRev2,N,7.188183,48.865826,0.95,housenumber,4 Rue de Weyer 67320 Drulingen,67105_0360_00004,G,4 RUE DE WEYER,
315097840,00013,31509784000013,O,1979-01-01,NN,,,2007-05-11T11:29:17,true,4,,7,,RUE,DE DURSTEL,67320,DRULINGEN,,,67105,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,70.2C,NAFRev1,N,7.191459,48.867814,0.95,housenumber,7 Rue de Durstel 67320 Drulingen,67105_0080_00007,G,7 RUE DE DURSTEL,
315605857,00012,31560585700012,O,1974-01-01,NN,,,2011-04-23T04:52:16,true,6,,2,,RTE,DE LA PETITE PIERRE,67320,DRULINGEN,,,67105,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,31.09B,NAFRev2,N,7.203676,48.858542,0.88,housenumber,2 Route de la Petite Pierre 67320 Drulingen,67105_0225_00002,G,2 ROUTE DE LA PETITE PIERRE,
316063965,00016,31606396500016,O,,,,,,true,1,,7,,RUE,DR. SCHNEIDER,67320,DRULINGEN,,,67105,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,7.189533,48.868189,0.88,housenumber,7 Rue du Docteur Schneider 67320 Drulingen,67105_0040_00007,G,7 RUE DU DOCTEUR SCHNEIDER,
316408954,00030,31640895400030,O,1988-09-23,NN,,,2019-06-24T13:19:08,true,8,,33,,RUE,DU GENERAL LECLERC,67320,DRULINGEN,,,67105,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.76Z,NAFRev2,N,7.189799,48.866075,0.96,housenumber,33 Rue du Général Leclerc 67320 Drulingen,67105_0160_00033,G,33 RUE DU GENERAL LECLERC,
316665389,00029,31666538900029,O,1991-01-15,NN,,,2008-11-07T00:32:14,true,3,,25,,RUE,DE SARREGUEMINES,67320,DRULINGEN,,,67105,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.4C,NAFRev1,N,7.180324,48.869259,0.95,housenumber,25 Rue de Sarreguemines 67320 Drulingen,67105_0320_00025,G,25 RUE DE SARREGUEMINES,
317098309,00022,31709830900022,O,2014-10-01,02,2019,4391BZ,2021-10-27T08:20:02,true,1,,10,,RUE,DE LA FORET,67320,DRULINGEN,,,67105,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,43.91B,NAFRev2,O,7.191876,48.864746,0.95,housenumber,10 Rue de la Forêt 67320 Drulingen,67105_0100_00010,G,10 RUE DE LA FORET,
317445195,00017,31744519500017,O,,,,,,true,1,,20,,RUE,DE DURSTEL,67320,DRULINGEN,,,67105,,,,,,,,,,,,,,,,,,,1989-07-27,F,,,,,64.24,NAP,N,7.191342,48.86859,0.95,housenumber,20 Rue de Durstel 67320 Drulingen,67105_0080_00020,G,20 RUE DE DURSTEL,