id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1538258,2021-10-20,000001,Vente,100000,52,,RTE DE LA RUCHERE,0200,91820,91639,Vayres-sur-Essonne,91,,,91639000AE0019,,,,,,,,,,,,,0,1,Maison,93,5,J,jardins,POTAG,Jardin potager,886,2.366315,48.435334
2021-1538258,2021-10-20,000001,Vente,100000,52,,RTE DE LA RUCHERE,0200,91820,91639,Vayres-sur-Essonne,91,,,91639000AE0019,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,500,2.366315,48.435334
2021-1538482,2021-11-10,000001,Vente,290000,,,PROCHE BELLEBAT,B054,91820,91639,Vayres-sur-Essonne,91,,,91639000AE0072,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,539,2.372474,48.433527
2021-1538482,2021-11-10,000001,Vente,290000,1,,RTE DE LA RUCHERE,0200,91820,91639,Vayres-sur-Essonne,91,,,91639000AE0165,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,150,2.372328,48.433659
2021-1539224,2021-11-15,000001,Vente,210000,17,,RTE DE LA RUCHERE,0200,91820,91639,Vayres-sur-Essonne,91,,,91639000AE0092,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,635,2.370032,48.433822
2021-1539224,2021-11-15,000001,Vente,210000,17,,RTE DE LA RUCHERE,0200,91820,91639,Vayres-sur-Essonne,91,,,91639000AE0092,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,635,2.370032,48.433822
2021-1541890,2021-12-30,000001,Vente,135000,1,,CHE DE L ABREUVOIR,0015,91820,91639,Vayres-sur-Essonne,91,,,91639000AE0252,,,7,39.52,8,,,,,,,,2,2,Appartement,47,2,,,,,,2.371313,48.434869
2021-1550401,2021-02-12,000001,Vente,315000,25,T,RTE DE BOUTIGNY,0046,91820,91639,Vayres-sur-Essonne,91,,,91639000ZC0287,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,599,2.367124,48.433518
2021-1550401,2021-02-12,000001,Vente,315000,,,LA RUE DU MOULIN,B067,91820,91639,Vayres-sur-Essonne,91,,,91639000ZC0288,,,,,,,,,,,,,0,,,,,S,sols,,,60,2.367112,48.43361
2021-1550560,2021-02-26,000001,Vente,287000,123,,RTE DE LA RUCHERE,0200,91820,91639,Vayres-sur-Essonne,91,,,91639000AD0505,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,940,2.358223,48.433812
2021-1550591,2021-02-26,000001,Vente,367091,,,LA RUE DU MOULIN,B067,91820,91639,Vayres-sur-Essonne,91,,,91639000ZC0321,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,36,2.367807,48.433329
2021-1550591,2021-02-26,000001,Vente,367091,23,B,RTE DE BOUTIGNY,0046,91820,91639,Vayres-sur-Essonne,91,,,91639000ZC0322,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,695,2.367931,48.433369
2021-1550750,2021-03-19,000002,Echange,1000,,,LA HOTTE,B034,91820,91639,Vayres-sur-Essonne,91,,,91639000AD0494,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,25,2.360479,48.434956
2021-1550750,2021-03-19,000002,Echange,1000,,,LA HOTTE,B034,91820,91639,Vayres-sur-Essonne,91,,,91639000AD0496,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,38,2.360226,48.434963
2021-1550889,2021-04-13,000001,Vente,189000,31,,N RN 449,0185,91820,91639,Vayres-sur-Essonne,91,,,91639000AC0167,,,8,65.92,,,,,,,,,1,1,Maison,65,3,,,,,,2.356262,48.43743
2021-1550889,2021-04-13,000001,Vente,189000,31,,N RN 449,0185,91820,91639,Vayres-sur-Essonne,91,,,91639000AC0167,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.356262,48.43743
2021-1550889,2021-04-13,000001,Vente,189000,31,,N RN 449,0185,91820,91639,Vayres-sur-Essonne,91,,,91639000AC0167,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.356262,48.43743
2021-1550972,2021-04-16,000001,Vente,327000,105,,RTE DE LA RUCHERE,0200,91820,91639,Vayres-sur-Essonne,91,,,91639000AD0339,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,1013,2.360574,48.434426
2021-1550994,2021-04-23,000001,Vente,125000,5043,,LE VLG,B080,91820,91639,Vayres-sur-Essonne,91,,,91639000AC0092,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,651,2.355138,48.438916
2021-1551452,2021-06-02,000001,Vente,296000,5034,,LE VLG,B080,91820,91639,Vayres-sur-Essonne,91,,,91639000AC0259,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,342,2.355949,48.441682
2021-1551775,2021-07-07,000001,Vente,290000,3,,RES DU MOULIN,A001,91820,91639,Vayres-sur-Essonne,91,,,91639000ZC0193,,,,,,,,,,,,,0,1,Maison,151,6,S,sols,,,746,2.360074,48.433202
2021-1551778,2021-07-02,000001,Vente,186000,6,,RUE DE L EGLISE,0123,91820,91639,Vayres-sur-Essonne,91,,,91639000AC0061,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,276,2.355949,48.441404
2021-1551787,2021-07-02,000001,Vente,192000,103,B,RTE DE LA RUCHERE,0200,91820,91639,Vayres-sur-Essonne,91,,,91639000AD0422,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,103,2.360661,48.434584
2021-1551962,2021-06-18,000001,Vente,160000,5035,A,N RN 449,0185,91820,91639,Vayres-sur-Essonne,91,,,91639000AC0267,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,101,2.355703,48.441371
2021-1552344,2021-08-23,000001,Vente,249000,31,,N RN 449,0185,91820,91639,Vayres-sur-Essonne,91,,,91639000AC0167,,,14,126.62,,,,,,,,,1,1,Maison,59,2,,,,,,2.356262,48.43743
2021-1552421,2021-07-20,000001,Vente,350000,5043,,LE VLG,B080,91820,91639,Vayres-sur-Essonne,91,,,91639000AC0092,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,651,2.355138,48.438916
2021-1552421,2021-07-20,000001,Vente,350000,5043,,LE VLG,B080,91820,91639,Vayres-sur-Essonne,91,,,91639000AC0092,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,651,2.355138,48.438916
2021-1552421,2021-07-20,000001,Vente,350000,5043,,LE VLG,B080,91820,91639,Vayres-sur-Essonne,91,,,91639000AC0092,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,651,2.355138,48.438916
2021-1552515,2021-09-02,000001,Vente,800,,,LE SABLON ROUGE,B068,91820,91639,Vayres-sur-Essonne,91,,,91639000AH0087,,,,,,,,,,,,,0,,,,,T,terres,,,377,2.363282,48.431324
2021-1552526,2021-08-27,000001,Vente,265000,,,LA RUCHERE,B066,91820,91639,Vayres-sur-Essonne,91,,,91639000AE0169,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,44,2.363731,48.434957
2021-1552526,2021-08-27,000001,Vente,265000,5164,A,RTE DE LA RUCHERE,0200,91820,91639,Vayres-sur-Essonne,91,,,91639000AE0170,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,566,2.363774,48.434859
