siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200033041,00019,20003304100019,O,2012-07-12,NN,,,2017-05-04T01:17:23,true,3,MAIRIE,2,,,LE BOURG,50200,COURCY,,,50145,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,84.12Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
215001363,00013,21500136300013,O,1983-03-01,NN,,,2017-05-04T01:26:33,true,4,,,,,LE BOURG,50200,COURCY,,,50145,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
215001454,00010,21500145400010,O,1983-03-01,02,2018,,2020-08-25T10:17:32,true,4,,1,,PL,LEFRANCOIS DELALANDE,50200,COURCY,,,50145,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.391792,49.04235,0.8,housenumber,1 Rue Lefrancois Delalande 50200 Courcy,50145_0021_00001,G,1 RUE LEFRANCOIS DELALANDE,
215001454,00028,21500145400028,O,1983-12-21,01,2018,,2020-08-25T10:17:32,false,4,,,,,,50200,COURCY,,,50145,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
215001454,00044,21500145400044,O,1999-01-01,NN,,,2016-01-27T10:05:22,false,3,MAIRIE,1,,PL,LEFRANCOIS DELALANDE,50200,COURCY,,,50145,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.391792,49.04235,0.8,housenumber,1 Rue Lefrancois Delalande 50200 Courcy,50145_0021_00001,G,1 RUE LEFRANCOIS DELALANDE,
215001454,00051,21500145400051,O,1999-01-01,NN,,,2016-01-27T10:08:37,false,3,MAIRIE,1,,PL,LEFRANCOIS DELALANDE,50200,COURCY,,,50145,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,84.11Z,NAFRev2,N,-1.391792,49.04235,0.8,housenumber,1 Rue Lefrancois Delalande 50200 Courcy,50145_0021_00001,G,1 RUE LEFRANCOIS DELALANDE,
215002734,00014,21500273400014,O,1983-03-01,NN,,,2017-05-04T01:26:35,true,5,,,,,LE BOURG,50200,COURCY,,,50145,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
215002734,00022,21500273400022,O,1983-12-21,NN,,,2016-02-13T13:02:34,false,5,,,,,,50200,COURCY,,,50145,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
215002734,00030,21500273400030,O,1995-12-25,NN,,,2016-02-13T13:02:34,false,3,MAIRIE,,,,LE BOURG,50200,COURCY,,,50145,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE DES EAUX,,,,84.12Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
215004979,00013,21500497900013,O,1983-03-01,NN,,,2017-05-04T01:26:37,true,5,,2,,,LE BOURG,50200,COURCY,,,50145,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
215004979,00021,21500497900021,O,1983-12-21,NN,,,2017-05-04T01:26:37,false,5,,6,,,LE BOURG,50200,COURCY,,,50145,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
215004979,00039,21500497900039,O,1995-01-01,NN,,,2016-02-15T09:24:09,false,4,MAIRIE,2,,,LE BOURG,50200,COURCY,,,50145,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
265000497,00015,26500049700015,O,1983-03-01,NN,,,2016-02-13T12:52:02,true,4,MAIRIE,,,,LE BOURG,50200,COURCY,,,50145,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
265000745,00017,26500074500017,O,1983-03-01,NN,,,2016-02-13T12:54:18,true,4,MAIRIE,2,,,LE BOURG,50200,COURCY,,,50145,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
265002345,00014,26500234500014,O,1995-03-21,NN,,,2017-08-06T14:12:38,true,4,MAIRIE,1,,PL,LEFRANCOIS DELALANDE,50200,COURCY,,,50145,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.391792,49.04235,0.8,housenumber,1 Rue Lefrancois Delalande 50200 Courcy,50145_0021_00001,G,1 RUE LEFRANCOIS DELALANDE,
265006015,00019,26500601500019,O,1995-12-25,,,,2016-02-13T13:09:53,true,4,MAIRIE,,,,LE BOURG,50200,COURCY,,,50145,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
301191391,00038,30119139100038,O,1996-07-04,12,2018,,2020-08-25T10:21:55,false,4,,,,,LA HASTONNIERE,50200,COURCY,,,50145,,,,,,,,,,,,,,,,,,,2008-01-01,A,ESPACE EMERAUDE,,,,46.61Z,NAFRev2,O,-1.389478,49.066239,0.94,street,La Hastonniere 50200 Courcy,50145_dki3be,G,LA HASTONNIERE,
303461941,00013,30346194100013,O,,NN,,,,true,1,,,,,,50200,COURCY,,,50145,,,,,,,,,,,,,,,,,,,1987-01-29,F,,,,,81.21,NAP,N,,,0,,,,,,
307572156,00023,30757215600023,O,,,,,,true,1,,,,LD,LA COEURIE,50200,COURCY,,,50145,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,-1.412999,49.050257,0.59,street,La Cognerie 50200 Courcy,50145_nccto5,G,LA COGNERIE,
315602789,00028,31560278900028,O,1980-12-01,NN,,,2016-01-27T10:15:45,true,3,,,,,LA MAISON BLANCHE,50200,COURCY,,,50145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.41Z,NAFRev2,N,-1.400996,49.062406,0.94,street,La Maison Blanche 50200 Courcy,50145_b560,G,LA MAISON BLANCHE,
317794790,00012,31779479000012,O,,,,,,true,1,,,,,LA HATONIERE,50200,COURCY,,,50145,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.03,NAP,N,-1.389478,49.066239,0.73,street,La Hastonniere 50200 Courcy,50145_dki3be,G,LA HASTONNIERE,
318037777,00014,31803777700014,O,,,,,,true,1,,,,,LA VALLEE,50200,COURCY,,,50145,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,37.1Z,NAF1993,N,-1.393584,49.05537,0.94,street,La Vallee 50200 Courcy,50145_tnoixn,G,LA VALLEE,
320182702,00110,32018270200110,O,2006-01-01,03,2018,,2020-08-25T10:28:34,false,2,,,,,LA MAISON,50200,COURCY,,,50145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,-1.400996,49.062406,0.92,street,La Maison Blanche 50200 Courcy,50145_b560,G,LA MAISON BLANCHE,
321683500,00011,32168350000011,O,,,,,,true,1,,,,LD,LES FLEUDERIES,50200,COURCY,,,50145,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.25,NAP,N,-1.405155,49.042478,0.94,street,Les Fleuderies 50200 Courcy,50145_qs3dpz,G,LES FLEUDERIES,
326625076,00012,32662507600012,O,1982-12-20,NN,,,2020-04-07T03:37:47,true,4,,,,,LA COSNETIERE,50200,COURCY,,,50145,,,,,,,,,,,,,,,,,,,2020-04-06,F,,,,,01.61Z,NAFRev2,N,-1.376208,49.042208,0.94,street,La Cosnetiere 50200 Courcy,50145_4klx2r,G,LA COSNETIERE,
326943230,00028,32694323000028,O,2015-03-02,,,,2021-02-23T10:48:45,true,1,,5,,,LA HOUCHARDIERE,50200,COURCY,,,50145,,,,,,,,,,,,,,,,,,,2015-03-02,A,,,,,68.20B,NAFRev2,N,-1.404243,49.055467,0.94,housenumber,5 La Houchardiere 50200 Courcy,50145_5vzsqj_00005,G,5 LA HOUCHARDIERE,
327052916,00019,32705291600019,O,,NN,,,,true,1,,,,,LA HASTONNIERE,50200,COURCY,,,50145,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-1.389478,49.066239,0.94,street,La Hastonniere 50200 Courcy,50145_dki3be,G,LA HASTONNIERE,
328821640,00013,32882164000013,O,,NN,,,,true,1,,,,,LE PETIT MOULIN,50200,COURCY,,,50145,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,55.3A,NAF1993,N,-1.380488,49.048917,0.94,street,Le Petit Moulin 50200 Courcy,50145_b637,G,LE PETIT MOULIN,
329283048,00018,32928304800018,O,,NN,,,,true,1,,,,,LE BOURG,50200,COURCY,,,50145,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
331428235,00013,33142823500013,O,,NN,,,,true,1,,,,,LE CLOSET DE LA LANDE,50200,COURCY,,,50145,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,-1.392693,49.041961,0.57,street,Place Lefrancois de la Lande 50200 Courcy,50145_7g98xz,G,PLACE LEFRANCOIS DE LA LANDE,
332681774,00029,33268177400029,O,1997-10-03,,,,,true,1,,,,,VILLAGE MARIE,50200,COURCY,,,50145,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,45.3A,NAF1993,N,-1.375899,49.047823,0.94,street,Village Marie 50200 Courcy,50145_b847,G,VILLAGE MARIE,
333764926,00023,33376492600023,O,2008-10-31,,,,2016-12-09T09:23:25,true,2,,3,,LD,LA MILLONIERE,50200,COURCY,,,50145,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.90D,NAFRev2,N,-1.379769,49.049848,0.88,housenumber,3 La Millonniere 50200 Courcy,50145_yibwno_00003,G,3 LA MILLONNIERE,
334454261,00010,33445426100010,O,1985-12-19,NN,,,2016-02-02T09:41:06,true,3,,7,,,LE CARREFOUR,50200,COURCY,,,50145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,2.3042563,48.946207,0.9,poi.cafe,Le Carrefour (Café) Gennevilliers,https://osm.org/node/1272968982,G,,
334465697,00012,33446569700012,O,,NN,,,,true,1,,,,,LE BOURG,50200,COURCY,,,50145,,,,,,,,,,,,,,,,,,,1988-02-12,F,,,,,67.01,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
340420413,00015,34042041300015,O,,NN,,,,true,1,,,,,LA HAULLE,50200,COURCY,,,50145,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.50,NAP,N,-1.394932,49.040816,0.94,street,La Haulle 50200 Courcy,50145_17mmk8,G,LA HAULLE,
341356947,00018,34135694700018,O,1987-01-01,NN,,,,true,1,,,,RUE,DE LA HOULLE,50200,COURCY,,,50145,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,-1.392577,49.041648,0.56,street,Rue de la Fontaine 50200 Courcy,50145_0010,G,RUE DE LA FONTAINE,
341734820,00010,34173482000010,O,1987-06-30,NN,,,2016-01-27T10:22:20,true,3,,,,,LA HASTONNIERE,50200,COURCY,,,50145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10A,NAFRev2,N,-1.389478,49.066239,0.94,street,La Hastonniere 50200 Courcy,50145_dki3be,G,LA HASTONNIERE,
343492799,00014,34349279900014,O,1988-01-01,NN,,,2018-03-21T03:53:40,true,4,,,,,LA HAULLE,50200,COURCY,,,50145,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,01.11Z,NAFRev2,N,-1.394932,49.040816,0.94,street,La Haulle 50200 Courcy,50145_17mmk8,G,LA HAULLE,
350636221,00011,35063622100011,O,1989-04-27,NN,,,2016-11-25T05:02:04,true,3,,,,,BOURG,50200,COURCY,,,50145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
352582456,00013,35258245600013,O,1989-01-01,NN,,,2016-01-27T11:28:33,true,3,,,,,HOTEL HAYE,50200,COURCY,,,50145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.380894,49.062852,0.93,street,L'Hotel Haye 50200 Courcy,50145_b445,G,L HOTEL HAYE,
352608939,00026,35260893900026,O,,NN,,,,true,1,,,,,LA HASTONNIERE,50200,COURCY,,,50145,,,,,,,,,,,,,,,,,,,1992-08-15,F,,,,,51.1T,NAF1993,N,-1.389478,49.066239,0.94,street,La Hastonniere 50200 Courcy,50145_dki3be,G,LA HASTONNIERE,
353823370,00013,35382337000013,O,1990-01-01,NN,,,2016-02-02T09:54:07,true,4,,,,,LESVILLE,50200,COURCY,,,50145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.410678,49.054926,0.63,street,Leville 50200 Courcy,50145_dgajsq,G,LEVILLE,
381201250,00010,38120125000010,O,1991-04-08,NN,,4321AB,2016-01-28T08:56:38,true,5,,,,,LE RIDEL,50200,COURCY,,,50145,,,,,,,,,,,,,,,,,,,2012-02-21,A,,,,,43.21A,NAFRev2,N,-1.386215,49.067286,0.94,street,Le Ridel 50200 Courcy,50145_tr7teo,G,LE RIDEL,
384191607,00017,38419160700017,O,1991-10-01,NN,,,2016-05-27T03:38:39,true,5,,,,,LE PROMENOIR,50200,COURCY,,,50145,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.41Z,NAFRev2,O,-1.390901,49.051988,0.46,street,Le Manoir 50200 Courcy,50145_so3jyz,G,LE MANOIR,
385317003,00015,38531700300015,O,1992-01-01,NN,,,2016-01-27T12:06:12,true,5,,,,,LA MALHERBIERE,50200,COURCY,,,50145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.385387,49.04563,0.94,street,La Malherbiere 50200 Courcy,50145_ks17wt,G,LA MALHERBIERE,
388477275,00019,38847727500019,O,1978-01-01,NN,,,2011-04-28T00:52:57,false,4,,,,,LA VICARDIERE,50200,COURCY,,,50145,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.2A,NAF1993,N,-1.379635,49.037783,0.94,street,La Vicardiere 50200 Courcy,50145_18vreg,G,LA VICARDIERE,
388477374,00010,38847737400010,O,1992-09-04,NN,,,2016-01-27T12:24:30,true,3,,,,,,50200,COURCY,,,50145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
388545972,00019,38854597200019,O,1900-01-01,NN,,,2016-07-22T08:57:03,true,4,,2,B,,LA POMMERAIE,50200,COURCY,,,50145,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,68.20A,NAFRev2,N,-1.409717,49.058563,0.78,housenumber,2 bis La Pommeraie 50200 Courcy,50145_kzq24h_00002_bis,G,2 BIS LA POMMERAIE,
388549396,00017,38854939600017,O,1976-04-01,NN,,,,true,1,,,,,MONBOSCQ,50200,COURCY,,,50145,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.2A,NAF1993,N,-1.375785,49.066592,0.73,street,Monsboscq 50200 Courcy,50145_okhx7d,G,MONSBOSCQ,
388549727,00013,38854972700013,O,1973-01-01,NN,,,2021-02-23T11:14:31,true,3,,,,,LE BASIRE,50200,COURCY,,,50145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.370879,49.040528,0.65,street,Le Bazire 50200 Courcy,50145_md6s5x,G,LE BAZIRE,
388555211,00019,38855521100019,O,1980-01-10,NN,,,2016-01-27T12:29:26,true,3,,,,,LA MALHERBIERE,50200,COURCY,,,50145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.385387,49.04563,0.94,street,La Malherbiere 50200 Courcy,50145_ks17wt,G,LA MALHERBIERE,
389149568,00013,38914956800013,O,1992-01-01,NN,,,2016-01-27T12:34:31,true,3,,,,,LA CHANTERIE,50200,COURCY,,,50145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.380398,49.054768,0.94,street,La Chanterie 50200 Courcy,50145_21ep45,G,LA CHANTERIE,
390705093,00016,39070509300016,O,1992-01-01,NN,,,2016-01-27T12:39:10,true,3,,,,,LA BUSQUIERE,50200,COURCY,,,50145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.369986,49.061434,0.66,street,La Busniere 50200 Courcy,50145_q1khxz,G,LA BUSNIERE,
392807210,00019,39280721000019,O,1993-10-04,NN,,,2018-06-09T04:16:12,true,3,,,,,LA FOSSE,50200,COURCY,,,50145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.407638,49.052244,0.94,street,La Fosse 50200 Courcy,50145_ddwmkv,G,LA FOSSE,
392807285,00011,39280728500011,O,1993-10-22,NN,,,2018-06-09T04:16:12,true,3,,,,,LA FOSSE,50200,COURCY,,,50145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.407638,49.052244,0.94,street,La Fosse 50200 Courcy,50145_ddwmkv,G,LA FOSSE,
393914122,00014,39391412200014,O,1994-01-01,NN,,,2016-02-03T02:31:38,true,3,,,,,LA CHALLERIE,50200,COURCY,,,50145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.392795,49.063018,0.79,street,La Chevallerie 50200 Courcy,50145_gcurm2,G,LA CHEVALLERIE,
398100966,00017,39810096600017,O,1994-07-02,NN,,,,true,1,,,,,LE PETIT MOULIN,50200,COURCY,,,50145,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,55.4B,NAF1993,N,-1.380488,49.048917,0.94,street,Le Petit Moulin 50200 Courcy,50145_b637,G,LE PETIT MOULIN,
399952878,00011,39995287800011,O,1994-01-01,NN,,,2016-01-28T09:49:10,true,3,,,,,LA RIQUERIE,50200,COURCY,,,50145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.39542,49.045668,0.94,street,La Riquerie 50200 Courcy,50145_1az74r,G,LA RIQUERIE,
400187845,00039,40018784500039,O,2007-12-01,,,0162ZP,2017-03-24T05:01:13,true,3,,,,,LA VICARDIERE,50200,COURCY,,,50145,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,93.29Z,NAFRev2,N,-1.379635,49.037783,0.94,street,La Vicardiere 50200 Courcy,50145_18vreg,G,LA VICARDIERE,
400403150,00016,40040315000016,O,1995-02-15,NN,,,2020-10-23T03:54:24,true,3,,,,,LA RIQUERIE,50200,COURCY,,,50145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.39542,49.045668,0.94,street,La Riquerie 50200 Courcy,50145_1az74r,G,LA RIQUERIE,
402846323,00028,40284632300028,O,2008-01-01,,,7420ZQ,2017-06-07T17:14:26,false,2,,6,,,LE PASTUREL,50200,COURCY,,,50145,,,,,,,,,,,,,,,,,,,2016-11-10,F,NORMANDY EXPERIENCE,,,,79.90Z,NAFRev2,N,-1.388994,49.064182,0.94,housenumber,6 Le Pasturel 50200 Courcy,50145_6dh646_00006,G,6 LE PASTUREL,
404786451,00017,40478645100017,O,1976-12-31,NN,,,,true,1,,,,,L'HOTEL HAYE,50200,COURCY,,,50145,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,-1.380894,49.062852,0.94,street,L'Hotel Haye 50200 Courcy,50145_b445,G,L HOTEL HAYE,
404786469,00019,40478646900019,O,1985-12-31,NN,,,2016-02-03T02:31:34,true,3,,,,,LA FLEUDERIE,50200,COURCY,,,50145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.405155,49.042478,0.65,street,Les Fleuderies 50200 Courcy,50145_qs3dpz,G,LES FLEUDERIES,
404786477,00012,40478647700012,O,1991-06-01,NN,,,2016-02-03T02:31:35,true,3,,,,,LA COGNERIE,50200,COURCY,,,50145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.412999,49.050257,0.94,street,La Cognerie 50200 Courcy,50145_nccto5,G,LA COGNERIE,
405255274,00012,40525527400012,O,1996-04-01,NN,,,,true,1,,,,,LE BOURG,50200,COURCY,,,50145,,,,,,,,,,,,,,,,,,,1998-12-01,F,,,,,15.8C,NAF1993,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
407498450,00011,40749845000011,O,1996-04-01,NN,,,2016-02-03T02:31:38,true,3,,,,,LA POMMERAIE,50200,COURCY,,,50145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.409027,49.058487,0.94,street,La Pommeraie 50200 Courcy,50145_kzq24h,G,LA POMMERAIE,
408315976,00014,40831597600014,O,1984-12-31,NN,,,2016-02-03T02:31:35,true,3,,,,,LA VALLEE,50200,COURCY,,,50145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.393584,49.05537,0.94,street,La Vallee 50200 Courcy,50145_tnoixn,G,LA VALLEE,
408315984,00018,40831598400018,O,1979-12-31,NN,,,2016-02-03T02:31:35,true,3,,,,,LE BOURG,50200,COURCY,,,50145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
408315992,00011,40831599200011,O,1980-12-31,NN,,,2016-02-03T02:31:35,true,3,,,,,LA VERONNERIE,50200,COURCY,,,50145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.367373,49.0425,0.94,street,La Veronnerie 50200 Courcy,50145_nfsejg,G,LA VERONNERIE,
408316008,00015,40831600800015,O,1987-12-31,NN,,,2016-01-27T13:47:24,true,3,,,,,LA HOULLE,50200,COURCY,,,50145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.1870296,50.8028954,0.89,poi.river,La Houille (Rivière) Houlle,https://osm.org/way/162965965,G,,
414466417,00014,41446641700014,O,1997-10-17,NN,,,2016-02-02T09:38:46,true,3,,,,,LA VIEILLE EGLISE,50200,COURCY,,,50145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.1678899,44.4459367,0.9,poi.track,Chemin de la Vieille Eglise Fourques-sur-Garonne,https://osm.org/way/175084406,G,,
419070040,00045,41907004000045,O,2010-01-18,,,,2021-02-23T11:39:51,true,1,,1,,,LA QUINARDERIE,50200,COURCY,,,50145,,,,,,,,,,,,,,,,,,,2010-01-18,A,,,,,68.20A,NAFRev2,N,-1.413795,49.050511,0.94,housenumber,1 La Quinarderie 50200 Courcy,50145_n2o5gh_00001,G,1 LA QUINARDERIE,
419620844,00011,41962084400011,O,1997-01-01,NN,,,2016-01-27T13:52:32,true,3,,,,,LA GUIGNARDERIE,50200,COURCY,,,50145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,-1.413795,49.050511,0.61,street,La Quinarderie 50200 Courcy,50145_n2o5gh,G,LA QUINARDERIE,
420634453,00013,42063445300013,O,1998-10-16,NN,,,2016-02-02T09:40:21,true,3,,,,,LES BUTS,50200,COURCY,,,50145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.402331,49.039714,0.41,street,Les Gabriolleries 50200 Courcy,50145_snrqfb,G,LES GABRIOLLERIES,
421779000,00015,42177900000015,O,1999-01-01,NN,,,,true,1,,5,,RUE,DE LA HOULLE,50200,COURCY,,,50145,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,-1.39193,49.041409,0.6,housenumber,5 Rue de la Fontaine 50200 Courcy,50145_0010_00005,G,5 RUE DE LA FONTAINE,
424315398,00018,42431539800018,O,1996-11-12,NN,,,2016-01-27T13:55:49,true,5,,,,,MAIRIE,50200,COURCY,,,50145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,-1.39651,49.034569,0.78,street,La Gousmairie 50200 Courcy,50145_2e1pub,G,LA GOUSMAIRIE,
427844709,00019,42784470900019,O,1968-01-01,NN,,,2016-02-03T14:26:01,true,3,,,,,,50200,COURCY,,,50145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
427847157,00018,42784715700018,O,1991-01-01,NN,,,,true,1,,,,,LA HAULLE,50200,COURCY,,,50145,,,,,,,,,,,,,,,,,,,1999-05-19,F,,,,,01.3Z,NAF1993,N,-1.394932,49.040816,0.94,street,La Haulle 50200 Courcy,50145_17mmk8,G,LA HAULLE,
428293617,00018,42829361700018,O,2000-01-04,01,2018,4321AB,2020-10-19T03:33:10,true,5,,,,,LE GRAND MOULIN,50200,COURCY,,,50145,,,,,,,,,,,,,,,,,,,2020-06-30,A,,,,,43.21A,NAFRev2,N,-1.384938,49.05066,0.94,street,Le Grand Moulin 50200 Courcy,50145_b739,G,LE GRAND MOULIN,
430194498,00019,43019449800019,O,1999-09-29,NN,,,2016-02-03T02:31:38,true,3,,,,,LA RIQUERIE,50200,COURCY,,,50145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.39542,49.045668,0.94,street,La Riquerie 50200 Courcy,50145_1az74r,G,LA RIQUERIE,
430194498,00027,43019449800027,O,2004-11-02,NN,,3109BA,2016-01-27T16:16:52,false,3,,,,,LA RIQUERIE,50200,COURCY,,,50145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,-1.39542,49.045668,0.94,street,La Riquerie 50200 Courcy,50145_1az74r,G,LA RIQUERIE,
430923045,00016,43092304500016,O,1979-01-01,NN,,,2016-01-28T08:19:17,true,3,,,,,LE BOURG,50200,COURCY,,,50145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
438630352,00013,43863035200013,O,1999-04-01,NN,,,2016-02-03T02:31:31,true,4,,,,,MONBOSCQ,50200,COURCY,,,50145,,,,,,,,,,,,,,,,,,,2009-03-31,A,,,,,01.41Z,NAFRev2,N,-1.375785,49.066592,0.73,street,Monsboscq 50200 Courcy,50145_okhx7d,G,MONSBOSCQ,
439495623,00019,43949562300019,O,2001-11-01,NN,,,2019-12-09T10:17:39,true,3,,,,,8 LA COGNERIE,50200,COURCY,,,50145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.412418,49.04962,0.94,housenumber,8 La Cognerie 50200 Courcy,50145_nccto5_00008,G,8 LA COGNERIE,
451194559,00014,45119455900014,O,2004-01-01,NN,,,2019-01-07T14:28:20,false,4,,,,,LA MAISON BLANCHE,50200,COURCY,,,50145,,,,,,,,,,,,,,,,,,,2018-10-15,F,,,,,64.20Z,NAFRev2,N,-1.400996,49.062406,0.94,street,La Maison Blanche 50200 Courcy,50145_b560,G,LA MAISON BLANCHE,
453422511,00023,45342251100023,O,2008-05-01,,,,2016-07-06T19:29:01,true,2,BASE DE LOISIRS,,,,ANCIENNES CARRIERES,50200,COURCY,,,50145,,,,,,,,,,,,,,,,,,,2016-06-27,F,,,,,56.10C,NAFRev2,N,-1.3745952,48.1385102,0.91,poi.quarry,Anciennes carrières Châteaubourg,https://osm.org/way/266863755,G,,
477920201,00027,47792020100027,O,2015-12-03,00,2018,1071CB,2020-08-25T10:21:08,true,2,,6,,PL,LEFRANCOIS DELALANDE,50200,COURCY,,,50145,,,,,,,,,,,,,,,,,,,2019-09-10,F,,,,NORGEOT PATRICE,10.71C,NAFRev2,O,-1.392302,49.041852,0.87,housenumber,6 Place Lefrancois Delalande 50200 Courcy,50145_0020_00006,G,6 PLACE LEFRANCOIS DELALANDE,
478261795,00031,47826179500031,O,2010-05-07,,,,2019-05-21T11:38:45,true,2,,4,,RUE,LEFRANCOIS DELALANDE,50200,COURCY,,,50145,,,,,,,,,,,,,,,,,,,2019-04-16,F,ALINE COIFFURE,,,,96.02A,NAFRev2,N,-1.391426,49.042157,0.94,housenumber,4 Rue Lefrancois Delalande 50200 Courcy,50145_0021_00004,G,4 RUE LEFRANCOIS DELALANDE,
478723935,00027,47872393500027,O,2007-12-31,,,,2021-02-23T13:40:48,true,1,,,,,LA VICARDIERE,50200,COURCY,,,50145,,,,,,,,,,,,,,,,,,,2007-12-31,A,,,,,01.42Z,NAFRev2,N,-1.379635,49.037783,0.94,street,La Vicardiere 50200 Courcy,50145_18vreg,G,LA VICARDIERE,