siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200050912,00019,20005091200019,O,2015-01-23,NN,,,2018-09-29T12:03:43,true,2,MAIRIE,,,,,32240,MONGUILHEM,,,32271,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,84.12Z,NAFRev2,O,-0.180714,43.855013,0.92,street,Place de la Mairie 32240 Monguilhem,32271_0140,D,PLACE DE LA MAIRIE,
200075539,00011,20007553900011,O,2017-08-01,,,,2018-01-26T08:34:14,false,2,,,,,MAIRIE,32240,MONGUILHEM,,,32271,,,,,,,,,,,,,,,,,,,2018-01-19,F,,,,,84.11Z,NAFRev2,O,-0.180714,43.855013,0.92,street,Place de la Mairie 32240 Monguilhem,32271_0140,G,PLACE DE LA MAIRIE,
213202716,00014,21320271600014,O,1983-03-01,03,2020,,2022-08-29T09:06:48,true,4,,,,,,32240,MONGUILHEM,,,32271,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213202716,00022,21320271600022,O,1983-12-21,01,2020,,2022-08-29T09:06:48,false,3,,,,,,32240,MONGUILHEM,,,32271,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213202716,00030,21320271600030,O,1996-01-01,NN,,,2008-01-04T18:30:59,false,3,MAIRIE,,,,,32240,MONGUILHEM,,,32271,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.180714,43.855013,0.92,street,Place de la Mairie 32240 Monguilhem,32271_0140,D,PLACE DE LA MAIRIE,
213202716,00048,21320271600048,O,2000-01-01,NN,,,2008-01-04T18:30:59,false,3,MAIRIE,,,,,32240,MONGUILHEM,,,32271,,,,,,,,,,,,,,,,,,,2008-01-01,A,TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,-0.180714,43.855013,0.92,street,Place de la Mairie 32240 Monguilhem,32271_0140,D,PLACE DE LA MAIRIE,
253201198,00012,25320119800012,O,1990-07-04,01,2020,,2022-08-29T09:09:58,true,4,,,,,MAIRIE,32240,MONGUILHEM,,,32271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,-0.180714,43.855013,0.92,street,Place de la Mairie 32240 Monguilhem,32271_0140,G,PLACE DE LA MAIRIE,
253201768,00020,25320176800020,O,2010-03-01,NN,,,2016-04-26T01:30:53,true,2,MAIRIE,,,PL,DE LA MAIRIE,32240,MONGUILHEM,,,32271,,,,,,,,,,,,,,,,,,,2015-01-23,F,,,,,84.12Z,NAFRev2,O,-0.180714,43.855013,0.83,street,Place de la Mairie 32240 Monguilhem,32271_0140,G,PLACE DE LA MAIRIE,
263203846,00013,26320384600013,O,,NN,,,,true,1,,,,,MAIRIE,32240,MONGUILHEM,,,32271,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,95.11,NAP,N,-0.180714,43.855013,0.92,street,Place de la Mairie 32240 Monguilhem,32271_0140,G,PLACE DE LA MAIRIE,
305843427,00017,30584342700017,O,1900-01-01,,,,,true,4,,,,,,32240,MONGUILHEM,,,32271,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,57.08,NAP,N,,,0,,,,,,
306784570,00013,30678457000013,O,1968-01-01,NN,,,2014-07-08T00:13:35,true,5,,,,,,32240,MONGUILHEM,,,32271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,,,0,,,,,,
306784570,00021,30678457000021,O,1977-01-01,NN,,,2008-01-04T19:43:47,false,3,,,,,,32240,MONGUILHEM,,,32271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
311671267,00012,31167126700012,O,,NN,,,,true,1,,,,,,32240,MONGUILHEM,,,32271,,,,,,,,,,,,,,,,,,,1990-01-12,F,,,,,55.40,NAP,N,,,0,,,,,,
311746879,00031,31174687900031,O,1985-01-01,NN,,,2007-10-21T06:06:46,true,1,,,,,,32240,MONGUILHEM,,,32271,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
312341589,00017,31234158900017,O,,NN,,,,true,1,,,,,,32240,MONGUILHEM,,,32271,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
316028984,00011,31602898400011,O,,,,,,true,1,,,,,,32240,MONGUILHEM,,,32271,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
318460144,00013,31846014400013,O,1980-01-01,NN,,,2023-05-13T03:39:08,true,11,,,,LD,LABOURDETTE,32240,MONGUILHEM,,,32271,,,,,,,,,,,,,,,,,,,2023-03-31,F,,,,,47.99A,NAFRev2,N,-0.205218,43.857518,0.39,street,Route du Bourdalat 32240 Monguilhem,32271_0020,G,ROUTE DU BOURDALAT,
318460144,00021,31846014400021,O,2019-02-05,,,,2022-01-20T08:43:52,false,2,,977,,RTE,DE MONTEGUT,32240,MONGUILHEM,,,32271,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,47.99A,NAFRev2,N,-0.187163,43.860047,0.85,housenumber,977 Route de Montegut 32240 Monguilhem,32271_0170_00977,G,977 ROUTE DE MONTEGUT,
318815453,00010,31881545300010,O,1980-04-01,NN,,,2008-11-07T00:34:38,false,5,,,,RTE,D'ESTANG,32240,MONGUILHEM,,,32271,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,15.8C,NAFRev1,N,-0.181497,43.85402,0.38,street,Rue d’Espagne 32240 Monguilhem,32271_0090,G,RUE D ESPAGNE,
323115873,00032,32311587300032,O,2013-01-01,,,,2021-02-23T10:46:35,true,1,,,,LD,MOUTOUGUET,32240,MONGUILHEM,,,32271,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
326918323,00048,32691832300048,O,1999-08-01,NN,,,2017-01-10T19:50:13,true,4,,,,,,32240,MONGUILHEM,,,32271,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
327317194,00014,32731719400014,O,,NN,,,,true,1,,,,,,32240,MONGUILHEM,,,32271,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
329616767,00011,32961676700011,O,1984-04-09,NN,,,2012-05-05T02:03:47,true,8,,,,,VILLE BASSE,32240,MONGUILHEM,,,32271,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,93.29Z,NAFRev2,N,-0.183349,43.855042,0.92,locality,À la Ville Basse 32240 Monguilhem,32271_B043,G,A LA VILLE BASSE,
330520784,00019,33052078400019,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,32240,MONGUILHEM,,,32271,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,-0.180714,43.855013,0.83,street,Place de la Mairie 32240 Monguilhem,32271_0140,G,PLACE DE LA MAIRIE,
331031369,00027,33103136900027,O,1998-02-01,NN,,9602AA,2014-12-19T04:31:12,false,4,,,,,,32240,MONGUILHEM,,,32271,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,96.02A,NAFRev2,N,,,0,,,,,,
332800432,00012,33280043200012,O,1985-05-01,00,2020,,2022-08-29T09:22:49,true,3,,,,,,32240,MONGUILHEM,,,32271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
335122891,00013,33512289100013,O,1986-01-01,NN,,,,true,1,,,,,LA FONTAINE,32240,MONGUILHEM,,,32271,,,,,,,,,,,,,,,,,,,1999-07-07,F,,,,,85.1C,NAF1993,N,-0.178847,43.855903,0.91,street,Chemin de la Fontaine 32240 Monguilhem,32271_0100,G,CHEMIN DE LA FONTAINE,
335132445,00016,33513244500016,O,1986-01-01,01,2020,,2022-08-29T09:24:15,true,4,,,,,,32240,MONGUILHEM,,,32271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,,,0,,,,,,
339310039,00039,33931003900039,O,2017-01-04,,,,2021-09-06T16:42:19,false,2,,287,,RTE,DES PYRENEES,32240,MONGUILHEM,,,32271,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,46.19B,NAFRev2,N,-0.182344,43.853123,0.85,housenumber,287 Route des Pyrénées 32240 Monguilhem,32271_0185_00287,G,287 ROUTE DES PYRENEES,
339646416,00018,33964641600018,O,1987-01-01,NN,,,,true,1,,,,PL,DE LA MAIRIE,32240,MONGUILHEM,,,32271,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,52.2A,NAF1993,N,-0.180714,43.855013,0.83,street,Place de la Mairie 32240 Monguilhem,32271_0140,G,PLACE DE LA MAIRIE,
342269156,00028,34226915600028,O,1998-04-01,NN,,,,false,3,,,,,A LA VILLE,32240,MONGUILHEM,,,32271,,,,,,,,,,,,,,,,,,,2002-03-10,F,,,,,37.2Z,NAF1993,N,-0.183349,43.855042,0.92,locality,À la Ville Basse 32240 Monguilhem,32271_B043,G,A LA VILLE BASSE,
342407194,00030,34240719400030,O,1998-04-01,NN,,,2007-01-08T10:28:59,false,4,,,,RTE,D'ESTANG,32240,MONGUILHEM,,,32271,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,67.2Z,NAFRev1,N,-0.181497,43.85402,0.38,street,Rue d’Espagne 32240 Monguilhem,32271_0090,G,RUE D ESPAGNE,
342586393,00015,34258639300015,O,1985-01-01,NN,,,2008-01-04T22:05:34,true,3,,,,,,32240,MONGUILHEM,,,32271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
343843579,00016,34384357900016,O,1988-01-01,NN,,,2008-01-04T22:20:53,true,3,,,,,,32240,MONGUILHEM,,,32271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
343957999,00026,34395799900026,O,1995-01-14,NN,,,2011-10-25T05:07:45,true,4,,,,,,32240,MONGUILHEM,,,32271,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,56.21Z,NAFRev2,N,,,0,,,,,,
347481608,00011,34748160800011,O,1988-07-11,,,4520AB,2018-06-07T03:40:25,true,5,,,,,,32240,MONGUILHEM,,,32271,,,,,,,,,,,,,,,,,,,2018-05-28,F,,,,,45.20A,NAFRev2,N,,,0,,,,,,
348361064,00010,34836106400010,O,1988-10-03,NN,,,2021-01-25T03:35:40,true,4,,,,,,32240,MONGUILHEM,,,32271,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,69.20Z,NAFRev2,N,,,0,,,,,,
356000737,02413,35600073702413,O,1991-01-01,NN,,,2009-10-17T13:37:12,false,4,,,,RUE,PRINCIPALE,32240,MONGUILHEM,,,32271,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
378018683,00011,37801868300011,O,1990-04-01,NN,,,,true,4,,,,,,32240,MONGUILHEM,,,32271,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,55.1D,NAFRev1,O,,,0,,,,,,
378424709,00012,37842470900012,O,1990-06-20,NN,,,2016-04-26T01:44:26,true,3,,,,,CASTILLON,32240,MONGUILHEM,,,32271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.4609657,43.837613,0.89,poi.ruins,Castillon Ruines Castillon,https://osm.org/node/540403394,G,,
379413164,00011,37941316400011,O,1990-08-10,NN,,,2021-02-23T11:08:00,true,4,,,,,GARRABOCHE,32240,MONGUILHEM,,,32271,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,68.20B,NAFRev2,N,-0.182819,43.852086,0.91,street,Lotissement Garraboche 32240 Monguilhem,32271_A010,G,LOTISSEMENT GARRABOCHE,
381929181,00018,38192918100018,O,1991-01-01,NN,,,2006-10-28T00:46:56,true,3,,,,,,32240,MONGUILHEM,,,32271,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2G,NAFRev1,N,,,0,,,,,,
383688769,00025,38368876900025,O,1996-07-12,NN,,,2012-10-08T10:21:54,true,4,,,,,,32240,MONGUILHEM,,,32271,,,,,,,,,,,,,,,,,,,2012-07-25,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
384117669,00067,38411766900067,O,2008-06-01,,,,2009-07-07T10:17:51,false,2,,,,RTE,DE MONTEGUT,32240,MONGUILHEM,,,32271,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,81.30Z,NAFRev2,N,-0.191724,43.868113,0.83,street,Route de Montegut 32240 Monguilhem,32271_0170,G,ROUTE DE MONTEGUT,
391966397,00013,39196639700013,O,,NN,,,,true,1,,,,,,32240,MONGUILHEM,,,32271,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
392448353,00012,39244835300012,O,1975-07-01,NN,,,2013-05-27T03:06:14,true,6,MOUTOUGUET,,,,CLOS DE MOUTOUGUET,32240,MONGUILHEM,,,32271,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.21Z,NAFRev2,N,-0.191724,43.868113,0.33,street,Route de Montegut 32240 Monguilhem,32271_0170,G,ROUTE DE MONTEGUT,
394160576,00499,39416057600499,O,1994-07-01,,,,2018-02-06T16:21:28,false,1,,954,,RTE,DU STADE,32240,MONGUILHEM,,,32271,,,,,,,,,,,,,,,,,,,1994-07-01,A,,,,,46.21Z,NAFRev2,N,-0.190885,43.858722,0.84,housenumber,954 Route du Stade 32240 Monguilhem,32271_0200_00954,G,954 ROUTE DU STADE,
395239411,00014,39523941100014,O,,NN,,,,true,1,,,,,DOMAINE REBERT,32240,MONGUILHEM,,,32271,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,01.1G,NAF1993,N,-0.37365,48.2047755,0.71,poi.horse_riding,Domaine des écuyers (Équitation) Sainte-Gemmes-le-Robert,https://osm.org/node/5019859064,G,,
395409519,00018,39540951900018,O,1994-07-01,NN,,,2008-01-04T18:26:58,true,3,,,,,A LA FONTAINE,32240,MONGUILHEM,,,32271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,-0.183349,43.855042,0.35,locality,À la Ville Basse 32240 Monguilhem,32271_B043,G,A LA VILLE BASSE,
395912272,00014,39591227200014,O,,,,,,true,1,,,,AV,DE VILLENEUVE,32240,MONGUILHEM,,,32271,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,70.2C,NAF1993,N,7.1158813,43.6274373,0.79,poi,Avenue de Vaugrenier (Pont) Villeneuve-Loubet,https://osm.org/way/24014660,G,,
395916919,00016,39591691900016,O,,,,,,true,1,,,,,,32240,MONGUILHEM,,,32271,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
395916976,00016,39591697600016,O,,NN,,,,true,1,,,,,,32240,MONGUILHEM,,,32271,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
396012239,00010,39601223900010,O,,,,,,true,1,,,,,,32240,MONGUILHEM,,,32271,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,,,0,,,,,,
396016099,00014,39601609900014,O,,,,,,true,1,,,,,,32240,MONGUILHEM,,,32271,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
396613085,00010,39661308500010,O,1966-01-01,NN,,,,true,4,,,,,,32240,MONGUILHEM,,,32271,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
397112772,00033,39711277200033,O,2000-05-24,NN,,,2016-01-12T00:15:32,true,3,,,,,CLOS DE MONTOUGUET,32240,MONGUILHEM,,,32271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.191724,43.868113,0.37,street,Route de Montegut 32240 Monguilhem,32271_0170,G,ROUTE DE MONTEGUT,
397211327,00010,39721132700010,O,1972-01-01,NN,,,,true,1,,,,,,32240,MONGUILHEM,,,32271,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,92.3F,NAF1993,N,,,0,,,,,,
399523455,00026,39952345500026,O,2006-08-01,,,,2008-11-08T01:07:13,false,2,,,,PL,DE LA MAIRIE,32240,MONGUILHEM,,,32271,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,52.2G,NAFRev1,N,-0.180714,43.855013,0.83,street,Place de la Mairie 32240 Monguilhem,32271_0140,G,PLACE DE LA MAIRIE,
400969671,00017,40096967100017,O,,NN,,,,true,1,,,,,LA COSTE,32240,MONGUILHEM,,,32271,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,85.1G,NAF1993,N,-0.179443,43.853702,0.41,street,Rue de la Carbouere 32240 Monguilhem,32271_h3uwk8,G,RUE DE LA CARBOUERE,
404155756,00020,40415575600020,O,2009-09-01,00,2020,1101ZR,2022-08-29T09:24:35,false,2,,,,,REBERT,32240,MONGUILHEM,,,32271,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,,47.25Z,NAFRev2,O,4.8447908,46.5891525,0.89,poi.forest,Bois Rebert (Forêt) Vers,https://osm.org/way/317803241,G,,
409880390,00029,40988039000029,O,2015-02-20,,,,2022-11-25T04:10:47,true,2,,11,,RUE,DE LA PAIX,32240,MONGUILHEM,,,32271,,,,,,,,,,,,,,,,,,,2022-10-30,F,,,,,93.21Z,NAFRev2,N,-0.182393,43.855832,0.94,housenumber,11 Rue de la Paix 32240 Monguilhem,32271_0180_00011,G,11 RUE DE LA PAIX,
410404438,00013,41040443800013,O,1997-01-01,,,,,true,1,,,,,,32240,MONGUILHEM,,,32271,,,,,,,,,,,,,,,,,,,1998-04-20,F,,,,,01.4B,NAF1993,N,,,0,,,,,,
410787766,00014,41078776600014,O,1997-01-01,NN,,,2008-01-04T21:49:08,true,3,,,,,,32240,MONGUILHEM,,,32271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
417170537,00076,41717053700076,O,1999-04-07,NN,,,2007-04-26T11:06:42,false,4,,,,,,32240,MONGUILHEM,,,32271,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,93.0N,NAFRev1,N,,,0,,,,,,
417170537,00084,41717053700084,O,2004-01-01,NN,,,2008-09-16T04:45:32,true,6,CHEZ MR DULHOSTE GUY,,,,,32240,MONGUILHEM,,,32271,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,86.90F,NAFRev2,N,,,0,,,,,,
417827599,00016,41782759900016,O,1967-01-01,NN,,,2013-04-12T19:28:11,true,6,,,,,CHARROS,32240,MONGUILHEM,,,32271,,,,,,,,,,,,,,,,,,,2012-05-24,F,,,,,01.19Z,NAFRev2,N,-0.1949671,43.8755342,0.89,poi.stream,Ruisseau de Charros Montégut,https://osm.org/way/519150776,G,,
417841871,00011,41784187100011,O,1978-01-01,NN,,,2022-02-15T13:36:01,true,4,,,,,,32240,MONGUILHEM,,,32271,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417848033,00011,41784803300011,O,1987-01-01,NN,,,2011-03-25T20:01:37,true,4,,,,,,32240,MONGUILHEM,,,32271,,,,,,,,,,,,,,,,,,,2010-11-27,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417862240,00013,41786224000013,O,1990-01-01,NN,,,,true,1,,,,,PAOUILHAC,32240,MONGUILHEM,,,32271,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417867140,00010,41786714000010,O,1991-12-31,NN,,,2015-08-11T03:32:01,true,4,,,,LD,COUTELET,32240,MONGUILHEM,,,32271,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,01.11Z,NAFRev2,N,-0.187434,43.846215,0.91,street,Chemin de Coutelet 32240 Monguilhem,32271_0040,G,CHEMIN DE COUTELET,
417873882,00019,41787388200019,O,1995-12-01,NN,,,,true,1,,,,,ELEVAGE D AUQUETTE,32240,MONGUILHEM,,,32271,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417873890,00012,41787389000012,O,1996-01-01,NN,,,,true,4,,,,,,32240,MONGUILHEM,,,32271,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
417942570,00017,41794257000017,O,1973-01-01,NN,,,2006-10-28T04:31:20,true,3,,,,,,32240,MONGUILHEM,,,32271,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
417956000,00018,41795600000018,O,1978-01-01,NN,,,2008-01-04T23:13:20,true,3,,,,,,32240,MONGUILHEM,,,32271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417969979,00018,41796997900018,O,1997-06-08,NN,,,2018-09-29T12:41:30,true,4,,,,,MAIRIE,32240,MONGUILHEM,,,32271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,-0.180714,43.855013,0.92,street,Place de la Mairie 32240 Monguilhem,32271_0140,G,PLACE DE LA MAIRIE,
418981437,00019,41898143700019,O,1984-01-01,NN,,,2007-03-13T11:42:28,true,3,,,,,,32240,MONGUILHEM,,,32271,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
418982567,00012,41898256700012,O,1985-01-01,NN,,,2007-03-13T11:43:47,true,3,,,,,,32240,MONGUILHEM,,,32271,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
418992327,00019,41899232700019,O,1998-01-01,NN,,,2008-01-04T23:29:28,true,3,,,,,LABOURDETTE,32240,MONGUILHEM,,,32271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.205218,43.857518,0.39,street,Route du Bourdalat 32240 Monguilhem,32271_0020,G,ROUTE DU BOURDALAT,
420732521,00018,42073252100018,O,1998-11-01,NN,,,2010-11-23T13:52:31,true,4,,,,,CHAPIT,32240,MONGUILHEM,,,32271,,,,,,,,,,,,,,,,,,,2010-11-23,A,,,,,86.90F,NAFRev2,N,,,0,,,,,,
421842287,00011,42184228700011,O,1999-01-01,NN,,4399CZ,2022-03-02T04:19:23,true,4,ROUTE DE TOUJOUSE,,,RTE,DE TOUJOUSE,32240,MONGUILHEM,,,32271,,,,,,,,,,,,,,,,,,,2021-09-07,F,,,,,43.99C,NAFRev2,O,-0.191724,43.868113,0.33,street,Route de Montegut 32240 Monguilhem,32271_0170,G,ROUTE DE MONTEGUT,
422004994,00014,42200499400014,O,1982-01-01,NN,,,2022-05-09T11:39:34,true,4,,,,,,32240,MONGUILHEM,,,32271,,,,,,,,,,,,,,,,,,,2022-02-28,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
422004994,00022,42200499400022,O,1999-07-12,,,,,false,3,,,,,,32240,MONGUILHEM,,,32271,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
422039503,00012,42203950300012,O,1999-02-19,NN,,,2022-11-03T03:38:42,false,4,,,,RTE,DE TOUJOUSE,32240,MONGUILHEM,,,32271,,,,,,,,,,,,,,,,,,,2022-08-08,F,,,,,68.20A,NAFRev2,N,-0.191724,43.868113,0.33,street,Route de Montegut 32240 Monguilhem,32271_0170,G,ROUTE DE MONTEGUT,
425227345,00013,42522734500013,O,1975-01-01,NN,,,2006-10-31T00:31:49,true,3,,,,,,32240,MONGUILHEM,,,32271,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
425227410,00015,42522741000015,O,1977-07-01,00,2020,,2022-08-29T09:06:38,true,3,MAIRIE DE MONGUILHEM,,,,MAIRIE DE MONGUILHEM,32240,MONGUILHEM,,,32271,,,,,,,,,,,,,,,,,,,2017-03-09,A,,,,,01.61Z,NAFRev2,N,-0.180714,43.855013,0.92,street,Place de la Mairie 32240 Monguilhem,32271_0140,G,PLACE DE LA MAIRIE,
429413941,00015,42941394100015,O,2000-01-01,NN,,,2008-01-05T01:38:53,true,3,,,,LD,CLOS DE MOUTOUGUET,32240,MONGUILHEM,,,32271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.191724,43.868113,0.33,street,Route de Montegut 32240 Monguilhem,32271_0170,G,ROUTE DE MONTEGUT,
431529734,00011,43152973400011,O,2000-05-01,NN,,,2019-11-06T03:44:43,true,3,,,,,,32240,MONGUILHEM,,,32271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
433785243,00034,43378524300034,O,2009-03-01,02,2020,4391AZ,2022-08-29T09:11:52,true,1,,,,RTE,DE VILLENEUVE DE MARSAN,32240,MONGUILHEM,,,32271,,,,,,,,,,,,,,,,,,,2009-03-01,A,ESPACE VIE BOIS SARL,,,,16.23Z,NAFRev2,O,-0.3055058,43.8939181,0.83,poi.place_of_worship,(Lieu de culte) Villeneuve-de-Marsan,https://osm.org/node/824418112,G,,
437844137,00046,43784413700046,O,2017-11-20,,,4334ZC,2021-02-23T13:18:06,true,1,,1,,RUE,DU MIDOUR,32240,MONGUILHEM,,,32271,,,,,,,,,,,,,,,,,,,2017-11-20,A,,,,,43.34Z,NAFRev2,N,-0.180839,43.855709,0.94,housenumber,1 Rue du Midour 32240 Monguilhem,32271_0150_00001,G,1 RUE DU MIDOUR,
438204430,00013,43820443000013,O,2001-07-01,NN,,,2018-03-24T03:38:34,true,4,,,,,PAOUILHAC,32240,MONGUILHEM,,,32271,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
442272530,00019,44227253000019,O,2002-01-01,NN,,,2016-11-24T11:35:22,true,3,,1340,,RTE,DES PYRENEES,32240,MONGUILHEM,,,32271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.183843,43.844239,0.86,housenumber,1340 Route des Pyrénées 32240 Monguilhem,32271_0185_01340,G,1340 ROUTE DES PYRENEES,
444646186,00015,44464618600015,O,2002-07-01,03,2020,,2022-08-29T09:20:45,true,4,,3,,RUE,DE  GASCOGNE,32240,MONGUILHEM,,,32271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.20Z,NAFRev2,O,-0.181662,43.855047,0.94,housenumber,3 Rue de Gascogne 32240 Monguilhem,32271_0120_00003,G,3 RUE DE GASCOGNE,
444945042,00018,44494504200018,P,2002-07-01,NN,,,2018-10-25T10:00:34,true,3,[ND],[ND],[ND],[ND],[ND],[ND],MONGUILHEM,,[ND],32271,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],70.10Z,NAFRev2,N,,,0,,,,,,
448855643,00012,44885564300012,O,2003-07-01,NN,,,2018-09-29T12:03:51,true,4,,,,,,32240,MONGUILHEM,,,32271,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
478361314,00030,47836131400030,O,2018-06-04,,,3320AZ,2020-10-28T04:02:22,true,2,,5,,RUE,DE L'EGLISE,32240,MONGUILHEM,,,32271,,,,,,,,,,,,,,,,,,,2020-10-16,F,,,,MEDIA METAL CONSTRUCTION METALLIQUE,43.32B,NAFRev2,N,-0.180037,43.855247,0.94,housenumber,5 Rue de l’Eglise 32240 Monguilhem,32271_0080_00005,G,5 RUE DE L EGLISE,
479469173,00013,47946917300013,O,2004-06-01,NN,,,2012-05-05T10:01:03,true,4,,,,,DOMAINE REBERT,32240,MONGUILHEM,,,32271,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.21Z,NAFRev2,O,-0.37365,48.2047755,0.71,poi.horse_riding,Domaine des écuyers (Équitation) Sainte-Gemmes-le-Robert,https://osm.org/node/5019859064,G,,
482533916,00011,48253391600011,O,2005-06-01,NN,,,2011-01-24T12:34:15,true,5,,,,LD,LA BOURDETTE,32240,MONGUILHEM,,,32271,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,46.21Z,NAFRev2,N,-0.205218,43.857518,0.44,street,Route du Bourdalat 32240 Monguilhem,32271_0020,G,ROUTE DU BOURDALAT,
483981353,00012,48398135300012,O,2005-09-05,,,1013AZ,2015-02-10T14:26:42,true,2,,,,,LA FONTAINE,32240,MONGUILHEM,,,32271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.29Z,NAFRev2,N,-0.178847,43.855903,0.91,street,Chemin de la Fontaine 32240 Monguilhem,32271_0100,G,CHEMIN DE LA FONTAINE,
490152832,00013,49015283200013,O,2006-05-12,,,,2008-01-05T03:24:11,true,2,,,,,PERRETON,32240,MONGUILHEM,,,32271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,4.634029,45.8353802,0.89,poi.track,Chemin du Perreton Fleurieux-sur-l'Arbresle,https://osm.org/way/360918984,G,,
490156064,00019,49015606400019,O,2006-05-17,,,,2008-01-05T22:09:46,true,2,,,,LD,PERRETON,32240,MONGUILHEM,,,32271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.634029,45.8353802,0.89,poi.track,Chemin du Perreton Fleurieux-sur-l'Arbresle,https://osm.org/way/360918984,G,,
511885378,00014,51188537800014,O,2009-03-01,,,,2009-04-17T09:15:05,true,1,,,,RTE,DE TOUJOUSE,32240,MONGUILHEM,,,32271,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,74.90B,NAFRev2,N,-0.191724,43.868113,0.33,street,Route de Montegut 32240 Monguilhem,32271_0170,G,ROUTE DE MONTEGUT,
514942697,00038,51494269700038,O,2016-04-12,,,,2021-02-23T15:26:55,true,1,,6,,RUE,DU MIDOUR,32240,MONGUILHEM,,,32271,,,,,,,,,,,,,,,,,,,2016-04-12,A,,,,,35.11Z,NAFRev2,N,-0.180095,43.856689,0.94,housenumber,6 Rue du Midour 32240 Monguilhem,32271_0150_00006,G,6 RUE DU MIDOUR,
517883393,00012,51788339300012,O,2009-11-03,,,4322AZ,2015-03-18T00:26:03,true,2,,,,,SARBAGNAC,32240,MONGUILHEM,,,32271,,,,,,,,,,,,,,,,,,,2013-11-28,F,,,,,43.22A,NAFRev2,N,-0.183094,43.8504,0.91,street,Chemin du Sarbagnac 32240 Monguilhem,32271_0190,G,CHEMIN DU SARBAGNAC,