id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1224789,2019-12-14,000002,Vente,66000,,,LE ROUCH,B238,81500,81140,Lavaur,81,,,811400000A1662,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,701,1.802495,43.702865
2019-1224789,2019-12-14,000002,Vente,66000,,,LE ROUCH,B238,81500,81140,Lavaur,81,,,811400000A1704,,,,,,,,,,,,,0,,,,,S,sols,,,18,1.802617,43.703047
2019-1224789,2019-12-14,000002,Vente,66000,,,LE ROUCH,B238,81500,81140,Lavaur,81,,,811400000A1705,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,24,1.802607,43.702987
2019-1224791,2019-06-21,000002,Vente,135000,,,SOULES,B266,81500,81140,Lavaur,81,,,811400000H1536,,,,,,,,,,,,,0,,,,,T,terres,,,11643,1.760154,43.688273
2019-1224791,2019-06-21,000002,Vente,135000,,,SOULES,B266,81500,81140,Lavaur,81,,,811400000H1536,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1100,1.760154,43.688273
2019-1224791,2019-06-21,000002,Vente,135000,,,SOULES,B266,81500,81140,Lavaur,81,,,811400000H1536,,,,,,,,,,,,,0,,,,,T,terres,,,13387,1.760154,43.688273
2019-1224791,2019-06-21,000002,Vente,135000,,,SOULES,B266,81500,81140,Lavaur,81,,,811400000H1536,,,,,,,,,,,,,0,,,,,T,terres,,,40268,1.760154,43.688273
2019-1224813,2019-01-04,000001,Vente,158000,66,,RUE DES POMMIERS,0673,81500,81140,Lavaur,81,,,81140000AM0399,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,441,1.823918,43.712446
2019-1224819,2019-01-16,000001,Vente,337000,,,SAINT EUGENE,B248,81500,81140,Lavaur,81,,,811400000I0467,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3650,1.772161,43.722446
2019-1224819,2019-01-16,000001,Vente,337000,,,SAINT EUGENE,B248,81500,81140,Lavaur,81,,,811400000I0468,,,,,,,,,,,,,0,,,,,P,prés,,,7137,1.771607,43.722756
2019-1224819,2019-01-16,000001,Vente,337000,9007,,SAINT EUGENE,B248,81500,81140,Lavaur,81,,,811400000I0469,,,,,,,,,,,,,0,1,Maison,464,9,S,sols,,,5920,1.771587,43.723002
2019-1224819,2019-01-16,000001,Vente,337000,,,SAINT EUGENE,B248,81500,81140,Lavaur,81,,,811400000I0470,,,,,,,,,,,,,0,,,,,P,prés,,,2230,1.772892,43.723371
2019-1224819,2019-01-16,000001,Vente,337000,,,SAINT EUGENE,B248,81500,81140,Lavaur,81,,,811400000I0471,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5680,1.77291,43.723384
2019-1224819,2019-01-16,000001,Vente,337000,,,SAINT EUGENE,B248,81500,81140,Lavaur,81,,,811400000I0472,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,5314,1.772419,43.723941
2019-1224819,2019-01-16,000001,Vente,337000,,,SAINT EUGENE,B248,81500,81140,Lavaur,81,,,811400000I0473,,,,,,,,,,,,,0,,,,,S,sols,,,105,1.772049,43.724075
2019-1224819,2019-01-16,000001,Vente,337000,,,SAINT EUGENE,B248,81500,81140,Lavaur,81,,,811400000I0475,,,,,,,,,,,,,0,,,,,S,sols,,,178,1.772181,43.724211
2019-1224839,2019-01-03,000001,Vente,60000,,,AV GEORGES SPENALE,0333,81500,81140,Lavaur,81,,,81140000AB0773,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,846,,
2019-1224920,2019-01-17,000001,Vente,168000,9,,IMP DES AMANDIERS,0012,81500,81140,Lavaur,81,,,81140000AD0468,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,472,1.815719,43.704349
2019-1224934,2019-01-10,000001,Vente,84000,70,,CHE DES COTEAUX,0206,81500,81140,Lavaur,81,,,811400000E1249,,,54,,,,,,,,,,1,2,Appartement,65,3,,,,,,,
2019-1224934,2019-01-10,000001,Vente,84000,70,,CHE DES COTEAUX,0206,81500,81140,Lavaur,81,,,811400000E1249,,,90,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-1224936,2019-01-16,000001,Vente,80000,22,,AV YVES CASSE,1000,81500,81140,Lavaur,81,,,81140000AC0211,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,270,1.810747,43.701684
2019-1224937,2019-01-14,000001,Vente,214500,35,,CHE DES HAUTES SERRES,0382,81500,81140,Lavaur,81,,,811400000C2665,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,574,1.807608,43.686632
2019-1224937,2019-01-14,000001,Vente,214500,,,LE PECH,B195,81500,81140,Lavaur,81,,,811400000C2698,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,1.807785,43.686522
2019-1224996,2019-01-18,000001,Vente,64584,42,,RUE DU PERE COLIN,0620,81500,81140,Lavaur,81,,,81140000AE0372,,,14,37.95,,,,,,,,,1,2,Appartement,38,1,,,,,,1.818389,43.698356
2019-1225004,2019-01-09,000001,Vente,410000,9002,,LE BOURIEL,B045,81500,81140,Lavaur,81,,,811400000H1502,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,1685,1.750474,43.712921
2019-1225004,2019-01-09,000001,Vente,410000,,,LE BOURIEL,B045,81500,81140,Lavaur,81,,,811400000H1503,,,,,,,,,,,,,0,,,,,S,sols,,,123,1.751,43.712723
2019-1225004,2019-01-09,000001,Vente,410000,,,LE BOURIEL,B045,81500,81140,Lavaur,81,,,811400000H1505,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,747,1.750295,43.712842
2019-1225004,2019-01-09,000001,Vente,410000,,,LE BOURIEL,B045,81500,81140,Lavaur,81,,,811400000H1506,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,760,1.750496,43.713092
2019-1225004,2019-01-09,000001,Vente,410000,,,LE BOURIEL,B045,81500,81140,Lavaur,81,,,811400000H1507,,,,,,,,,,,,,0,,,,,T,terres,,,47,1.75105,43.712753
2019-1225034,2019-01-24,000002,Vente,1,,,FONTORBE,B111,81500,81140,Lavaur,81,,,811400000A1645,,,,,,,,,,,,,0,,,,,VE,vergers,,,222,1.822654,43.712424
2019-1225037,2019-02-06,000001,Vente,150000,12,,RUE DU PERE COLIN,0620,81500,81140,Lavaur,81,,,81140000AE1008,,,3,,7,,,,,,,,2,2,Appartement,73,1,,,,,,1.819549,43.697707
2019-1225038,2019-01-19,000001,Vente,80000,9001,,EN RIGAL,B305,81500,81140,Lavaur,81,,,811400000F0353,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,3340,1.773,43.690783
2019-1225038,2019-01-19,000001,Vente,80000,,,PIBRES,B204,81500,81140,Lavaur,81,,,811400000F1790,,,,,,,,,,,,,0,,,,,T,terres,,,238,1.773173,43.690661
2019-1225041,2019-01-24,000001,Vente,17524,,,LE PIGNE,B205,81500,81140,Lavaur,81,,,81140000AM0456,,,,,,,,,,,,,0,,,,,S,sols,,,4381,1.818495,43.705462
2019-1225042,2019-01-24,000002,Vente,1738.5,,,QUAI LA TOUR DES RONDES,0910,81500,81140,Lavaur,81,,,81140000AE1455,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,598,1.818028,43.697003
2019-1225042,2019-01-24,000002,Vente,1738.5,,,QUAI LA TOUR DES RONDES,0910,81500,81140,Lavaur,81,,,81140000AE1461,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,561,1.818127,43.697081
2019-1225084,2019-01-25,000001,Vente,180000,4,,IMP DE LA GARE,0322,81500,81140,Lavaur,81,,,81140000AD0566,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,182,1.8142,43.70296
2019-1225143,2019-02-15,000001,Vente,60000,36,,AV DU PONT SAINT ROCH,0682,81500,81140,Lavaur,81,,,81140000AD0142,,,3,,,,,,,,,,1,2,Appartement,96,4,,,,,,1.821231,43.701756
2019-1225179,2019-02-12,000001,Vente,91355,13,,RTE DU PECH,0600,81500,81140,Lavaur,81,,,811400000C1925,,,15,,37,,39,,,,,,3,2,Appartement,71,3,,,,,,1.815435,43.690341
2019-1225249,2019-02-20,000001,Vente,460800,420,,CHE DE LA RIVAYROLLE,0766,81500,81140,Lavaur,81,,,811400000I0701,,,,,,,,,,,,,0,1,Maison,237,6,S,sols,,,1485,1.763978,43.723669
2019-1225249,2019-02-20,000001,Vente,460800,,,TABAR,B267,81500,81140,Lavaur,81,,,811400000I0703,,,,,,,,,,,,,0,,,,,P,prés,,,1015,1.763989,43.723851
2019-1225253,2019-01-24,000001,Vente,91240,13,,RTE DU PECH,0600,81500,81140,Lavaur,81,,,811400000C1925,,,24,,4,63.35,55,,,,,,3,2,Appartement,64,3,,,,,,1.815435,43.690341
2019-1225303,2019-02-22,000001,Vente,76000,61,,RUE DU GENERAL PIJON,0350,81500,81140,Lavaur,81,,,81140000AI0142,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.811079,43.69626
2019-1225303,2019-02-22,000001,Vente,76000,61,,RUE DU GENERAL PIJON,0350,81500,81140,Lavaur,81,,,81140000AI0142,,,41,,,,,,,,,,1,1,Maison,88,5,,,,,,1.811079,43.69626
2019-1225310,2019-02-15,000002,Vente,62000,,,LE PECH,B195,81500,81140,Lavaur,81,,,811400000C3151,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,622,1.810614,43.684108
2019-1225333,2019-02-14,000001,Vente,48000,30,,RTE DE CARAMAN,0107,81500,81140,Lavaur,81,,,811400000C1926,,,309,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.816158,43.690183
2019-1225333,2019-02-14,000001,Vente,48000,30,,RTE DE CARAMAN,0107,81500,81140,Lavaur,81,,,811400000C1926,,,310,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.816158,43.690183
2019-1225333,2019-02-14,000001,Vente,48000,30,,RTE DE CARAMAN,0107,81500,81140,Lavaur,81,,,811400000C1926,,,101,44.1,,,,,,,,,1,2,Appartement,44,2,,,,,,1.816158,43.690183
2019-1225335,2019-02-11,000001,Vente,129600,45,,AV GEORGES POMPIDOU,0325,81500,81140,Lavaur,81,,,81140000AL0111,,,177,80.57,,,,,,,,,1,1,Maison,82,4,,,,,,1.800685,43.697451
2019-1225340,2019-03-01,000001,Vente,75000,,,RUE NEGOLASE,0537,81500,81140,Lavaur,81,,,81140000AI0712,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,761,1.814337,43.69236
2019-1225343,2019-02-07,000001,Vente,348800,17,,RTE DU PECH,0600,81500,81140,Lavaur,81,,,811400000C1783,,,,,,,,,,,,,0,1,Maison,178,6,S,sols,,,500,1.81456,43.689879
2019-1225343,2019-02-07,000001,Vente,348800,17,,RTE DU PECH,0600,81500,81140,Lavaur,81,,,811400000C1783,,,,,,,,,,,,,0,1,Maison,178,6,J,jardins,POTAG,Jardin potager,1000,1.81456,43.689879
2019-1225344,2019-02-09,000001,Vente,70000,2,,IMP DES GRAVES DU PECH,0373,81500,81140,Lavaur,81,,,811400000E1185,,,,,,,,,,,,,0,1,Maison,141,7,AG,terrains d'agrément,PARC,Parc,813,1.806961,43.690673
2019-1225344,2019-02-09,000001,Vente,70000,2,,IMP DES GRAVES DU PECH,0373,81500,81140,Lavaur,81,,,811400000E1185,,,,,,,,,,,,,0,1,Maison,141,7,S,sols,,,500,1.806961,43.690673
2019-1225345,2019-02-21,000001,Vente,129000,70,,CHE DES COTEAUX,0206,81500,81140,Lavaur,81,,,811400000E1249,,,62,,,,,,,,,,1,1,Maison,82,4,,,,,,,
2019-1225346,2019-02-28,000001,Vente,75000,,,RUE NEGOLASE,0537,81500,81140,Lavaur,81,,,81140000AI0714,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,934,1.814091,43.692572
2019-1225360,2019-03-01,000001,Vente,184000,33,,RUE DES POMMIERS,0673,81500,81140,Lavaur,81,,,81140000AN0342,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,519,1.8256,43.711226
2019-1225385,2019-03-06,000001,Vente,131000,16,,AV GEORGES POMPIDOU,0325,81500,81140,Lavaur,81,,,81140000AB0326,,,,,,,,,,,,,0,1,Maison,87,6,S,sols,,,291,1.807403,43.698971
2019-1225393,2019-03-13,000001,Vente,130000,36,,AV DU PONT SAINT ROCH,0682,81500,81140,Lavaur,81,,,81140000AD0142,,,2,,,,,,,,,,1,2,Appartement,150,7,,,,,,1.821231,43.701756
2019-1225419,2019-02-21,000001,Vente,114000,30,,RTE DE CARAMAN,0107,81500,81140,Lavaur,81,,,811400000C1926,,,4,,,,,,,,,,1,1,Maison,90,4,,,,,,1.816158,43.690183
2019-1225455,2019-03-02,000001,Vente,103000,21,,RUE ALSACE LORRAINE,0010,81500,81140,Lavaur,81,,,81140000AE0968,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.814099,43.700668
2019-1225455,2019-03-02,000001,Vente,103000,21,,RUE ALSACE LORRAINE,0010,81500,81140,Lavaur,81,,,81140000AE0968,,,12,70.79,30,,,,,,,,2,2,Appartement,69,2,,,,,,1.814099,43.700668
2019-1225461,2019-02-22,000002,Vente,45000,,,NEGOLASE,B188,81500,81140,Lavaur,81,,,811400000C3078,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,501,1.810125,43.691408
2019-1225482,2019-02-22,000001,Vente,200,31,,RUE ALSACE LORRAINE,0010,81500,81140,Lavaur,81,,,81140000AE0839,,,4,,5,,,,,,,,2,2,Appartement,60,3,,,,,,1.812831,43.700897
2019-1225520,2019-03-15,000001,Vente,139000,53,,RTE DE BELCASTEL,0040,81500,81140,Lavaur,81,,,811400000E1275,,,1,,,,,,,,,,1,1,Maison,104,4,,,,,,1.803533,43.693487
2019-1225532,2019-03-14,000001,Vente,70000,31,,RUE ALSACE LORRAINE,0010,81500,81140,Lavaur,81,,,81140000AE0839,,,17,64.79,,,,,,,,,1,2,Appartement,60,3,,,,,,1.812831,43.700897
2019-1225562,2019-03-26,000001,Vente,86355,7,,ALL JEAN JAURES,0420,81500,81140,Lavaur,81,,,81140000AE1109,,,15,,2,,,,,,,,2,2,Appartement,75,3,,,,,,1.815096,43.69939
2019-1225626,2019-03-21,000001,Vente,50000,64,,AV GEORGES POMPIDOU,0325,81500,81140,Lavaur,81,,,811400000F0532,,,45,64.66,70,,,,,,,,2,2,Appartement,52,3,,,,,,1.797511,43.69712
2019-1225642,2019-04-02,000001,Vente,105000,17,,GR GRAND RUE,0370,81500,81140,Lavaur,81,,,81140000AE0586,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,219,0,,,,,,1.816956,43.698307
2019-1225643,2019-03-22,000001,Vente,60000,9,,RUE ROGER GALAUP,0780,81500,81140,Lavaur,81,,,81140000AE1372,,,6,,,,,,,,,,1,2,Appartement,37,2,,,,,,1.813069,43.700233
2019-1225652,2019-03-27,000002,Vente,42000,,,SAGNES,B243,81500,81140,Lavaur,81,,,811400000A1648,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,56,1.816707,43.709756
2019-1225658,2019-03-08,000001,Vente,70000,,,LE BOURDICOU,B044,81500,81140,Lavaur,81,,,81140000AI0726,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,634,1.814004,43.690065
2019-1225660,2019-03-25,000001,Vente,37500,9,,RUE DU PETIT FAUBOURG,0630,81500,81140,Lavaur,81,,,81140000AE0694,,,,,,,,,,,,,0,1,Maison,37,2,S,sols,,,33,1.813912,43.698142
2019-1225662,2019-03-20,000001,Vente,91335,4,,RUE CASTEL FLORIT,0128,81500,81140,Lavaur,81,,,81140000AK0399,,,5,,7,,,,,,,,2,2,Appartement,99,5,,,,,,1.809735,43.69864
2019-1225662,2019-03-20,000001,Vente,91335,4,,RUE CASTEL FLORIT,0128,81500,81140,Lavaur,81,,,81140000AK0399,,,5,,7,,,,,,,,2,2,Appartement,65,3,,,,,,1.809735,43.69864
2019-1225662,2019-03-20,000001,Vente,91335,4,,RUE CASTEL FLORIT,0128,81500,81140,Lavaur,81,,,81140000AK0446,,,,,,,,,,,,,0,,,,,S,sols,,,27,1.809747,43.698591
2019-1225698,2019-04-03,000002,Vente,92000,,,AV YVES CASSE,1000,81500,81140,Lavaur,81,,,81140000AC0551,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,720,1.810296,43.701897
2019-1225698,2019-04-03,000002,Vente,92000,,,AV YVES CASSE,1000,81500,81140,Lavaur,81,,,81140000AC0566,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,597,1.810534,43.702204
2019-1225713,2019-03-26,000001,Vente,148400,5,,IMP DES MURIERS,0521,81500,81140,Lavaur,81,,,811400000A0684,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,510,1.812772,43.707537
2019-1225716,2019-03-21,000001,Vente,87890,59,,RUE DU GENERAL PIJON,0350,81500,81140,Lavaur,81,,,81140000AI0145,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,140,1.810987,43.69688
2019-1225716,2019-03-21,000001,Vente,87890,59,,RUE DU GENERAL PIJON,0350,81500,81140,Lavaur,81,,,81140000AI0145,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,65,0,S,sols,,,140,1.810987,43.69688
2019-1225728,2019-03-15,000001,Vente,156000,39,,GR GRAND RUE,0370,81500,81140,Lavaur,81,,,81140000AE0563,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,95,1.816193,43.698516
2019-1225767,2019-04-15,000001,Vente,126820,27,,RUE NEGOLASE,0537,81500,81140,Lavaur,81,,,811400000C2133,,,14,,,,,,,,,,1,1,Maison,80,4,,,,,,1.809518,43.689875
2019-1225803,2019-03-27,000002,Vente,190900,,,CHE D EN CALMETTES,0089,81500,81140,Lavaur,81,,,81140000AN0419,,,,,,,,,,,,,0,,,,,S,sols,,,807,1.828192,43.709959
2019-1225813,2019-03-29,000001,Vente,60000,,,BOIS DE LAVAUR,B030,81500,81140,Lavaur,81,,,811400000C3030,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,640,1.811765,43.683843
2019-1225832,2019-04-01,000001,Vente,279000,9001,,RUE CIVADIERE PETITE,0190,81500,81140,Lavaur,81,,,81140000AE0593,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,274,1.817037,43.698046
2019-1225832,2019-04-01,000001,Vente,279000,11,,GR GRAND RUE,0370,81500,81140,Lavaur,81,,,81140000AE0596,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,104,0,S,sols,,,214,1.81725,43.698189
2019-1225832,2019-04-01,000001,Vente,279000,11,,GR GRAND RUE,0370,81500,81140,Lavaur,81,,,81140000AE0596,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,214,1.81725,43.698189
2019-1225832,2019-04-01,000001,Vente,279000,11,,GR GRAND RUE,0370,81500,81140,Lavaur,81,,,81140000AE0596,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,214,1.81725,43.698189
2019-1225832,2019-04-01,000001,Vente,279000,9,,GR GRAND RUE,0370,81500,81140,Lavaur,81,,,81140000AE0597,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,54,1.817322,43.698288
2019-1225863,2019-04-12,000001,Vente,95779,4,,RUE CASTEL FLORIT,0128,81500,81140,Lavaur,81,,,81140000AK0399,,,5,,6,106.93,,,,,,,2,2,Appartement,65,3,,,,,,1.809735,43.69864
2019-1225863,2019-04-12,000001,Vente,95779,4,,RUE CASTEL FLORIT,0128,81500,81140,Lavaur,81,,,81140000AK0399,,,5,,6,106.93,,,,,,,2,2,Appartement,99,5,,,,,,1.809735,43.69864
2019-1225863,2019-04-12,000001,Vente,95779,4,,RUE CASTEL FLORIT,0128,81500,81140,Lavaur,81,,,81140000AK0446,,,,,,,,,,,,,0,,,,,S,sols,,,27,1.809747,43.698591
2019-1225888,2019-03-30,000001,Vente,155000,93,,IMP DES ARGUELS,0014,81500,81140,Lavaur,81,,,811400000C1165,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,1000,1.845885,43.681924
2019-1225888,2019-03-30,000001,Vente,155000,93,,IMP DES ARGUELS,0014,81500,81140,Lavaur,81,,,811400000C1165,,,,,,,,,,,,,0,1,Maison,77,4,J,jardins,MARAI,Pré marais,1678,1.845885,43.681924
2019-1225888,2019-03-30,000001,Vente,155000,,,LES ERGUELS,B099,81500,81140,Lavaur,81,,,811400000C1236,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1006,1.845874,43.682399
2019-1225890,2019-04-15,000001,Vente,119000,10,B,AV GEORGES SABO,0330,81500,81140,Lavaur,81,,,81140000AB0335,,,13,,18,,,,,,,,2,2,Appartement,72,3,,,,,,1.808943,43.700997
2019-1225895,2019-04-18,000001,Vente,233070,24,,RUE DES POMMIERS,0673,81500,81140,Lavaur,81,,,81140000AN0321,,,,,,,,,,,,,0,1,Maison,139,4,S,sols,,,684,1.826851,43.710866
2019-1225898,2019-04-16,000001,Vente,170520,42,,RUE DU PERE COLIN,0620,81500,81140,Lavaur,81,,,81140000AE0372,,,20,,24,,25,,6,,,,4,2,Appartement,83,3,,,,,,1.818389,43.698356
2019-1225900,2019-04-18,000001,Vente,225000,1,,IMP DES MERISIERS,0518,81500,81140,Lavaur,81,,,811400000F1633,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,775,1.793585,43.687552
2019-1225902,2019-04-19,000001,Vente,130000,10,,IMP DES IFS,0409,81500,81140,Lavaur,81,,,81140000AB0432,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,292,1.806832,43.699452
2019-1225903,2019-04-19,000002,Vente,50000,,,BOIS DE LAVAUR,B030,81500,81140,Lavaur,81,,,811400000C3081,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,626,1.81084,43.683886
2019-1225904,2019-04-12,000001,Vente,228500,105,,CHE DES HAUTES SERRES,0382,81500,81140,Lavaur,81,,,811400000C1220,,,,,,,,,,,,,0,1,Maison,145,5,AG,terrains d'agrément,PARC,Parc,1014,1.806767,43.686034
2019-1225904,2019-04-12,000001,Vente,228500,105,,CHE DES HAUTES SERRES,0382,81500,81140,Lavaur,81,,,811400000C1220,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,168,1.806767,43.686034
2019-1225904,2019-04-12,000001,Vente,228500,,,LE PECH,B195,81500,81140,Lavaur,81,,,811400000C1222,,,,,,,,,,,,,0,,,,,S,sols,,,996,1.806926,43.686286
2019-1225904,2019-04-12,000001,Vente,228500,,,LE PECH,B195,81500,81140,Lavaur,81,,,811400000C1222,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,456,1.806926,43.686286
2019-1225913,2019-04-18,000001,Vente,30000,,,SAINT ALARY,B244,81500,81140,Lavaur,81,,,811400000D0804,,,,,,,,,,,,,0,,,,,T,terres,,,24946,,
2019-1225913,2019-04-18,000001,Vente,30000,,,SAINT ALARY,B244,81500,81140,Lavaur,81,,,811400000D0804,,,,,,,,,,,,,0,,,,,T,terres,,,12473,,
2019-1225913,2019-04-18,000001,Vente,30000,,,SAINT ALARY,B244,81500,81140,Lavaur,81,,,811400000D0806,,,,,,,,,,,,,0,,,,,T,terres,,,382,1.903299,43.673343
2019-1225967,2019-03-20,000001,Vente,199000,12,,IMP DE FLORE,0281,81500,81140,Lavaur,81,,,811400000A1418,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,786,1.824491,43.713622
2019-1225971,2019-04-24,000001,Vente,70000,,,CHE DE LA DUCHESSE,0240,81500,81140,Lavaur,81,,,81140000AL0186,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,800,1.800235,43.694106
2019-1225979,2019-05-06,000001,Vente,81662,45,,AV GEORGES POMPIDOU,0325,81500,81140,Lavaur,81,,,81140000AL0111,,,14,51.97,79,,80,,,,,,3,2,Appartement,51,3,,,,,,1.800685,43.697451
2019-1225997,2019-04-19,000001,Vente,66000,,,POUDIS,B220,81500,81140,Lavaur,81,,,811400000F0588,,,,,,,,,,,,,0,,,,,S,sols,,,50,1.79375,43.691337
2019-1225997,2019-04-19,000001,Vente,66000,,,POUDIS,B220,81500,81140,Lavaur,81,,,811400000F0588,,,,,,,,,,,,,0,,,,,VI,vignes,,,250,1.79375,43.691337
2019-1225997,2019-04-19,000001,Vente,66000,9014,,POUDIS,B220,81500,81140,Lavaur,81,,,811400000F0589,,,,,,,,,,,,,0,1,Maison,80,4,J,jardins,POTAG,Jardin potager,2872,1.793995,43.691445
2019-1225997,2019-04-19,000001,Vente,66000,9014,,POUDIS,B220,81500,81140,Lavaur,81,,,811400000F0589,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1921,1.793995,43.691445
2019-1226001,2019-04-12,000001,Vente,92050,,,NEGOLASE,B188,81500,81140,Lavaur,81,,,811400000C3073,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1178,1.808622,43.690261
2019-1226004,2019-04-18,000001,Vente,89432,16,,RUE DU PETIT FAUBOURG,0630,81500,81140,Lavaur,81,,,81140000AE0750,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,71,1.813729,43.698317
2019-1226016,2019-04-17,000001,Vente,180000,12,,RUE DE PLAISANCE,0663,81500,81140,Lavaur,81,,,81140000AH0370,,,,,,,,,,,,,0,1,Maison,106,6,S,sols,,,408,1.821669,43.693381
2019-1226016,2019-04-17,000001,Vente,180000,,,PLAISANCE,B214,81500,81140,Lavaur,81,,,81140000AH0428,,,,,,,,,,,,,0,,,,,S,sols,,,11,1.821843,43.693424
2019-1226018,2019-04-18,000001,Vente,60000,62,,AV GEORGES POMPIDOU,0325,81500,81140,Lavaur,81,,,811400000F0532,,,177,50.16,,,,,,,,,1,2,Appartement,38,2,,,,,,1.797511,43.69712
2019-1226018,2019-04-18,000001,Vente,60000,62,,AV GEORGES POMPIDOU,0325,81500,81140,Lavaur,81,,,811400000F0532,,,176,53.38,177,50.16,,,,,,,2,2,Appartement,54,2,,,,,,1.797511,43.69712
2019-1226019,2019-05-09,000001,Vente,182000,43,,RUE SAINT BARTHELEMY,0800,81500,81140,Lavaur,81,,,81140000AK0441,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,45,1.812305,43.698574
2019-1226027,2019-04-29,000001,Vente,159605.4,60,,RUE DES POMMIERS,0673,81500,81140,Lavaur,81,,,81140000AM0386,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,471,1.823949,43.712001
2019-1226027,2019-04-29,000001,Vente,159605.4,60,,RUE DES POMMIERS,0673,81500,81140,Lavaur,81,,,81140000AM0386,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,471,1.823949,43.712001
2019-1226077,2019-05-09,000001,Vente,105000,,,LE BOURDICOU,B044,81500,81140,Lavaur,81,,,81140000AI0710,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1144,1.814161,43.693276
2019-1226077,2019-05-09,000001,Vente,105000,,,RUE NEGOLASE,0537,81500,81140,Lavaur,81,,,81140000AI0711,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,472,1.813924,43.693124
2019-1226082,2019-05-09,000001,Vente,218000,53,,CHE DE LA DUCHESSE,0240,81500,81140,Lavaur,81,,,81140000AL0127,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,500,1.803775,43.694562
2019-1226082,2019-05-09,000001,Vente,218000,53,,CHE DE LA DUCHESSE,0240,81500,81140,Lavaur,81,,,81140000AL0127,,,,,,,,,,,,,0,1,Maison,100,5,AG,terrains d'agrément,PARC,Parc,229,1.803775,43.694562
2019-1226082,2019-05-09,000001,Vente,218000,53,,CHE DE LA DUCHESSE,0240,81500,81140,Lavaur,81,,,81140000AL0129,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,281,1.803579,43.694848
2019-1226124,2019-05-13,000001,Vente,237500,11,,RUE DE SAGNES,0794,81500,81140,Lavaur,81,,,811400000A1026,,,,,,,,,,,,,0,2,Appartement,85,4,S,sols,,,1019,1.814843,43.709495
2019-1226124,2019-05-13,000001,Vente,237500,11,,RUE DE SAGNES,0794,81500,81140,Lavaur,81,,,811400000A1026,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,250,0,S,sols,,,1019,1.814843,43.709495
2019-1226124,2019-05-13,000001,Vente,237500,11,,RUE DE SAGNES,0794,81500,81140,Lavaur,81,,,811400000A1026,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,68,0,S,sols,,,1019,1.814843,43.709495
2019-1226128,2019-05-09,000001,Vente,115650,18,,RUE DE PLAISANCE,0663,81500,81140,Lavaur,81,,,81140000AH0424,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,440,1.822104,43.6935
2019-1226169,2019-05-10,000001,Vente,195000,5,,AV GEORGES SABO,0330,81500,81140,Lavaur,81,,,81140000AB0650,,,,,,,,,,,,,0,2,Appartement,61,2,S,sols,,,524,,
2019-1226169,2019-05-10,000001,Vente,195000,5,,AV GEORGES SABO,0330,81500,81140,Lavaur,81,,,81140000AB0651,,,,,,,,,,,,,0,2,Appartement,87,4,S,sols,,,422,,
2019-1226169,2019-05-10,000001,Vente,195000,,,AV GEORGES SABO,0330,81500,81140,Lavaur,81,,,81140000AB0652,,1,,,,,,,,,,,0,,,,,,,,,,1.809376,43.699536
2019-1226169,2019-05-10,000001,Vente,195000,,,AV GEORGES SABO,0330,81500,81140,Lavaur,81,,,81140000AB0652,,2,,,,,,,,,,,0,,,,,,,,,,1.809376,43.699536
2019-1226170,2019-05-20,000001,Vente,105000,29,,AV AUGUSTIN MALROUX,0020,81500,81140,Lavaur,81,,,81140000AE1202,,,2,85.7,3,,4,,,,,,3,1,Maison,85,3,,,,,,1.815742,43.70194