siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217100502,00012,21710050200012,O,1983-03-01,01,2018,,2020-08-25T10:18:46,true,4,,,,,,71520,BOURGVILAIN,,,71050,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217100502,00020,21710050200020,O,1983-12-21,01,2018,,2020-08-25T10:18:46,false,5,,,,,,71520,BOURGVILAIN,,,71050,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE RPI,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217100502,00038,21710050200038,O,1996-12-25,NN,,,2018-07-27T15:05:02,false,3,MAIRIE,,,,,71520,BOURGVILAIN,,,71050,,,,,,,,,,,,,,,,,,,2017-04-13,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
267100873,00012,26710087300012,O,1983-03-01,NN,,,2010-06-26T03:14:57,true,3,,,,,MAIRIE,71520,BOURGVILAIN,,,71050,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
277102208,00018,27710220800018,O,,,,,,true,1,,,,,,71520,BOURGVILAIN,,,71050,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
301205605,00019,30120560500019,O,,NN,,,,true,1,,,,,LE BOURG,71520,BOURGVILAIN,,,71050,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,55.1A,NAF1993,N,4.606522,46.361047,0.8,locality,Le Petit Pre 71520 Bourgvilain,71050_b185,G,LE PETIT PRE,
301210720,00027,30121072000027,O,,,,,,true,1,,,,,,71520,BOURGVILAIN,,,71050,,,,,,,,,,,,,,,,,,,1993-05-06,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
309328243,00014,30932824300014,O,1977-01-01,01,2018,,2020-08-25T10:24:13,true,3,,,,,LE BOURG,71520,BOURGVILAIN,,,71050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,4.606522,46.361047,0.8,locality,Le Petit Pre 71520 Bourgvilain,71050_b185,G,LE PETIT PRE,
309328243,00022,30932824300022,O,1994-05-21,NN,,,2010-10-12T09:58:40,false,4,,,,,LE BOURG,71520,BOURGVILAIN,,,71050,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,01.45Z,NAFRev2,N,4.606522,46.361047,0.8,locality,Le Petit Pre 71520 Bourgvilain,71050_b185,G,LE PETIT PRE,
311393268,00017,31139326800017,O,1900-01-01,NN,,,2008-01-04T20:07:25,true,3,,,,,CORCELLES,71520,BOURGVILAIN,,,71050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.63931,46.36287,0.73,locality,Chateau de Corcelle 71520 Bourgvilain,71050_b092,G,CHATEAU DE CORCELLE,
314688888,00010,31468888800010,O,,NN,,,,true,1,,,,,LA BATAILLE,71520,BOURGVILAIN,,,71050,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,3.6231826,44.7858945,0.89,poi,La Bataille (Tunnel) Grandrieu,https://osm.org/way/498104784,G,,
316913466,00017,31691346600017,O,,,,,,true,1,,,,,,71520,BOURGVILAIN,,,71050,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
320014517,00017,32001451700017,O,1980-10-01,NN,,1330ZZ,2016-04-26T02:28:34,true,5,LA PIERRE SAUVAGE,,,,COL DES ENCEINTS,71520,BOURGVILAIN,,,71050,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,56.10A,NAFRev2,O,4.660668,46.3492725,0.9,poi,Col des Enceints (Col de montagne) Bourgvilain,https://osm.org/node/767247443,G,,
322256587,00039,32225658700039,O,2013-01-30,,,,2015-01-28T09:24:18,true,2,,,,,LE MOULIN DES ARBILLONS,71520,BOURGVILAIN,,,71050,,,,,,,,,,,,,,,,,,,2015-01-20,F,,,,,47.99A,NAFRev2,N,4.629134,46.368545,0.59,locality,Moulin Arbillon 71520 Bourgvilain,71050_b161,G,MOULIN ARBILLON,
327321394,00014,32732139400014,O,1900-01-01,NN,,,2011-04-28T00:23:17,false,2,,,,,CORCELLES,71520,BOURGVILAIN,,,71050,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,4.63931,46.36287,0.73,locality,Chateau de Corcelle 71520 Bourgvilain,71050_b092,G,CHATEAU DE CORCELLE,
327369567,00026,32736956700026,O,,NN,,,,true,1,,,,LD,LA PIERRE,71520,BOURGVILAIN,,,71050,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,5.9935248,45.1940889,0.9,poi.peak,Pic de la Pierre Allemond,https://osm.org/node/2956262179,G,,
339391732,00023,33939173200023,O,1994-07-25,NN,,,2013-08-20T08:54:57,false,4,,,,LD,LE GRAND MAJARD,71520,BOURGVILAIN,,,71050,,,,,,,,,,,,,,,,,,,1997-09-12,F,,,,,22.2C,NAF1993,N,4.636727,46.375012,0.93,locality,Le Grand Majard 71520 Bourgvilain,71050_b123,G,LE GRAND MAJARD,
342297835,00023,34229783500023,O,1994-04-01,NN,,,2017-05-12T14:20:44,true,6,,,,LD,LE BOURG,71520,BOURGVILAIN,,,71050,,,,,,,,,,,,,,,,,,,2017-02-06,F,,,,,68.20A,NAFRev2,N,4.606522,46.361047,0.8,locality,Le Petit Pre 71520 Bourgvilain,71050_b185,G,LE PETIT PRE,
344307095,00010,34430709500010,O,1988-01-01,NN,,,2010-09-29T05:36:45,true,4,,,,LD,EN RABOT,71520,BOURGVILAIN,,,71050,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,4.633463,46.374985,0.71,locality,Moulin Rabot 71520 Bourgvilain,71050_b162,G,MOULIN RABOT,
349019224,00014,34901922400014,O,1988-11-21,NN,,,2008-01-04T22:58:49,true,3,,,,LD,LES MEURIERS,71520,BOURGVILAIN,,,71050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.635872,46.369832,0.93,street,Les Meuriers 71520 Bourgvilain,71050_mgdwig,G,LES MEURIERS,
350445292,00013,35044529200013,O,1989-04-15,NN,,,2006-10-27T23:39:29,false,6,LE BOURG,,,,LES MURIERS,71520,BOURGVILAIN,,,71050,,,,,,,,,,,,,,,,,,,2004-05-28,F,,,,,55.2E,NAFRev1,O,4.635872,46.369832,0.78,street,Les Meuriers 71520 Bourgvilain,71050_mgdwig,G,LES MEURIERS,
350445292,00021,35044529200021,O,2004-05-28,NN,,,2016-04-26T01:07:02,true,4,,,,LD,LE MOULIN DES ARBILLONS,71520,BOURGVILAIN,,,71050,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,55.20Z,NAFRev2,O,4.629134,46.368545,0.59,locality,Moulin Arbillon 71520 Bourgvilain,71050_b161,G,MOULIN ARBILLON,
351474820,00013,35147482000013,O,1989-07-17,NN,,,,true,1,,,,,MONTANGERAND,71520,BOURGVILAIN,,,71050,,,,,,,,,,,,,,,,,,,1996-05-07,F,,,,,45.3A,NAF1993,N,4.648867,46.359278,0.5,locality,La Grande Montagne 71520 Bourgvilain,71050_b126,G,LA GRANDE MONTAGNE,
379790991,00010,37979099100010,O,,NN,,,,true,1,,,,,EN RABOT,71520,BOURGVILAIN,,,71050,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,64.46,NAP,N,4.633463,46.374985,0.71,locality,Moulin Rabot 71520 Bourgvilain,71050_b162,G,MOULIN RABOT,
381896349,00036,38189634900036,O,2019-01-01,,,,2019-05-16T04:20:49,false,2,,,,,LIEU-DIT NOGENT,71520,BOURGVILAIN,,,71050,,,,,,,,,,,,,,,,,,,2019-05-14,F,,,,,86.90F,NAFRev2,N,5.4136793,48.0535939,0.89,poi,(Pont) Nogent,https://osm.org/way/470243987,G,,
382697613,00018,38269761300018,O,1991-07-17,,,,,false,4,,,,,LES ARBILLONS,71520,BOURGVILAIN,,,71050,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,74.8K,NAF1993,N,4.629134,46.368545,0.53,locality,Moulin Arbillon 71520 Bourgvilain,71050_b161,G,MOULIN ARBILLON,
383006517,00049,38300651700049,O,1999-10-14,,,,2013-09-04T09:35:39,false,3,,,,,MOULIN RABOT,71520,BOURGVILAIN,,,71050,,,,,,,,,,,,,,,,,,,2000-03-19,F,,,,,85.1G,NAF1993,N,4.633463,46.374985,0.93,locality,Moulin Rabot 71520 Bourgvilain,71050_b162,G,MOULIN RABOT,
383039898,00010,38303989800010,O,1991-07-01,NN,,,,false,3,,,,,LES ARBILLONS,71520,BOURGVILAIN,,,71050,,,,,,,,,,,,,,,,,,,1996-07-15,F,,,,,85.1G,NAF1993,N,4.629134,46.368545,0.53,locality,Moulin Arbillon 71520 Bourgvilain,71050_b161,G,MOULIN ARBILLON,
384344263,00023,38434426300023,O,2003-11-21,NN,,,2010-04-18T06:02:00,true,5,,,,,LE BOURG,71520,BOURGVILAIN,,,71050,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,55.10Z,NAFRev2,N,4.606522,46.361047,0.8,locality,Le Petit Pre 71520 Bourgvilain,71050_b185,G,LE PETIT PRE,
390260636,00019,39026063600019,O,1991-01-01,NN,,,2010-05-28T03:42:51,false,4,,,,HAM,CORCELLE,71520,BOURGVILAIN,,,71050,,,,,,,,,,,,,,,,,,,2010-04-06,F,,,,,90.03B,NAFRev2,N,4.63931,46.36287,0.91,locality,Chateau de Corcelle 71520 Bourgvilain,71050_b092,G,CHATEAU DE CORCELLE,
390260750,00018,39026075000018,O,1991-01-01,NN,,,2020-03-12T04:06:12,false,4,,,,HAM,CORCELLE,71520,BOURGVILAIN,,,71050,,,,,,,,,,,,,,,,,,,2010-05-28,F,,,,,90.03B,NAFRev2,N,4.63931,46.36287,0.91,locality,Chateau de Corcelle 71520 Bourgvilain,71050_b092,G,CHATEAU DE CORCELLE,
390261279,00017,39026127900017,O,1991-01-01,NN,,,2010-05-28T03:42:53,false,4,,,,HAM,CORCELLE,71520,BOURGVILAIN,,,71050,,,,,,,,,,,,,,,,,,,2010-04-06,F,,,,,90.01Z,NAFRev2,N,4.63931,46.36287,0.91,locality,Chateau de Corcelle 71520 Bourgvilain,71050_b092,G,CHATEAU DE CORCELLE,
391804796,00012,39180479600012,O,1991-01-01,NN,,,2015-01-08T03:51:36,true,4,,,,,,71520,BOURGVILAIN,,,71050,,,,,,,,,,,,,,,,,,,2012-10-10,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
397549825,00016,39754982500016,O,1994-04-30,NN,,,2019-05-30T04:09:26,true,4,,,,,MAJARD,71520,BOURGVILAIN,,,71050,,,,,,,,,,,,,,,,,,,2019-05-29,F,,,,,68.20B,NAFRev2,N,4.636727,46.375012,0.91,locality,Le Grand Majard 71520 Bourgvilain,71050_b123,G,LE GRAND MAJARD,
399166784,00013,39916678400013,O,1994-11-30,NN,,,2008-01-04T19:03:57,true,3,,,,,MAJARD,71520,BOURGVILAIN,,,71050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.636727,46.375012,0.91,locality,Le Grand Majard 71520 Bourgvilain,71050_b123,G,LE GRAND MAJARD,
401253745,00020,40125374500020,O,2016-01-01,,,,2016-04-20T07:54:40,false,1,,,,,,71520,BOURGVILAIN,,,71050,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
401644190,00019,40164419000019,O,1993-11-11,NN,,,,true,1,,,,,LA PIERRE,71520,BOURGVILAIN,,,71050,,,,,,,,,,,,,,,,,,,2001-03-01,F,,,,,01.2A,NAF1993,N,5.9935248,45.1940889,0.9,poi.peak,Pic de la Pierre Allemond,https://osm.org/node/2956262179,G,,
401644224,00016,40164422400016,O,1993-11-11,NN,,,,true,1,,,,,LA PIERRE,71520,BOURGVILAIN,,,71050,,,,,,,,,,,,,,,,,,,2001-03-01,F,,,,,01.2A,NAF1993,N,5.9935248,45.1940889,0.9,poi.peak,Pic de la Pierre Allemond,https://osm.org/node/2956262179,G,,
407865260,00035,40786526000035,O,2012-01-13,NN,,,2021-02-23T11:30:02,true,2,CORCELLE BP 6,,,,,71520,BOURGVILAIN,,,71050,,,,,,,,,,,,,,,,,,,2015-03-29,A,,,,,94.99Z,NAFRev2,O,4.63931,46.36287,0.65,locality,Chateau de Corcelle 71520 Bourgvilain,71050_b092,D,CHATEAU DE CORCELLE,
408137362,00013,40813736200013,O,1996-07-03,NN,,,,false,3,,,,,,71520,BOURGVILAIN,,,71050,,,,,,,,,,,,,,,,,,,1996-12-25,F,SCM DE LA PATTE DE LOUP,,,,85.1G,NAF1993,N,,,0,,,,,,
408835890,00018,40883589000018,O,1989-07-04,NN,,,2008-01-04T21:17:26,true,3,CHEZ BONIN,,,,LA ROCHETTE AUBERGISTE,71520,BOURGVILAIN,,,71050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,4.6314649,46.3696994,0.78,poi.restaurant,Larochette Aubergiste (Restaurant) Bourgvilain,https://osm.org/node/1692899000,G,,
409809712,00014,40980971200014,O,1982-12-31,NN,,,2008-01-04T21:32:16,true,3,,,,,AU BOURG,71520,BOURGVILAIN,,,71050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
409809720,00017,40980972000017,O,1982-12-31,NN,,,,true,1,,,,,MONTVAL,71520,BOURGVILAIN,,,71050,,,,,,,,,,,,,,,,,,,1998-11-11,F,,,,,01.1A,NAF1993,N,0.4185853,47.6954598,0.88,poi.townhall,Mairie (Hôtel de ville) Montval-sur-Loir,https://osm.org/way/72925847,G,,
409809738,00019,40980973800019,O,1982-12-31,NN,,,,true,1,,,,,,71520,BOURGVILAIN,,,71050,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409809746,00012,40980974600012,O,1986-12-31,NN,,,2014-01-11T13:14:52,true,4,,,,,LES GRANDS GOYATS,71520,BOURGVILAIN,,,71050,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.42Z,NAFRev2,N,4.608613,46.362755,0.5,locality,Les Grandes Bruyeres 71520 Bourgvilain,71050_b131,G,LES GRANDES BRUYERES,
409809753,00018,40980975300018,O,1982-12-31,NN,,,2016-01-12T00:18:10,true,3,,,,,LE ROUSSET,71520,BOURGVILAIN,,,71050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.4514166,46.5795714,0.89,poi.beach,(Plage) Le Rousset-Marizy,https://osm.org/relation/6490192,G,,
409809761,00011,40980976100011,O,1982-12-31,NN,,,2008-07-20T05:50:30,true,4,,,,,LES GRANDS GOUILLATS,71520,BOURGVILAIN,,,71050,,,,,,,,,,,,,,,,,,,2008-06-10,F,,,,,01.43Z,NAFRev2,N,4.608613,46.362755,0.44,locality,Les Grandes Bruyeres 71520 Bourgvilain,71050_b131,G,LES GRANDES BRUYERES,
409809779,00013,40980977900013,O,1983-12-31,NN,,,,true,1,,,,,MONTANGERAND,71520,BOURGVILAIN,,,71050,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.1A,NAF1993,N,4.648867,46.359278,0.5,locality,La Grande Montagne 71520 Bourgvilain,71050_b126,G,LA GRANDE MONTAGNE,
409809787,00016,40980978700016,O,1987-12-31,NN,,,2017-05-04T05:55:50,true,3,,,,,LES SARDIZ,71520,BOURGVILAIN,,,71050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,4.608613,46.362755,0.34,locality,Les Grandes Bruyeres 71520 Bourgvilain,71050_b131,G,LES GRANDES BRUYERES,
409809787,00024,40980978700024,O,2012-04-01,,,,2021-02-23T11:31:54,false,1,,,,,LES SARDYS,71520,BOURGVILAIN,,,71050,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,47.78B,NAFRev2,N,3.6945192,47.1954255,0.72,poi.canal,Canal du Nivernais Sardy-lès-Épiry,https://osm.org/way/45188829,G,,
409809795,00019,40980979500019,O,1988-12-31,NN,,,,true,3,,,,,LA GRANDE MONTAGNE,71520,BOURGVILAIN,,,71050,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,01.1A,NAFRev1,N,4.648867,46.359278,0.93,locality,La Grande Montagne 71520 Bourgvilain,71050_b126,G,LA GRANDE MONTAGNE,
409809803,00011,40980980300011,O,1994-11-11,NN,,,2008-01-04T21:32:16,true,3,,,,,,71520,BOURGVILAIN,,,71050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
412286908,00014,41228690800014,O,1992-11-11,NN,,,,true,1,,,,,LA PIERRE,71520,BOURGVILAIN,,,71050,,,,,,,,,,,,,,,,,,,2001-03-01,F,,,,,01.1A,NAF1993,N,5.9935248,45.1940889,0.9,poi.peak,Pic de la Pierre Allemond,https://osm.org/node/2956262179,G,,
412286916,00017,41228691600017,O,1991-12-31,NN,,,2008-01-04T22:13:41,true,3,PAR LARDET FELIX ET GUY,,,,FRATY,71520,BOURGVILAIN,,,71050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.650574,46.354408,0.92,locality,En Fraty 71520 Bourgvilain,71050_b117,G,EN FRATY,
412838344,00015,41283834400015,O,1997-06-01,NN,,,2016-07-07T15:13:12,true,4,,,,,CORCELLES,71520,BOURGVILAIN,,,71050,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,4.63931,46.36287,0.73,locality,Chateau de Corcelle 71520 Bourgvilain,71050_b092,G,CHATEAU DE CORCELLE,
413783903,00011,41378390300011,O,1997-06-01,NN,,,2015-12-22T04:19:02,true,4,,,,,CORCELLES,71520,BOURGVILAIN,,,71050,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,4.63931,46.36287,0.73,locality,Chateau de Corcelle 71520 Bourgvilain,71050_b092,G,CHATEAU DE CORCELLE,
421588849,00016,42158884900016,O,1998-04-15,NN,,,2015-10-20T03:33:33,true,5,,,,,CORCELLE,71520,BOURGVILAIN,,,71050,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,01.43Z,NAFRev2,N,4.63931,46.36287,0.91,locality,Chateau de Corcelle 71520 Bourgvilain,71050_b092,G,CHATEAU DE CORCELLE,
422700831,00015,42270083100015,O,1999-04-12,NN,,,2008-11-08T01:42:10,false,6,EN BOURGOGNE,,,HAM,CORCELLE,71520,BOURGVILAIN,,,71050,,,,,,,,,,,,,,,,,,,2006-08-12,F,,,,,45.4J,NAFRev1,O,4.63931,46.36287,0.91,locality,Chateau de Corcelle 71520 Bourgvilain,71050_b092,G,CHATEAU DE CORCELLE,
422781724,00022,42278172400022,O,2000-09-01,NN,,,2008-01-05T00:27:58,true,4,,,,,EN VENNE,71520,BOURGVILAIN,,,71050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
422861872,00014,42286187200014,O,1999-05-03,03,2018,,2020-08-25T10:13:46,true,4,,,,,LE BOURG,71520,BOURGVILAIN,,,71050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.29A,NAFRev2,O,4.606522,46.361047,0.8,locality,Le Petit Pre 71520 Bourgvilain,71050_b185,G,LE PETIT PRE,
422861872,00022,42286187200022,O,2010-11-01,NN,,,2021-02-23T11:44:37,false,1,,,,,LE BOURG,71520,BOURGVILAIN,,,71050,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,02.10Z,NAFRev2,N,4.606522,46.361047,0.8,locality,Le Petit Pre 71520 Bourgvilain,71050_b185,G,LE PETIT PRE,
424199891,00021,42419989100021,O,2001-08-01,NN,,,2009-07-30T10:57:02,false,6,MONTANGERAND,,,,MONTANGERAND,71520,BOURGVILAIN,,,71050,,,,,,,,,,,,,,,,,,,2009-08-01,F,,,,,70.10Z,NAFRev2,N,4.648867,46.359278,0.5,locality,La Grande Montagne 71520 Bourgvilain,71050_b126,G,LA GRANDE MONTAGNE,
427554621,00016,42755462100016,O,1972-01-01,,,,,true,1,,,,,MONTUAL,71520,BOURGVILAIN,,,71050,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,4.648867,46.359278,0.45,locality,La Grande Montagne 71520 Bourgvilain,71050_b126,G,LA GRANDE MONTAGNE,
427554639,00018,42755463900018,O,1975-01-01,NN,,,2013-07-03T09:47:45,false,4,,,,,LES FAILLANTS,71520,BOURGVILAIN,,,71050,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427554639,00026,42755463900026,O,2013-01-01,,,,2013-07-03T09:47:45,true,1,,,,,LES SARDYZ,71520,BOURGVILAIN,,,71050,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,02.10Z,NAFRev2,N,4.608613,46.362755,0.34,locality,Les Grandes Bruyeres 71520 Bourgvilain,71050_b131,G,LES GRANDES BRUYERES,
427554647,00011,42755464700011,O,1980-01-01,NN,,,,true,1,,,,,,71520,BOURGVILAIN,,,71050,,,,,,,,,,,,,,,,,,,2001-08-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427554654,00017,42755465400017,O,1972-01-01,NN,,,2008-01-05T01:17:23,true,3,,,,,MONTVAL,71520,BOURGVILAIN,,,71050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.4185853,47.6954598,0.88,poi.townhall,Mairie (Hôtel de ville) Montval-sur-Loir,https://osm.org/way/72925847,G,,
429010572,00023,42901057200023,O,2010-11-01,,,,2019-03-05T11:13:55,false,2,,,,RUE,LOTISSEMENT LES VIGNES,71520,BOURGVILAIN,,,71050,,,,,,,,,,,,,,,,,,,2011-05-23,F,,,,,93.29Z,NAFRev2,N,4.636957,46.370593,0.71,locality,Lotissement des Vignes 71520 Bourgvilain,71050_a001,G,LOTISSEMENT DES VIGNES,
434635330,00013,43463533000013,O,2001-03-01,NN,,,2015-01-25T04:07:54,true,3,LA PIERRE,,,,LA PIERRE,71520,BOURGVILAIN,,,71050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.9935248,45.1940889,0.9,poi.peak,Pic de la Pierre Allemond,https://osm.org/node/2956262179,G,,
441595378,00015,44159537800015,O,2002-04-02,NN,,,2008-07-01T08:45:34,true,4,,,,,LA MARGOTTE,71520,BOURGVILAIN,,,71050,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,90.03A,NAFRev2,N,2.992487,43.0909742,0.9,poi.island,Île de la Margotte Bages,https://osm.org/node/4437888252,G,,
448947531,00019,44894753100019,O,2003-07-01,NN,,,2019-05-29T04:02:29,true,3,,,,,LES MEURIERS,71520,BOURGVILAIN,,,71050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.635872,46.369832,0.93,street,Les Meuriers 71520 Bourgvilain,71050_mgdwig,G,LES MEURIERS,
449196369,00010,44919636900010,O,2003-07-04,12,2018,,2020-08-25T10:13:22,true,3,,,,LD,LES MURIERS,71520,BOURGVILAIN,,,71050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,4.635872,46.369832,0.78,street,Les Meuriers 71520 Bourgvilain,71050_mgdwig,G,LES MEURIERS,
450995451,00017,45099545100017,O,2003-09-16,NN,,,2008-01-05T21:30:56,true,3,,,,,,71520,BOURGVILAIN,,,71050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
451469993,00013,45146999300013,O,2002-10-29,NN,,,2008-01-05T02:26:44,true,3,CHEZ JEAN LIONEL MANQUAT,,,,MONTVAL,71520,BOURGVILAIN,,,71050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.4185853,47.6954598,0.88,poi.townhall,Mairie (Hôtel de ville) Montval-sur-Loir,https://osm.org/way/72925847,G,,
451821540,00015,45182154000015,O,2004-01-26,NN,,4399CZ,2019-06-12T04:11:05,true,5,,,,,MONTVAL,71520,BOURGVILAIN,,,71050,,,,,,,,,,,,,,,,,,,2019-06-01,A,ROJAT,,,ROJAT,43.99C,NAFRev2,O,0.4185853,47.6954598,0.88,poi.townhall,Mairie (Hôtel de ville) Montval-sur-Loir,https://osm.org/way/72925847,G,,
477510523,00012,47751052300012,O,2004-07-20,NN,,,2011-10-04T04:35:52,true,4,,,,LOT,LE GRAND MAJARD,71520,BOURGVILAIN,,,71050,,,,,,,,,,,,,,,,,,,2011-09-08,F,,,,,49.32Z,NAFRev2,N,4.636727,46.375012,0.77,locality,Le Grand Majard 71520 Bourgvilain,71050_b123,G,LE GRAND MAJARD,
483111142,00012,48311114200012,O,2005-08-01,,,4322AZ,2014-06-27T00:44:03,true,4,,,,,LA PIERRE,71520,BOURGVILAIN,,,71050,,,,,,,,,,,,,,,,,,,2011-06-17,A,,,,,43.22A,NAFRev2,N,5.9935248,45.1940889,0.9,poi.peak,Pic de la Pierre Allemond,https://osm.org/node/2956262179,G,,
488136748,00016,48813674800016,O,2005-10-03,,,,2010-07-05T09:52:58,false,3,,,,,LE BOURG,71520,BOURGVILAIN,,,71050,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,86.90D,NAFRev2,N,4.606522,46.361047,0.8,locality,Le Petit Pre 71520 Bourgvilain,71050_b185,G,LE PETIT PRE,
490553153,00035,49055315300035,O,2018-08-15,,,,2018-12-17T13:36:02,true,1,FERME DE BLANCHIZET,7,,,LIEU DIT BLANCHIZET,71520,BOURGVILAIN,,,71050,,,,,,,,,,,,,,,,,,,2018-08-15,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
493368070,00030,49336807000030,O,2017-02-09,NN,,,2019-06-24T13:28:40,true,1,,,,LD,LES SARDYS,71520,BOURGVILAIN,,,71050,,,,,,,,,,,,,,,,,,,2017-02-09,A,ATELIER JOSEPH D'ESSARDIS,,,ATELIER JOSEPH D'ESSARDIS,43.32A,NAFRev2,O,3.6945192,47.1954255,0.72,poi.canal,Canal du Nivernais Sardy-lès-Épiry,https://osm.org/way/45188829,G,,
494266927,00016,49426692700016,O,2006-11-01,,,,2008-01-05T05:05:43,true,2,,,,,MAIRIE,71520,BOURGVILAIN,,,71050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
497715078,00018,49771507800018,O,2007-04-03,,,,2013-05-24T04:03:08,false,3,,,,,MONTANGERAND,71520,BOURGVILAIN,,,71050,,,,,,,,,,,,,,,,,,,2013-02-25,F,,,,,68.20B,NAFRev2,N,4.648867,46.359278,0.5,locality,La Grande Montagne 71520 Bourgvilain,71050_b126,G,LA GRANDE MONTAGNE,
502787724,00017,50278772400017,O,2008-03-01,NN,,,2014-06-14T00:25:58,true,4,,,,LD,LES SARDYS,71520,BOURGVILAIN,,,71050,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,47.99A,NAFRev2,N,3.6945192,47.1954255,0.72,poi.canal,Canal du Nivernais Sardy-lès-Épiry,https://osm.org/way/45188829,G,,
502868094,00017,50286809400017,O,2008-03-01,,,,2018-09-13T04:35:27,false,4,,,,,LES SARDYS,71520,BOURGVILAIN,,,71050,,,,,,,,,,,,,,,,,,,2018-07-17,F,,,,,88.10A,NAFRev2,N,3.6945192,47.1954255,0.72,poi.canal,Canal du Nivernais Sardy-lès-Épiry,https://osm.org/way/45188829,G,,
504694936,00015,50469493600015,O,2008-01-01,,,,2016-01-12T00:27:55,true,1,,,,,,71520,BOURGVILAIN,,,71050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
504978545,00011,50497854500011,O,2008-06-10,,,,2020-09-24T16:27:16,true,1,,,,,LES GRANDS GOUILLATS,71520,BOURGVILAIN,,,71050,,,,,,,,,,,,,,,,,,,2008-06-10,A,,,,,01.42Z,NAFRev2,N,4.608613,46.362755,0.44,locality,Les Grandes Bruyeres 71520 Bourgvilain,71050_b131,G,LES GRANDES BRUYERES,
507933463,00048,50793346300048,O,2018-12-04,,,,2021-02-23T14:20:17,true,1,,,,LD,MONTVAL,71520,BOURGVILAIN,,,71050,,,,,,,,,,,,,,,,,,,2018-12-04,A,,,,,90.03A,NAFRev2,N,0.4185853,47.6954598,0.88,poi.townhall,Mairie (Hôtel de ville) Montval-sur-Loir,https://osm.org/way/72925847,G,,
512001652,00019,51200165200019,O,2009-05-01,,,,2010-11-21T04:46:32,false,2,,,,HAM,MONTVAL,71520,BOURGVILAIN,,,71050,,,,,,,,,,,,,,,,,,,2010-10-12,F,,,,,16.23Z,NAFRev2,N,0.4185853,47.6954598,0.88,poi.townhall,Mairie (Hôtel de ville) Montval-sur-Loir,https://osm.org/way/72925847,G,,
513935106,00015,51393510600015,O,2009-08-01,,,,2014-04-01T09:11:59,false,1,,,,,BRG,71520,BOURGVILAIN,,,71050,,,,,,,,,,,,,,,,,,,2009-08-01,F,,,,,90.03A,NAFRev2,N,4.608613,46.362755,0.37,locality,Les Grandes Bruyeres 71520 Bourgvilain,71050_b131,G,LES GRANDES BRUYERES,
514850221,00011,51485022100011,O,2009-10-01,02,2018,,2020-08-25T10:30:12,false,6,,,,,MONTVAL,71520,BOURGVILAIN,,,71050,,,,,,,,,,,,,,,,,,,2020-06-15,F,,,,,49.41B,NAFRev2,N,0.4185853,47.6954598,0.88,poi.townhall,Mairie (Hôtel de ville) Montval-sur-Loir,https://osm.org/way/72925847,G,,