siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211802616,00014,21180261600014,O,1983-03-01,03,2019,,2021-10-27T08:07:07,true,4,,,,,LE BOURG,18210,THAUMIERS,,,18261,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.653851,46.822098,0.94,street,Le Bourg 18210 Thaumiers,18261_0m6d7v,G,LE BOURG,
211802616,00030,21180261600030,O,1983-12-21,01,2019,,2021-10-27T08:07:07,false,3,,,,,,18210,THAUMIERS,,,18261,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
241800168,00015,24180016800015,O,1983-08-10,02,2019,,2021-10-27T08:11:43,true,4,MAIRIE,,,,LE BOURG,18210,THAUMIERS,,,18261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,2.653851,46.822098,0.94,street,Le Bourg 18210 Thaumiers,18261_0m6d7v,G,LE BOURG,
241800168,00023,24180016800023,O,1962-02-16,NN,,,2008-01-04T18:47:28,false,3,MAIRIE,,,,LE BOURG,18210,THAUMIERS,,,18261,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.653851,46.822098,0.94,street,Le Bourg 18210 Thaumiers,18261_0m6d7v,G,LE BOURG,
241800168,00031,24180016800031,O,2001-12-25,02,2019,,2021-10-27T08:11:43,false,3,MAIRIE,,,,LE BOURG,18210,THAUMIERS,,,18261,,,,,,,,,,,,,,,,,,,2016-09-01,A,SERVICE VOCATION SCOLAIRE,,,,84.12Z,NAFRev2,O,2.653851,46.822098,0.94,street,Le Bourg 18210 Thaumiers,18261_0m6d7v,G,LE BOURG,
241800408,00023,24180040800023,O,2001-08-07,NN,,,2009-06-27T03:26:51,false,4,MAIRIE,,,,LE BOURG,18210,THAUMIERS,,,18261,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,84.11Z,NAFRev2,O,2.653851,46.822098,0.94,street,Le Bourg 18210 Thaumiers,18261_0m6d7v,G,LE BOURG,
251800140,00013,25180014000013,O,,,,,2006-11-25T09:08:59,true,1,,,,,,18210,THAUMIERS,,,18261,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
251800165,00010,25180016500010,O,,NN,,,,true,1,,,,,,18210,THAUMIERS,,,18261,,,,,,,,,,,,,,,,,,,1987-03-23,F,,,,,08.01,NAP,N,,,0,,,,,,
261803548,00013,26180354800013,O,1995-12-25,NN,,,2010-06-26T03:06:00,true,2,MAIRIE,,,,LE BOURG,18210,THAUMIERS,,,18261,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.653851,46.822098,0.94,street,Le Bourg 18210 Thaumiers,18261_0m6d7v,G,LE BOURG,
291801728,00010,29180172800010,O,1995-11-20,NN,,,2007-09-19T11:25:39,true,3,MAIRIE,,,,LE BOURG,18210,THAUMIERS,,,18261,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,70.1C,NAFRev1,N,2.653851,46.822098,0.94,street,Le Bourg 18210 Thaumiers,18261_0m6d7v,G,LE BOURG,
300054442,00011,30005444200011,O,1900-01-01,NN,,,2007-01-18T09:10:32,true,4,,,,,,18210,THAUMIERS,,,18261,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
300781739,00010,30078173900010,O,,NN,,,,true,1,,,,RTE,NATIONALE,18210,THAUMIERS,,,18261,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,22.02,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
303832935,00025,30383293500025,O,1900-01-01,NN,,,2011-04-28T00:11:27,false,3,,,,LD,LA LEUX,18210,THAUMIERS,,,18261,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.2V,NAF1993,N,2.68701,46.8374,0.95,street,La Leux 18210 Thaumiers,18261_xumcv8,G,LA LEUX,
305428930,00013,30542893000013,O,,,,,,true,1,,,,,,18210,THAUMIERS,,,18261,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
306643073,00043,30664307300043,O,1975-12-13,NN,,,2019-01-26T03:39:36,true,3,L'ISSARD,,,CHE,RURAL DES ROBIERS AUX VERNES,18210,THAUMIERS,,,18261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
308139260,00019,30813926000019,O,1977-01-01,NN,,,2010-04-18T03:31:23,true,5,,,,,,18210,THAUMIERS,,,18261,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,43.12A,NAFRev2,O,,,0,,,,,,
310152061,00035,31015206100035,O,1987-01-01,NN,,,2012-01-26T15:13:43,false,3,,,,,LES CHARTONS,18210,THAUMIERS,,,18261,,,,,,,,,,,,,,,,,,,2001-03-24,F,,,,,01.1A,NAF1993,N,2.67754,46.795279,0.94,street,Les Chartons 18210 Thaumiers,18261_kfaiaz,G,LES CHARTONS,
310950365,00034,31095036500034,O,1986-03-02,NN,,,2014-07-08T00:15:19,true,5,,,,LD,LE TREMBLE,18210,THAUMIERS,,,18261,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,73.11Z,NAFRev2,O,2.684958,46.798174,0.94,street,Le Tremble 18210 Thaumiers,18261_hnvttp,G,LE TREMBLE,
312276009,00015,31227600900015,O,1978-01-01,NN,,,2016-08-02T04:42:29,true,4,,,,RTE,BANNEGON,18210,THAUMIERS,,,18261,,,,,,,,,,,,,,,,,,,2015-08-16,F,,,,,47.11B,NAFRev2,N,2.666318,46.818523,0.79,street,Route de Bannegon 18210 Thaumiers,18261_0005,G,ROUTE DE BANNEGON,
312573579,00041,31257357900041,O,1987-03-01,NN,,,,true,4,,,,LD,LA ROBINERIE,18210,THAUMIERS,,,18261,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.00,NAP,N,2.681552,46.83461,0.94,street,La Robinerie 18210 Thaumiers,18261_q3gamo,G,LA ROBINERIE,
313999872,00010,31399987200010,O,,,,,,true,1,,,,,BOURG,18210,THAUMIERS,,,18261,,,,,,,,,,,,,,,,,,,1992-06-29,F,,,,,15.8C,NAF1993,N,2.653851,46.822098,0.92,street,Le Bourg 18210 Thaumiers,18261_0m6d7v,G,LE BOURG,
320201759,00018,32020175900018,O,1979-01-01,NN,,,,true,1,,,,,FONTGUEYDON,18210,THAUMIERS,,,18261,,,,,,,,,,,,,,,,,,,1999-11-20,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
322087107,00023,32208710700023,O,2004-10-19,NN,,,2006-10-27T01:17:02,false,3,,,,,LA LEUX,18210,THAUMIERS,,,18261,,,,,,,,,,,,,,,,,,,2005-06-04,F,,,,,02.0B,NAFRev1,N,2.68701,46.8374,0.95,street,La Leux 18210 Thaumiers,18261_xumcv8,G,LA LEUX,
322479627,00018,32247962700018,O,,,,,2007-01-18T09:15:56,true,1,,,,,LA REGIE DE THAUMIERS,18210,THAUMIERS,,,18261,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,01.1A,NAF1993,N,2.65621,46.820925,0.72,street,Rue de la Scierie 18210 Thaumiers,18261_0034,G,RUE DE LA SCIERIE,
323828616,00017,32382861600017,O,,,,,,true,1,,,,LD,BEL AIR,18210,THAUMIERS,,,18261,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,2.653495,46.827312,0.94,street,Bel Air 18210 Thaumiers,18261_B010,G,BEL AIR,
326059490,00010,32605949000010,O,,NN,,,,true,1,,,,,LES APPRETS,18210,THAUMIERS,,,18261,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.2V,NAF1993,N,2.667984,46.828882,0.4,street,Les Contents 18210 Thaumiers,18261_05guas,G,LES CONTENTS,
327889002,00025,32788900200025,O,1988-03-01,NN,,,,true,4,,,,,LES ISSARDS,18210,THAUMIERS,,,18261,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.57,NAP,N,2.634984,46.825985,0.93,street,Les Issards 18210 Thaumiers,18261_3tlak1,G,LES ISSARDS,
328311691,00013,32831169100013,O,,NN,,,,true,1,,,,LD,LES SALLES,18210,THAUMIERS,,,18261,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.1A,NAF1993,N,2.635744,46.818173,0.94,street,Les Salles 18210 Thaumiers,18261_w16i13,G,LES SALLES,
329902522,00013,32990252200013,O,1984-03-08,NN,,,2009-06-27T04:49:46,true,5,,,,,CHATEAU DE THAUMIERS,18210,THAUMIERS,,,18261,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.10Z,NAFRev2,O,2.640207,46.822886,0.88,street,Chateau de la Foret 18210 Thaumiers,18261_B064,G,CHATEAU DE LA FORET,
330321977,00044,33032197700044,O,2002-07-01,NN,,,2014-07-08T00:35:07,true,4,,,,LD,LES CONTENTS,18210,THAUMIERS,,,18261,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.61Z,NAFRev2,N,2.667984,46.828882,0.94,street,Les Contents 18210 Thaumiers,18261_05guas,G,LES CONTENTS,
330332909,00028,33033290900028,O,1993-01-01,NN,,,2009-10-08T14:43:59,true,3,,,,,LES ARNAUDS,18210,THAUMIERS,,,18261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.21Z,NAFRev2,N,2.695148,46.825442,0.94,street,Les Arnauds 18210 Thaumiers,18261_4jm68m,G,LES ARNAUDS,
330474305,00019,33047430500019,O,1984-07-01,NN,,,2006-10-27T02:03:23,true,3,,,,LD,LISSARD,18210,THAUMIERS,,,18261,,,,,,,,,,,,,,,,,,,2004-08-17,F,,,,,01.2C,NAFRev1,N,2.672057,46.798245,0.7,street,L’Issard 18210 Thaumiers,18261_a8nwg3,G,L ISSARD,
331112276,00018,33111227600018,O,1984-09-01,NN,,,2008-01-04T20:08:11,true,3,,,,LD,LES SAUPINS,18210,THAUMIERS,,,18261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.71032,46.83263,0.63,street,Les Sopins 18210 Thaumiers,18261_yfslot,G,LES SOPINS,
332834522,00010,33283452200010,O,1985-04-17,,,,,false,4,,,,LD,L ETANG MOREAU,18210,THAUMIERS,,,18261,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,93.0N,NAF1993,N,2.683917,46.806448,0.94,street,L’Etang Moreau 18210 Thaumiers,18261_B101,G,L ETANG MOREAU,
334712247,00017,33471224700017,O,1900-01-01,NN,,,2011-04-28T00:29:20,false,3,,,,LD,LE DOMAINE DES BORDERIES,18210,THAUMIERS,,,18261,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,69.12,NAP,N,2.679847,46.799172,0.54,street,Les Borderies 18210 Thaumiers,18261_yx53w6,G,LES BORDERIES,
338566813,00030,33856681300030,O,2013-01-01,,,,2021-02-23T10:55:03,false,1,,,,,LA COUR,18210,THAUMIERS,,,18261,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,02.10Z,NAFRev2,N,2.693911,46.842872,0.57,street,La Corne à Cuzin 18210 Thaumiers,18261_B083,G,LA CORNE A CUZIN,
339474769,00017,33947476900017,O,1900-01-01,NN,,,2011-04-28T00:31:49,false,4,,,,,LES APPRETS,18210,THAUMIERS,,,18261,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.60,NAP,N,2.667984,46.828882,0.4,street,Les Contents 18210 Thaumiers,18261_05guas,G,LES CONTENTS,
339890683,00016,33989068300016,O,,NN,,,,true,1,,,,,LA LEUX,18210,THAUMIERS,,,18261,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.72,NAP,N,2.68701,46.8374,0.95,street,La Leux 18210 Thaumiers,18261_xumcv8,G,LA LEUX,
340149541,00013,34014954100013,O,1987-01-01,NN,,,2018-07-26T09:12:38,false,4,,,,,LES GONNINS,18210,THAUMIERS,,,18261,,,,,,,,,,,,,,,,,,,2017-12-26,F,,,,,01.42Z,NAFRev2,N,2.66957,46.82377,0.94,street,Les Gonnins 18210 Thaumiers,18261_zix0dy,G,LES GONNINS,
340149541,00021,34014954100021,O,1999-01-01,NN,,,2018-07-26T09:12:38,true,3,,,,LD,LES GONINS,18210,THAUMIERS,,,18261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.66957,46.82377,0.86,street,Les Gonnins 18210 Thaumiers,18261_zix0dy,G,LES GONNINS,
342446499,00010,34244649900010,O,1987-10-01,NN,,,,false,3,,,,,TRECON,18210,THAUMIERS,,,18261,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,60.2L,NAF1993,N,2.664806,46.798559,0.94,street,Trécon 18210 Thaumiers,18261_3xhd5a,G,TRECON,
342781309,00048,34278130900048,O,1999-11-01,NN,,,2014-07-08T00:47:27,false,7,,,,LD,LA FAIE,18210,THAUMIERS,,,18261,,,,,,,,,,,,,,,,,,,2014-04-03,F,,,,,93.29Z,NAFRev2,N,2.681552,46.83461,0.46,street,La Robinerie 18210 Thaumiers,18261_q3gamo,G,LA ROBINERIE,
343876330,00055,34387633000055,O,2008-08-28,NN,,,2014-07-08T00:48:42,false,2,,,,,LE BOURG,18210,THAUMIERS,,,18261,,,,,,,,,,,,,,,,,,,2011-10-10,F,,,,,47.24Z,NAFRev2,N,2.653851,46.822098,0.94,street,Le Bourg 18210 Thaumiers,18261_0m6d7v,G,LE BOURG,
343926101,00019,34392610100019,O,,NN,,,,true,1,,,,RUE,DU PONDY,18210,THAUMIERS,,,18261,,,,,,,,,,,,,,,,,,,1990-11-09,F,,,,,65.03,NAP,N,2.655343,46.823612,0.51,street,Rue du Lavoir 18210 Thaumiers,18261_0032,G,RUE DU LAVOIR,
344298328,00016,34429832800016,O,,NN,,,2006-11-25T10:50:41,true,1,,,,RUE,DU PONDY,18210,THAUMIERS,,,18261,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,50.1Z,NAF1993,N,2.655343,46.823612,0.51,street,Rue du Lavoir 18210 Thaumiers,18261_0032,G,RUE DU LAVOIR,
344298625,00015,34429862500015,O,,NN,,,2006-11-25T10:50:41,true,1,,,,RUE,DU PONDY,18210,THAUMIERS,,,18261,,,,,,,,,,,,,,,,,,,1990-11-09,F,,,,,65.03,NAP,N,2.655343,46.823612,0.51,street,Rue du Lavoir 18210 Thaumiers,18261_0032,G,RUE DU LAVOIR,
347748469,00058,34774846900058,O,2001-07-06,02,2019,4391AZ,2021-10-27T08:38:05,true,4,,,,,LES VORNES,18210,THAUMIERS,,,18261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,2.696374,46.80972,0.94,street,Les Vornes 18210 Thaumiers,18261_kb1cml,G,LES VORNES,
349214148,00026,34921414800026,O,1996-12-23,,,,,true,1,,,,,LE BOURG,18210,THAUMIERS,,,18261,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,18.2D,NAF1993,N,2.653851,46.822098,0.94,street,Le Bourg 18210 Thaumiers,18261_0m6d7v,G,LE BOURG,
349513408,00014,34951340800014,O,,,,,,true,1,,,,,LES VORNES,18210,THAUMIERS,,,18261,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.00,NAP,N,2.696374,46.80972,0.94,street,Les Vornes 18210 Thaumiers,18261_kb1cml,G,LES VORNES,
353336688,00018,35333668800018,O,1990-01-01,NN,,,2006-10-28T00:03:37,true,3,,,,,ETANG DE FURET,18210,THAUMIERS,,,18261,,,,,,,,,,,,,,,,,,,2004-11-11,F,,,,,01.2A,NAFRev1,N,2.657267,46.815199,0.68,street,L’Etang Furet 18210 Thaumiers,18261_B100,G,L ETANG FURET,
356000240,02194,35600024002194,O,1991-01-01,NN,,,2009-10-17T12:37:07,false,4,,,,RTE,NATIONALE,18210,THAUMIERS,,,18261,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
377938345,00016,37793834500016,O,,NN,,,,true,1,,,,,LES VORNES,18210,THAUMIERS,,,18261,,,,,,,,,,,,,,,,,,,1993-11-01,F,,,,,01.1A,NAF1993,N,2.696374,46.80972,0.94,street,Les Vornes 18210 Thaumiers,18261_kb1cml,G,LES VORNES,
379835069,00012,37983506900012,O,1990-09-28,NN,,,2006-12-15T00:40:52,false,4,,,,LD,L'AUGERE,18210,THAUMIERS,,,18261,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2G,NAF1993,N,2.657245,46.802849,0.41,street,Les Fougeres 18210 Thaumiers,18261_5pwrmd,G,LES FOUGERES,
379835069,00020,37983506900020,O,2005-01-01,,,,2021-02-23T11:08:24,true,2,,,,DOM,DE CHAMPROUX,18210,THAUMIERS,,,18261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.649202,46.822361,0.82,street,Domaine de Champroux 18210 Thaumiers,18261_B092,G,DOMAINE DE CHAMPROUX,
384465530,00010,38446553000010,O,,NN,,,,true,1,,,,,LE BOURG,18210,THAUMIERS,,,18261,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,80.4C,NAF1993,N,2.653851,46.822098,0.94,street,Le Bourg 18210 Thaumiers,18261_0m6d7v,G,LE BOURG,
387630536,00028,38763053600028,O,1992-05-19,NN,,,2008-11-08T00:47:28,true,4,,,,,LE BOURG,18210,THAUMIERS,,,18261,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.4D,NAFRev1,N,2.653851,46.822098,0.94,street,Le Bourg 18210 Thaumiers,18261_0m6d7v,G,LE BOURG,
387648645,00019,38764864500019,O,1992-04-01,NN,,,2012-10-09T09:18:56,false,4,,,,,LES ISSARDS,18210,THAUMIERS,,,18261,,,,,,,,,,,,,,,,,,,2012-10-08,F,,,,,01.11Z,NAFRev2,N,2.634984,46.825985,0.93,street,Les Issards 18210 Thaumiers,18261_3tlak1,G,LES ISSARDS,
387648645,00027,38764864500027,O,2010-11-07,,,4312AZ,2016-07-05T15:35:30,false,2,LES SALLES,,,RTE,LES SALLES,18210,THAUMIERS,,,18261,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,43.12A,NAFRev2,N,2.635744,46.818173,0.69,street,Les Salles 18210 Thaumiers,18261_w16i13,G,LES SALLES,
387648645,00035,38764864500035,O,2012-10-08,NN,,,2021-02-23T11:13:41,true,1,,,,,LES SALLES,18210,THAUMIERS,,,18261,,,,,,,,,,,,,,,,,,,2012-10-08,A,,,,,01.11Z,NAFRev2,O,2.635744,46.818173,0.94,street,Les Salles 18210 Thaumiers,18261_w16i13,G,LES SALLES,
387648645,00043,38764864500043,O,2016-04-01,,,4312AZ,2016-07-05T15:33:41,false,2,LES SALLES,,,RTE,DE VERNEUIL,18210,THAUMIERS,,,18261,,,,,,,,,,,,,,,,,,,2016-07-05,F,,,,,43.12A,NAFRev2,N,2.696079,46.811694,0.37,street,Domaine de Vornes 18210 Thaumiers,18261_B093,G,DOMAINE DE VORNES,
388345225,00014,38834522500014,O,1992-07-01,NN,,,2008-11-08T00:48:46,true,4,,,,,BOURG,18210,THAUMIERS,,,18261,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,15.8C,NAFRev1,O,2.653851,46.822098,0.92,street,Le Bourg 18210 Thaumiers,18261_0m6d7v,G,LE BOURG,
391084670,00010,39108467000010,O,1993-01-01,NN,,,,true,1,,,,,MOULIN DE TRECON,18210,THAUMIERS,,,18261,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.2A,NAF1993,N,2.664806,46.798559,0.46,street,Trécon 18210 Thaumiers,18261_3xhd5a,G,TRECON,
393889878,00012,39388987800012,O,1993-11-01,NN,,,2016-04-26T03:02:26,true,3,,,,,LES VORNES,18210,THAUMIERS,,,18261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.696374,46.80972,0.94,street,Les Vornes 18210 Thaumiers,18261_kb1cml,G,LES VORNES,
400001855,00016,40000185500016,O,1995-01-12,NN,,,2013-09-22T04:09:13,true,4,,,,,LE CHAMP DE PIERRES,18210,THAUMIERS,,,18261,,,,,,,,,,,,,,,,,,,2013-08-20,F,,,,,55.10Z,NAFRev2,N,2.686558,46.797758,0.72,street,Champs de Pierres 18210 Thaumiers,18261_B052,G,CHAMPS DE PIERRES,
400712733,00015,40071273300015,O,1995-04-18,,,,,true,1,,,,,LES ARNAUDS,18210,THAUMIERS,,,18261,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,45.4J,NAF1993,N,2.695148,46.825442,0.94,street,Les Arnauds 18210 Thaumiers,18261_4jm68m,G,LES ARNAUDS,
402948608,00029,40294860800029,O,1998-01-01,NN,,,2008-01-04T20:12:51,true,3,,,,,BEAUCHARME,18210,THAUMIERS,,,18261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.662316,46.832163,0.93,street,Beaucharme 18210 Thaumiers,18261_xtf9xs,G,BEAUCHARME,
404232274,00021,40423227400021,O,1996-03-05,NN,,,2008-01-04T20:37:19,false,3,,,,,MAIRIE,18210,THAUMIERS,,,18261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,2.65621,46.820925,0.38,street,Rue de la Scierie 18210 Thaumiers,18261_0034,G,RUE DE LA SCIERIE,
404728560,00016,40472856000016,O,1996-04-02,NN,,,2014-07-08T01:37:25,true,4,,,,RTE,DE BANNEGON,18210,THAUMIERS,,,18261,,,,,,,,,,,,,,,,,,,2013-01-13,F,,,,,16.10A,NAFRev2,N,2.666318,46.818523,0.82,street,Route de Bannegon 18210 Thaumiers,18261_0005,G,ROUTE DE BANNEGON,
405230798,00010,40523079800010,O,1982-12-31,NN,,,2008-01-04T20:52:14,true,3,,,,,BEAUCHARME,18210,THAUMIERS,,,18261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.662316,46.832163,0.93,street,Beaucharme 18210 Thaumiers,18261_xtf9xs,G,BEAUCHARME,
405230806,00011,40523080600011,O,1982-12-31,NN,,,2021-02-23T11:29:30,true,3,LES ARNAULTS,,,,,18210,THAUMIERS,,,18261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.695148,46.825442,0.66,street,Les Arnauds 18210 Thaumiers,18261_4jm68m,D,LES ARNAUDS,
405230814,00015,40523081400015,O,1982-12-31,NN,,,,true,1,,,,,,18210,THAUMIERS,,,18261,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405230822,00018,40523082200018,O,1984-12-31,NN,,,2006-10-28T03:26:57,true,3,LES CHARTONS,,,,,18210,THAUMIERS,,,18261,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.1A,NAFRev1,N,2.67754,46.795279,0.94,street,Les Chartons 18210 Thaumiers,18261_kfaiaz,D,LES CHARTONS,
405230830,00011,40523083000011,O,,NN,,,,true,1,,,,,,18210,THAUMIERS,,,18261,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405312257,00018,40531225700018,O,1996-01-01,NN,,,2017-05-04T05:41:06,true,4,,,,,LA ROUESSE D'ASPIC,18210,THAUMIERS,,,18261,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,93.12Z,NAFRev2,N,2.661227,46.828502,0.94,street,La Rouesse d’Aspic 18210 Thaumiers,18261_B171,G,LA ROUESSE D ASPIC,
408679082,00037,40867908200037,O,2006-07-01,,,,2008-07-02T05:11:30,false,2,,,,LD,LES CHARTONS,18210,THAUMIERS,,,18261,,,,,,,,,,,,,,,,,,,2007-12-31,F,LES SAVEURS DU BOISCHAUD,,,,01.1F,NAFRev1,N,2.67754,46.795279,0.94,street,Les Chartons 18210 Thaumiers,18261_kfaiaz,G,LES CHARTONS,
410211338,00018,41021133800018,O,1996-08-21,NN,,,2006-10-28T03:46:21,true,3,,,,,LA COUR,18210,THAUMIERS,,,18261,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,02.0B,NAFRev1,N,2.693911,46.842872,0.57,street,La Corne à Cuzin 18210 Thaumiers,18261_B083,G,LA CORNE A CUZIN,
414269308,00014,41426930800014,O,1997-09-01,NN,,,2018-06-19T07:59:31,false,4,,,,,LES CONTENTS,18210,THAUMIERS,,,18261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.667984,46.828882,0.94,street,Les Contents 18210 Thaumiers,18261_05guas,G,LES CONTENTS,
414269308,00022,41426930800022,O,1999-01-01,,,,2021-02-23T11:36:39,true,4,,,,,LES CONTENTS,18210,THAUMIERS,,,18261,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,ETA LAURENT BALAIRE,01.61Z,NAFRev2,N,2.667984,46.828882,0.94,street,Les Contents 18210 Thaumiers,18261_05guas,G,LES CONTENTS,
414269308,00030,41426930800030,O,2018-06-01,,,,2018-06-19T07:50:49,false,1,,,,,LES CONTENTS,18210,THAUMIERS,,,18261,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,ETA LAURENT BALAIRE,01.61Z,NAFRev2,N,2.667984,46.828882,0.94,street,Les Contents 18210 Thaumiers,18261_05guas,G,LES CONTENTS,
417640968,00018,41764096800018,O,1997-11-01,NN,,,,true,1,,,,,LES SOLLES,18210,THAUMIERS,,,18261,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.1A,NAF1993,N,2.635744,46.818173,0.63,street,Les Salles 18210 Thaumiers,18261_w16i13,G,LES SALLES,
420460230,00014,42046023000014,O,1998-10-11,NN,,,,false,4,,,,,L'ECOLE,18210,THAUMIERS,,,18261,,,,,,,,,,,,,,,,,,,2003-02-01,F,,,,,52.6E,NAFRev1,N,2.653874,46.822173,0.91,street,Impasse de l’Ecole 18210 Thaumiers,18261_3sxqnq,G,IMPASSE DE L ECOLE,
421114885,00013,42111488500013,O,1999-01-04,NN,,,2014-07-08T01:56:26,true,5,,,,,LE BOURG,18210,THAUMIERS,,,18261,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.32A,NAFRev2,N,2.653851,46.822098,0.94,street,Le Bourg 18210 Thaumiers,18261_0m6d7v,G,LE BOURG,
421700089,00012,42170008900012,O,1999-01-01,NN,,,2020-08-08T03:34:51,true,3,,,,LD,LES GONINS,18210,THAUMIERS,,,18261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.66957,46.82377,0.86,street,Les Gonnins 18210 Thaumiers,18261_zix0dy,G,LES GONNINS,
422688333,00018,42268833300018,O,1999-04-01,NN,,,2008-11-08T01:42:07,true,4,,,,LD,LE TREMBLE,18210,THAUMIERS,,,18261,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.4B,NAFRev1,N,2.684958,46.798174,0.94,street,Le Tremble 18210 Thaumiers,18261_hnvttp,G,LE TREMBLE,
423565464,00017,42356546400017,O,1996-01-01,NN,,,2006-12-15T01:13:44,false,4,,,,,LA ROBINERIE,18210,THAUMIERS,,,18261,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,2.681552,46.83461,0.94,street,La Robinerie 18210 Thaumiers,18261_q3gamo,G,LA ROBINERIE,
423565464,00041,42356546400041,O,2005-12-01,,,4334ZC,2021-02-23T11:45:33,true,2,,,,,ETANG DU FURET,18210,THAUMIERS,,,18261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,2.657267,46.815199,0.68,street,L’Etang Furet 18210 Thaumiers,18261_B100,G,L ETANG FURET,
423565464,00058,42356546400058,O,2005-12-01,,,,2009-12-01T09:59:22,false,3,,,,,ETANG DE FURET,18210,THAUMIERS,,,18261,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,01.11Z,NAFRev2,N,2.657267,46.815199,0.68,street,L’Etang Furet 18210 Thaumiers,18261_B100,G,L ETANG FURET,
428659346,00012,42865934600012,O,2000-01-03,NN,,4333ZZ,2021-02-23T11:48:11,true,5,,,,LD,BEL AIR,18210,THAUMIERS,,,18261,,,,,,,,,,,,,,,,,,,2016-09-26,A,,,,,43.33Z,NAFRev2,N,2.653495,46.827312,0.94,street,Bel Air 18210 Thaumiers,18261_B010,G,BEL AIR,
433108990,00014,43310899000014,O,2000-07-01,NN,,,2013-04-19T03:36:41,true,4,LES SALLES,,,,LES SALLES,18210,THAUMIERS,,,18261,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,2.635744,46.818173,0.94,street,Les Salles 18210 Thaumiers,18261_w16i13,G,LES SALLES,
433386612,00058,43338661200058,O,2011-05-01,NN,,5610CQ,2019-06-24T13:13:54,true,4,,,,,LA FAIE,18210,THAUMIERS,,,18261,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,56.10C,NAFRev2,N,2.681552,46.83461,0.46,street,La Robinerie 18210 Thaumiers,18261_q3gamo,G,LA ROBINERIE,
434000097,00015,43400009700015,O,2000-03-01,NN,,,2008-01-04T19:17:17,true,3,,,,,LE TREMBLE,18210,THAUMIERS,,,18261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.684958,46.798174,0.94,street,Le Tremble 18210 Thaumiers,18261_hnvttp,G,LE TREMBLE,
438040123,00012,43804012300012,O,1985-08-10,NN,,,,true,1,,,,,LES GONINS,18210,THAUMIERS,,,18261,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.2C,NAF1993,N,2.66957,46.82377,0.86,street,Les Gonnins 18210 Thaumiers,18261_zix0dy,G,LES GONNINS,
441097607,00010,44109760700010,O,2002-02-25,NN,,,2012-05-29T14:33:49,false,4,,,,LD,FONTGUEDON,18210,THAUMIERS,,,18261,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,01.11Z,NAFRev2,N,2.667821,46.807349,0.69,street,Fonguedon 18210 Thaumiers,18261_7n0gon,G,FONGUEDON,