id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-292734,2019-01-30,000001,Vente,140000,,,LE BOURG,B032,24580,24330,Plazac,24,,,24330000AP0211,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,159,1.041498,45.03459
2019-292734,2019-01-30,000001,Vente,140000,7,,RUE DES FORGES,0012,24580,24330,Plazac,24,,,24330000AP0230,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,184,1.041423,45.034359
2019-292734,2019-01-30,000001,Vente,140000,,,LE BOURG,B032,24580,24330,Plazac,24,,,24330000AP0231,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,346,1.041541,45.034449
2019-292817,2019-02-25,000001,Vente,484388,161,,LA GOULETTE,B143,24580,24330,Plazac,24,,,24330000AX0034,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,1848,1.04319,45.023569
2019-292817,2019-02-25,000001,Vente,484388,161,,LA GOULETTE,B143,24580,24330,Plazac,24,,,24330000AX0034,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,1848,1.04319,45.023569
2019-292817,2019-02-25,000001,Vente,484388,161,,LA GOULETTE,B143,24580,24330,Plazac,24,,,24330000AX0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1848,1.04319,45.023569
2019-292817,2019-02-25,000001,Vente,484388,102,B,LA GOULETTE,B143,24580,24330,Plazac,24,,,24330000AX0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,168,1.04349,45.023542
2019-292817,2019-02-25,000001,Vente,484388,102,B,LA GOULETTE,B143,24580,24330,Plazac,24,,,24330000AX0102,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,PATIS,Patis,2370,1.04349,45.023542
2019-292817,2019-02-25,000001,Vente,484388,,,LA GOULETTE,B143,24580,24330,Plazac,24,,,24330000AX0104,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,3614,1.042956,45.023917
2019-292822,2019-02-08,000001,Vente,30000,,,LES CHARDONNIES,B054,24580,24330,Plazac,24,,,24330000AY0092,,,,,,,,,,,,,0,,,,,P,prés,,,3590,1.036917,45.032111
2019-292846,2019-02-25,000001,Vente,2000,,,BOIS DE LA BOUYGE,B020,24580,24330,Plazac,24,,,24330000BH0290,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,517,1.010078,45.033674
2019-292846,2019-02-25,000001,Vente,2000,,,BOIS DE LA BOUYGE,B020,24580,24330,Plazac,24,,,24330000BH0303,,,,,,,,,,,,,0,,,,,T,terres,,,8510,1.010668,45.033549
2019-292992,2019-03-19,000001,Vente,35000,,,GUILME,B153,24580,24330,Plazac,24,,,24330000AW0384,,,,,,,,,,,,,0,,,,,T,terres,,,2000,1.054822,45.027402
2019-292992,2019-03-19,000001,Vente,35000,,,GUILME,B153,24580,24330,Plazac,24,,,24330000AW0385,,,,,,,,,,,,,0,,,,,T,terres,,,10040,1.055483,45.027597
2019-293026,2019-03-22,000002,Vente,450,,,CHEZ TIMOTHEE,B069,24580,24330,Plazac,24,,,24330000BK0269,,,,,,,,,,,,,0,,,,,P,prés,,,512,1.010162,45.035006
2019-293094,2019-03-30,000001,Vente,75000,,,LA BEYLIE,B012,24580,24330,Plazac,24,,,24330000AW0242,,,,,,,,,,,,,0,,,,,P,prés,,,713,1.053611,45.028138
2019-293094,2019-03-30,000001,Vente,75000,136,A,LA BEYLIE,B012,24580,24330,Plazac,24,,,24330000AW0243,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,2903,1.054036,45.028331
2019-293094,2019-03-30,000001,Vente,75000,136,A,LA BEYLIE,B012,24580,24330,Plazac,24,,,24330000AW0243,,,,,,,,,,,,,0,1,Maison,75,3,BT,taillis simples,,,2903,1.054036,45.028331
2019-293094,2019-03-30,000001,Vente,75000,136,A,LA BEYLIE,B012,24580,24330,Plazac,24,,,24330000AW0243,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,1107,1.054036,45.028331
2019-293094,2019-03-30,000001,Vente,75000,136,A,LA BEYLIE,B012,24580,24330,Plazac,24,,,24330000AW0243,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1107,1.054036,45.028331
2019-293128,2019-04-11,000003,Vente,32000,,,CHEZ TIMOTHEE,B069,24580,24330,Plazac,24,,,24330000BK0270,,,,,,,,,,,,,0,,,,,T,terres,,,4000,1.011916,45.035595
2019-293148,2019-04-19,000003,Vente,170000,427,1,BOIS DE LA FONT PEYRE,B021,24580,24330,Plazac,24,,,24330000AO0455,,,,,,,,,,,,,0,1,Maison,76,3,,,,,,1.040432,45.046467
2019-293148,2019-04-19,000003,Vente,170000,427,1,BOIS DE LA FONT PEYRE,B021,24580,24330,Plazac,24,,,24330000AO0455,,,,,,,,,,,,,0,1,Maison,83,4,,,,,,1.040432,45.046467
2019-293148,2019-04-19,000003,Vente,170000,,,BOIS DE LA FONT PEYRE,B021,24580,24330,Plazac,24,,,24330000AO0459,,,,,,,,,,,,,0,,,,,T,terres,,,29,1.04024,45.046438
2019-293302,2019-05-10,000001,Vente,15200,,,LA MOULIERE,B179,24580,24330,Plazac,24,,,24330000AW0482,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2191,1.053423,45.020351
2019-293302,2019-05-10,000001,Vente,15200,,,LA MOULIERE,B179,24580,24330,Plazac,24,,,24330000AW0483,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,26,1.054016,45.020057
2019-293377,2019-04-30,000001,Vente,77500,,,LE CLOUD,B072,24580,24330,Plazac,24,,,24330000AO0167,,,,,,,,,,,,,0,,,,,T,terres,,,8360,1.043562,45.039477
2019-293377,2019-04-30,000001,Vente,77500,,,LE CLOUD,B072,24580,24330,Plazac,24,,,24330000AO0192,,,,,,,,,,,,,0,,,,,T,terres,,,2482,1.042331,45.03987
2019-293377,2019-04-30,000001,Vente,77500,,,LE CLOUD,B072,24580,24330,Plazac,24,,,24330000AO0193,,,,,,,,,,,,,0,,,,,T,terres,,,2715,1.04227,45.039586
2019-293377,2019-04-30,000001,Vente,77500,,,LE CLOUD,B072,24580,24330,Plazac,24,,,24330000AO0194,,,,,,,,,,,,,0,,,,,P,prés,,,4236,1.042582,45.038959
2019-293426,2019-05-31,000001,Vente,380000,,,LE BOURG,B032,24580,24330,Plazac,24,,,24330000AP0096,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,395,1.041533,45.033879
2019-293426,2019-05-31,000001,Vente,380000,2,,PL DES PLATANES,0017,24580,24330,Plazac,24,,,24330000AP0097,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,610,1.041319,45.034053
2019-293426,2019-05-31,000001,Vente,380000,2,,PL DES PLATANES,0017,24580,24330,Plazac,24,,,24330000AP0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,610,1.041319,45.034053
2019-293426,2019-05-31,000001,Vente,380000,2,,PL DES PLATANES,0017,24580,24330,Plazac,24,,,24330000AP0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,610,1.041319,45.034053
2019-293426,2019-05-31,000001,Vente,380000,2,,PL DES PLATANES,0017,24580,24330,Plazac,24,,,24330000AP0097,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,610,1.041319,45.034053
2019-293426,2019-05-31,000001,Vente,380000,2,B,PL DES PLATANES,0017,24580,24330,Plazac,24,,,24330000AP0098,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,1.041111,45.033914
2019-293426,2019-05-31,000001,Vente,380000,2,B,PL DES PLATANES,0017,24580,24330,Plazac,24,,,24330000AP0098,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1602,1.041111,45.033914
2019-293426,2019-05-31,000001,Vente,380000,,,LE BOURG,B032,24580,24330,Plazac,24,,,24330000AP0271,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,92,1.041513,45.033791
2019-293426,2019-05-31,000001,Vente,380000,,,LE DUC,B113,24580,24330,Plazac,24,,,24330000AR0131,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,123,1.041273,45.033642
2019-293428,2019-05-27,000002,Vente,30000,5,,RTE PRINCIPALE,0018,24580,24330,Plazac,24,,,24330000AP0352,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,680,0,S,sols,,,82,1.039366,45.035245
2019-293428,2019-05-27,000002,Vente,30000,5,,RTE PRINCIPALE,0018,24580,24330,Plazac,24,,,24330000AP0352,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,82,1.039366,45.035245
2019-293472,2019-05-24,000001,Vente,5480,,,LE TROU DE LA VIEILLE,B234,24580,24330,Plazac,24,,,24330000AI0034,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16378,1.065418,45.060652
2019-293532,2019-06-11,000001,Vente,58000,,,LE BOS DE PLAZAC,B027,24580,24330,Plazac,24,,,24330000AN0043,,,,,,,,,,,,,0,,,,,S,sols,,,187,1.06408,45.048233
2019-293532,2019-06-11,000001,Vente,58000,,,LE BOS DE PLAZAC,B027,24580,24330,Plazac,24,,,24330000AN0266,,,,,,,,,,,,,0,,,,,P,prés,,,3569,,
2019-293534,2019-06-17,000001,Vente,245000,143,,GUILME,B153,24580,24330,Plazac,24,,,24330000AW0052,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,660,1.057907,45.028969
2019-293534,2019-06-17,000001,Vente,245000,,,GUILME,B153,24580,24330,Plazac,24,,,24330000AW0053,,,,,,,,,,,,,0,,,,,T,terres,,,756,1.057956,45.029116
2019-293534,2019-06-17,000001,Vente,245000,,,GUILME,B153,24580,24330,Plazac,24,,,24330000AW0055,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,663,1.058619,45.029019
2019-293534,2019-06-17,000001,Vente,245000,,,GUILME,B153,24580,24330,Plazac,24,,,24330000AW0456,,,,,,,,,,,,,0,,,,,T,terres,,,400,1.057676,45.029183
2019-293534,2019-06-17,000001,Vente,245000,,,GUILME,B153,24580,24330,Plazac,24,,,24330000AW0458,,,,,,,,,,,,,0,,,,,P,prés,,,299,1.057789,45.028877
2019-293534,2019-06-17,000001,Vente,245000,,,GUILME,B153,24580,24330,Plazac,24,,,24330000AW0459,,,,,,,,,,,,,0,,,,,P,prés,,,1554,1.058387,45.028925
2019-293668,2019-07-04,000001,Vente,360000,166,,LES BARDONIES,B004,24580,24330,Plazac,24,,,24330000AY0149,,,,,,,,,,,,,0,1,Maison,118,3,S,sols,,,861,1.038955,45.024366
2019-293668,2019-07-04,000001,Vente,360000,,,LES BARDONIES,B004,24580,24330,Plazac,24,,,24330000AY0189,,,,,,,,,,,,,0,,,,,P,prés,,,9341,1.039346,45.024531
2019-293761,2019-07-02,000001,Vente,4000,,,LA BLANCHIE,B014,24580,24330,Plazac,24,,,24330000BI0151,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11654,1.006406,45.024239
2019-293771,2019-07-05,000001,Vente,2000,,,POUJOULOU,B201,24580,24330,Plazac,24,,,24330000AX0004,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,1293,1.034174,45.020519
2019-293779,2019-07-05,000001,Vente,30000,,,CHEZ TIMOTHEE,B069,24580,24330,Plazac,24,,,24330000BK0272,,,,,,,,,,,,,0,,,,,T,terres,,,2694,1.010987,45.035246
2019-293978,2019-08-09,000001,Vente,21435,,,COTES DE LA DAUGE,B096,24580,24330,Plazac,24,,,24330000BI0127,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2825,1.007374,45.02942
2019-293978,2019-08-09,000001,Vente,21435,,,LA BLANCHIE,B014,24580,24330,Plazac,24,,,24330000BI0159,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,35870,1.006724,45.026723
2019-293978,2019-08-09,000001,Vente,21435,,,LA BLANCHIE,B014,24580,24330,Plazac,24,,,24330000BI0160,,,,,,,,,,,,,0,,,,,T,terres,,,5298,1.006033,45.026134
2019-293978,2019-08-09,000001,Vente,21435,,,LA BLANCHIE,B014,24580,24330,Plazac,24,,,24330000BI0161,,,,,,,,,,,,,0,,,,,P,prés,,,9700,1.00541,45.025768
2019-293978,2019-08-09,000001,Vente,21435,,,LA BLANCHIE,B014,24580,24330,Plazac,24,,,24330000BI0162,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,910,1.004041,45.025307
2019-293978,2019-08-09,000001,Vente,21435,,,LA BLANCHIE,B014,24580,24330,Plazac,24,,,24330000BI0163,,,,,,,,,,,,,0,,,,,L,landes,,,20280,1.00446,45.026458
2019-293978,2019-08-09,000001,Vente,21435,,,LA BLANCHIE,B014,24580,24330,Plazac,24,,,24330000BI0164,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3750,1.005023,45.027031
2019-293978,2019-08-09,000001,Vente,21435,,,LA BLANCHIE,B014,24580,24330,Plazac,24,,,24330000BI0165,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6200,1.006509,45.028193
2019-293978,2019-08-09,000001,Vente,21435,,,LA BLANCHIE,B014,24580,24330,Plazac,24,,,24330000BI0166,,,,,,,,,,,,,0,,,,,P,prés,,,8670,1.005543,45.02809
2019-293978,2019-08-09,000001,Vente,21435,,,LA BLANCHIE,B014,24580,24330,Plazac,24,,,24330000BI0321,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,25720,1.005496,45.028149
2019-293979,2019-08-09,000001,Vente,24337.5,,,LA BLANCHIE,B014,24580,24330,Plazac,24,,,24330000BI0155,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7950,1.005445,45.025217
2019-293979,2019-08-09,000001,Vente,24337.5,,,LA BLANCHIE,B014,24580,24330,Plazac,24,,,24330000BI0156,,,,,,,,,,,,,0,,,,,S,sols,,,377,1.005251,45.025333
2019-293979,2019-08-09,000001,Vente,24337.5,,,LA BLANCHIE,B014,24580,24330,Plazac,24,,,24330000BI0157,,,,,,,,,,,,,0,,,,,S,sols,,,299,1.005872,45.025433
2019-293979,2019-08-09,000001,Vente,24337.5,,,LA BLANCHIE,B014,24580,24330,Plazac,24,,,24330000BI0158,,,,,,,,,,,,,0,,,,,P,prés,,,1740,1.005748,45.02534
2019-293979,2019-08-09,000001,Vente,24337.5,,,LA BLANCHIE,B014,24580,24330,Plazac,24,,,24330000BI0168,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,38900,1.003063,45.024468
2019-293979,2019-08-09,000001,Vente,24337.5,,,LA BLANCHIE,B014,24580,24330,Plazac,24,,,24330000BI0320,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,45250,1.0023,45.026083
2019-294243,2019-09-27,000001,Vente,100000,10,,RUE DES FORGES,0012,24580,24330,Plazac,24,,,24330000AP0118,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,225,1.040545,45.034749
2019-294243,2019-09-27,000001,Vente,100000,10,,RUE DES FORGES,0012,24580,24330,Plazac,24,,,24330000AP0118,,,,,,,,,,,,,0,1,Maison,8,1,S,sols,,,225,1.040545,45.034749
2019-294243,2019-09-27,000001,Vente,100000,,,LE BOURG,B032,24580,24330,Plazac,24,,,24330000AP0119,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,270,1.040404,45.034613
2019-294244,2019-10-01,000001,Vente,59550,290,,LES YGAUX,B245,24580,24330,Plazac,24,,,24330000AS0290,,,,,,,,,,,,,0,1,Maison,38,1,S,sols,,,500,1.06688,45.041904
2019-294244,2019-10-01,000001,Vente,59550,290,,LES YGAUX,B245,24580,24330,Plazac,24,,,24330000AS0290,,,,,,,,,,,,,0,1,Maison,38,1,P,prés,,,1307,1.06688,45.041904
2019-294244,2019-10-01,000001,Vente,59550,290,,LES YGAUX,B245,24580,24330,Plazac,24,,,24330000AS0290,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1307,1.06688,45.041904
2019-294244,2019-10-01,000001,Vente,59550,290,,LES YGAUX,B245,24580,24330,Plazac,24,,,24330000AS0290,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.06688,45.041904
2019-294314,2019-10-14,000001,Vente,100,,,LE TURC,B237,24580,24330,Plazac,24,,,24330000BM0342,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,282,1.02357,45.048287
2019-294314,2019-10-14,000001,Vente,100,,,LE TURC,B237,24580,24330,Plazac,24,,,24330000BM0345,,,,,,,,,,,,,0,,,,,T,terres,,,80,1.023277,45.048139
2019-294314,2019-10-14,000002,Vente,100,,,LE TURC,B237,24580,24330,Plazac,24,,,24330000BM0330,,,,,,,,,,,,,0,,,,,T,terres,,,259,1.023671,45.047286
2019-294314,2019-10-14,000002,Vente,100,,,LE TURC,B237,24580,24330,Plazac,24,,,24330000BM0333,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,77,1.023326,45.047497
2019-294314,2019-10-14,000002,Vente,100,,,LE TURC,B237,24580,24330,Plazac,24,,,24330000BM0336,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,69,1.02315,45.047685
2019-294314,2019-10-14,000002,Vente,100,,,LE TURC,B237,24580,24330,Plazac,24,,,24330000BM0339,,,,,,,,,,,,,0,,,,,P,prés,,,141,1.023099,45.047918
2019-294445,2019-10-31,000001,Vente,182500,272,,LE BOURG,B032,24580,24330,Plazac,24,,,24330000AP0272,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,535,1.041692,45.033668
2019-294445,2019-10-31,000001,Vente,182500,272,,LE BOURG,B032,24580,24330,Plazac,24,,,24330000AP0272,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,1.041692,45.033668
2019-294445,2019-10-31,000001,Vente,182500,,,LE DUC,B113,24580,24330,Plazac,24,,,24330000AR0012,,,,,,,,,,,,,0,,,,,S,sols,,,18,1.041864,45.033565
2019-294445,2019-10-31,000001,Vente,182500,,,LE DUC,B113,24580,24330,Plazac,24,,,24330000AR0109,,,,,,,,,,,,,0,,,,,S,sols,,,941,1.041613,45.033461
2019-294445,2019-10-31,000001,Vente,182500,,,LE DUC,B113,24580,24330,Plazac,24,,,24330000AR0109,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,308,1.041613,45.033461
2019-294445,2019-10-31,000001,Vente,182500,24,B,LE DUC,B113,24580,24330,Plazac,24,,,24330000AR0132,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,265,1.041439,45.033555
2019-294445,2019-10-31,000001,Vente,182500,24,B,LE DUC,B113,24580,24330,Plazac,24,,,24330000AR0132,,,,,,,,,,,,,0,1,Maison,90,3,J,jardins,POTAG,Jardin potager,719,1.041439,45.033555
2019-294455,2019-10-28,000001,Vente,16000,,,LES QUATRE CENDRIERS SUD,B209,24580,24330,Plazac,24,,,24330000AI0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,55420,1.062443,45.064315
2019-294491,2019-11-12,000001,Vente,120000,213,A,POUCHOUNET,B200,24580,24330,Plazac,24,,,24330000BM0005,,,,,,,,,,,,,0,1,Maison,54,2,T,terres,,,542,1.011032,45.053297
2019-294491,2019-11-12,000001,Vente,120000,213,A,POUCHOUNET,B200,24580,24330,Plazac,24,,,24330000BM0005,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,898,1.011032,45.053297
2019-294491,2019-11-12,000001,Vente,120000,213,A,POUCHOUNET,B200,24580,24330,Plazac,24,,,24330000BM0005,,,,,,,,,,,,,0,1,Maison,54,2,BT,taillis simples,,,3070,1.011032,45.053297
2019-294491,2019-11-12,000001,Vente,120000,,,POUCHOUNET,B200,24580,24330,Plazac,24,,,24330000BM0007,,,,,,,,,,,,,0,,,,,T,terres,,,653,1.011755,45.05363
2019-294527,2019-10-31,000001,Vente,290000,,,MOULIN A VENT,B180,24580,24330,Plazac,24,,,24330000AS0262,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,5005,1.067275,45.036865
2019-294527,2019-10-31,000001,Vente,290000,,,MOULIN A VENT,B180,24580,24330,Plazac,24,,,24330000AS0262,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.067275,45.036865
2019-294527,2019-10-31,000001,Vente,290000,,,MOULIN A VENT,B180,24580,24330,Plazac,24,,,24330000AS0262,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,500,1.067275,45.036865
2019-294527,2019-10-31,000001,Vente,290000,,,MOULIN A VENT,B180,24580,24330,Plazac,24,,,24330000AS0262,,,,,,,,,,,,,0,1,Maison,68,2,P,prés,,,5005,1.067275,45.036865
2019-294532,2019-10-30,000001,Vente,221000,218,,LES GRANDES TERRES,B148,24580,24330,Plazac,24,,,24330000AB0040,,,,,,,,,,,,,0,1,Maison,193,6,S,sols,,,602,1.025712,45.056861
2019-294532,2019-10-30,000001,Vente,221000,227,,LES GRANDES TERRES,B148,24580,24330,Plazac,24,,,24330000AB0227,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,PATIS,Patis,11351,1.025078,45.056637
2019-294532,2019-10-30,000001,Vente,221000,,,LES GRANDES TERRES,B148,24580,24330,Plazac,24,,,24330000AB0229,,,,,,,,,,,,,0,,,,,S,sols,,,32,1.025871,45.05661
2019-294532,2019-10-30,000001,Vente,221000,,,LES GRANDES TERRES,B148,24580,24330,Plazac,24,,,24330000AB0229,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2157,1.025871,45.05661
2019-294532,2019-10-30,000001,Vente,221000,,,LES GRANDES TERRES,B148,24580,24330,Plazac,24,,,24330000AB0232,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1621,1.025604,45.057014
2019-294532,2019-10-30,000001,Vente,221000,,,LA FORGE,B135,24580,24330,Plazac,24,,,24330000AB0234,,,,,,,,,,,,,0,,,,,L,landes,,,609,1.024126,45.05662
2019-294830,2019-12-10,000001,Vente,11300,,,CHEZ LE SOURD,B061,24580,24330,Plazac,24,,,24330000BD0115,,,,,,,,,,,,,0,,,,,P,prés,,,32,1.031257,45.031607
2019-294830,2019-12-10,000001,Vente,11300,,,CHEZ LE SOURD,B061,24580,24330,Plazac,24,,,24330000BD0117,,,,,,,,,,,,,0,,,,,T,terres,,,2640,1.031419,45.031249
2019-294830,2019-12-10,000001,Vente,11300,,,CHEZ LE SOURD,B061,24580,24330,Plazac,24,,,24330000BD0119,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,343,1.03123,45.0311
2019-294857,2019-12-23,000001,Vente,168,,,LA MOULIERE,B179,24580,24330,Plazac,24,,,24330000AW0495,,,,,,,,,,,,,0,,,,,L,landes,,,168,1.054652,45.020829
2019-294860,2019-12-23,000001,Vente,26000,,,LA MOULIERE,B179,24580,24330,Plazac,24,,,24330000AW0162,,,,,,,,,,,,,0,,,,,L,landes,,,15980,1.055792,45.020743
2019-294860,2019-12-23,000001,Vente,26000,,,LA MOULIERE,B179,24580,24330,Plazac,24,,,24330000AW0495,,,,,,,,,,,,,0,,,,,L,landes,,,168,1.054652,45.020829
2019-294916,2019-12-31,000001,Vente,260000,,,LE ROND,B215,24580,24330,Plazac,24,,,24330000AB0140,,,,,,,,,,,,,0,,,,,T,terres,,,16860,1.031647,45.048064
2019-294916,2019-12-31,000001,Vente,260000,,,LE ROND,B215,24580,24330,Plazac,24,,,24330000AB0140,,,,,,,,,,,,,0,,,,,S,sols,,,1760,1.031647,45.048064
2019-294916,2019-12-31,000001,Vente,260000,,,LE ROND,B215,24580,24330,Plazac,24,,,24330000AB0141,,,,,,,,,,,,,0,,,,,P,prés,,,2092,1.031451,45.049747
2019-294916,2019-12-31,000001,Vente,260000,,,LE ROND,B215,24580,24330,Plazac,24,,,24330000AB0148,,,,,,,,,,,,,0,,,,,P,prés,,,1030,1.031277,45.048068
2019-294916,2019-12-31,000001,Vente,260000,,,LE ROND,B215,24580,24330,Plazac,24,,,24330000AB0149,,,,,,,,,,,,,0,,,,,E,eaux,,,580,1.031422,45.04768
2019-294916,2019-12-31,000001,Vente,260000,241,,LE ROND,B215,24580,24330,Plazac,24,,,24330000AB0150,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,1840,1.031312,45.047407
2019-294916,2019-12-31,000001,Vente,260000,,,LE ROND,B215,24580,24330,Plazac,24,,,24330000AB0151,,,,,,,,,,,,,0,,,,,S,sols,,,720,1.031291,45.046991
2019-294916,2019-12-31,000001,Vente,260000,,,LE ROND,B215,24580,24330,Plazac,24,,,24330000AB0152,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1060,1.03096,45.047004
2019-294916,2019-12-31,000001,Vente,260000,,,PRE DU ROND,B203,24580,24330,Plazac,24,,,24330000BE0002,,,,,,,,,,,,,0,,,,,P,prés,,,2112,1.031787,45.044767
2019-294916,2019-12-31,000001,Vente,260000,,,PRE DU ROND,B203,24580,24330,Plazac,24,,,24330000BE0003,,,,,,,,,,,,,0,,,,,T,terres,,,17720,1.031256,45.044858
2019-294916,2019-12-31,000001,Vente,260000,,,PRE DU ROND,B203,24580,24330,Plazac,24,,,24330000BE0008,,,,,,,,,,,,,0,,,,,P,prés,,,16820,1.030377,45.044488
2019-294916,2019-12-31,000001,Vente,260000,,,PRE DU ROND,B203,24580,24330,Plazac,24,,,24330000BE0354,,,,,,,,,,,,,0,,,,,P,prés,,,872,1.031155,45.046103
2019-294916,2019-12-31,000001,Vente,260000,,,PRE DU ROND,B203,24580,24330,Plazac,24,,,24330000BE0356,,,,,,,,,,,,,0,,,,,P,prés,,,8880,1.030114,45.046257
