id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-156588,2020-01-10,000001,Vente,125000,37,,RUE GAMBETTA,0330,13130,13014,Berre-l'Étang,13,,,13014000AB0471,,,2,46.25,,,,,,,,,1,2,Appartement,58,2,,,,,,5.167273,43.473246
2020-156614,2020-01-08,000001,Vente,265000,127,,RUE PIERRE BROSSOLETTE,0118,13130,13014,Berre-l'Étang,13,,,13014000AO0189,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,210,5.173587,43.482247
2020-156615,2020-01-08,000001,Vente,274400,64,,RUE DE LA BOULE DE SEL,0129,13130,13014,Berre-l'Étang,13,,,13014000BP0040,,,5,99.66,,,,,,,,,1,2,Appartement,100,5,,,,,,5.164449,43.477222
2020-156615,2020-01-08,000001,Vente,274400,64,,RUE DE LA BOULE DE SEL,0129,13130,13014,Berre-l'Étang,13,,,13014000BP0040,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.164449,43.477222
2020-156615,2020-01-08,000001,Vente,274400,64,,RUE DE LA BOULE DE SEL,0129,13130,13014,Berre-l'Étang,13,,,13014000BP0040,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.164449,43.477222
2020-156621,2020-01-03,000001,Vente,13500,9500,,RES LES JARDINS DE CABRIANNE,A065,13130,13014,Berre-l'Étang,13,,,13014000AD0025,,,157,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.169286,43.476646
2020-156624,2020-01-02,000001,Vente,200000,71,,ALL DES AMANDIERS,0006,13130,13014,Berre-l'Étang,13,,,13014000AO0105,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,270,5.172409,43.481142
2020-156651,2020-01-08,000001,Vente,215000,5,,RUE DE L'ARMISTICE,0030,13130,13014,Berre-l'Étang,13,,,13014000AB0553,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,55,5.16587,43.472994
2020-156651,2020-01-08,000001,Vente,215000,5,,RUE DE L'ARMISTICE,0030,13130,13014,Berre-l'Étang,13,,,13014000AB0553,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,55,5.16587,43.472994
2020-156655,2020-01-09,000001,Vente,175000,151,,RUE DU GROUPE MANOUCHIAN,0374,13130,13014,Berre-l'Étang,13,,,13014000AO0164,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,213,5.174438,43.482451
2020-156655,2020-01-09,000001,Vente,175000,,,CITE BOETY,A010,13130,13014,Berre-l'Étang,13,,,13014000AO0200,,,,,,,,,,,,,0,,,,,S,sols,,,7944,5.173999,43.482355
2020-156786,2020-01-20,000001,Vente,305000,118,,RUE ALEX METAYER,0003,13130,13014,Berre-l'Étang,13,,,13014000AL0576,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.17487,43.485005
2020-156786,2020-01-20,000001,Vente,305000,118,,RUE ALEX METAYER,0003,13130,13014,Berre-l'Étang,13,,,13014000AL0576,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,500,5.17487,43.485005
2020-156808,2020-01-27,000001,Vente,49000,9001,,RES LA MARIELIE,A095,13130,13014,Berre-l'Étang,13,,,13014000AL0142,,,273,,292,54.04,,,,,,,2,2,Appartement,57,3,,,,,,5.174111,43.487228
2020-156810,2020-01-28,000001,Vente,185000,9500,,RES LES JARDINS DE CABRIANNE,A065,13130,13014,Berre-l'Étang,13,,,13014000AD0025,,,17,82.01,4,,,,,,,,2,2,Appartement,78,4,,,,,,5.169286,43.476646
2020-156814,2020-01-22,000001,Vente,1,,,LA BASE,B006,13130,13014,Berre-l'Étang,13,,,13014000AP0102,,,,,,,,,,,,,0,,,,,L,landes,,,4770,,
2020-156814,2020-01-22,000001,Vente,1,,,LA BASE,B006,13130,13014,Berre-l'Étang,13,,,13014000AP0035,,,,,,,,,,,,,0,,,,,S,sols,,,230,,
2020-156814,2020-01-22,000001,Vente,1,,,LA BASE,B006,13130,13014,Berre-l'Étang,13,,,13014000AP0036,,,,,,,,,,,,,0,,,,,S,sols,,,159,,
2020-156814,2020-01-22,000001,Vente,1,,,LA BASE,B006,13130,13014,Berre-l'Étang,13,,,13014000AP0056,,,,,,,,,,,,,0,,,,,S,sols,,,965,5.175111,43.477633
2020-156825,2020-01-30,000001,Vente,500,,,LES GRAPOUX,B071,13130,13014,Berre-l'Étang,13,,,13014000CW0040,,,,,,,,,,,,,0,,,,,L,landes,,,478,5.200859,43.519471
2020-156907,2020-02-03,000001,Vente,25000,,,LES PRES,B122,13130,13014,Berre-l'Étang,13,,,13014000AI0180,,,,,,,,,,,,,0,,,,,P,prés,,,2491,5.160181,43.480389
2020-156908,2020-01-16,000001,Vente,134000,1,,PL LEDRU ROLLIN,0490,13130,13014,Berre-l'Étang,13,,,13014000AB0633,,,3,,,,,,,,,,1,2,Appartement,45,2,,,,,,5.169089,43.474302
2020-156908,2020-01-16,000001,Vente,134000,16,A,BD FREDERIC MISTRAL,0300,13130,13014,Berre-l'Étang,13,,,13014000AB0633,,,4,,,,,,,,,,1,2,Appartement,53,3,,,,,,5.169089,43.474302
2020-156916,2020-01-16,000001,Vente,129000,16,A,BD FREDERIC MISTRAL,0300,13130,13014,Berre-l'Étang,13,,,13014000AB0633,,,5,,,,,,,,,,1,2,Appartement,53,3,,,,,,5.169089,43.474302
2020-156916,2020-01-16,000001,Vente,129000,1,,PL LEDRU ROLLIN,0490,13130,13014,Berre-l'Étang,13,,,13014000AB0633,,,2,,,,,,,,,,1,2,Appartement,45,2,,,,,,5.169089,43.474302
2020-157013,2020-01-23,000001,Vente,250000,4,,CHE DE LA LAUVE,0535,13130,13014,Berre-l'Étang,13,,,13014000AH0103,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,417,5.166812,43.476994
2020-157013,2020-01-23,000001,Vente,250000,,,LA LAUVE,B079,13130,13014,Berre-l'Étang,13,,,13014000AH0105,,,,,,,,,,,,,0,,,,,S,sols,,,162,5.167067,43.476935
2020-157124,2020-02-12,000001,Vente,130000,32,,RUE PAUL ELUARD,0645,13130,13014,Berre-l'Étang,13,,,13014000AE0190,,,2,93,,,,,,,,,1,1,Maison,60,2,,,,,,5.165562,43.480467
2020-157125,2020-02-11,000001,Vente,50000,9001,,RES LA MARIELIE,A095,13130,13014,Berre-l'Étang,13,,,13014000AL0142,,,31,,49,56.12,,,,,,,2,2,Appartement,54,3,,,,,,5.174111,43.487228
2020-157126,2020-02-12,000002,Vente,2000,6,,RUE JEAN COCTEAU,0400,13130,13014,Berre-l'Étang,13,,,13014000AE0244,,,,,,,,,,,,,0,,,,,S,sols,,,7,5.167688,43.478463
2020-157137,2020-02-14,000002,Vente,155000,,,L'AUTIN,B004,13130,13014,Berre-l'Étang,13,,,13014000AE0248,,,,,,,,,,,,,0,,,,,S,sols,,,495,5.167734,43.478779
2020-157140,2020-02-14,000001,Vente,190000,102,,BD MARCEL CACHIN,0540,13130,13014,Berre-l'Étang,13,,,13014000BH0013,,,1,67.48,,,,,,,,,1,1,Maison,74,4,,,,,,5.170323,43.492123
2020-157340,2020-02-26,000001,Vente,205000,78,T,BD MARCEL CACHIN,0540,13130,13014,Berre-l'Étang,13,,,13014000BH0488,,,1,88.11,,,,,,,,,1,1,Maison,130,4,,,,,,5.170563,43.489681
2020-157364,2020-03-05,000001,Vente,148000,9101,,RUE EMILE ZOLA,0272,13130,13014,Berre-l'Étang,13,,,13014000BK0438,,,82,,91,56.07,,,,,,,2,2,Appartement,57,3,,,,,,5.162112,43.489057
2020-157386,2020-02-27,000001,Vente,58000,20,,AV PAUL LANGEVIN,0651,13130,13014,Berre-l'Étang,13,,,13014000AL0265,,,18,34.14,,,,,,,,,1,2,Appartement,37,1,,,,,,5.17065,43.482238
2020-157415,2020-03-02,000001,Vente,325000,32,,CITE DE LA MOLLE,A160,13130,13014,Berre-l'Étang,13,,,13014000BI0189,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,624,5.167759,43.492402
2020-157415,2020-03-02,000001,Vente,325000,32,,CITE DE LA MOLLE,A160,13130,13014,Berre-l'Étang,13,,,13014000BI0189,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,624,5.167759,43.492402
2020-157439,2020-03-06,000001,Vente,314000,66,,RUE ANTOINE DE ST EXUPERY,0002,13130,13014,Berre-l'Étang,13,,,13014000BI0192,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,657,5.168,43.492142
2020-157439,2020-03-06,000001,Vente,314000,66,,RUE ANTOINE DE ST EXUPERY,0002,13130,13014,Berre-l'Étang,13,,,13014000BI0192,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,657,5.168,43.492142
2020-157439,2020-03-06,000001,Vente,314000,66,,RUE ANTOINE DE ST EXUPERY,0002,13130,13014,Berre-l'Étang,13,,,13014000BI0192,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,657,5.168,43.492142
2020-157496,2020-03-11,000001,Vente,300000,111,,CITE DE LA MOLLE,A160,13130,13014,Berre-l'Étang,13,,,13014000BI0068,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,578,5.164557,43.48985
2020-157545,2020-03-05,000001,Vente,163500,9025,,QRT MAURAN,0575,13130,13014,Berre-l'Étang,13,,,13014000BY0077,,,,,,,,,,,,,0,1,Maison,39,2,S,sols,,,42,5.133895,43.5061
2020-157553,2020-03-09,000001,Vente,396200,9091,,VOIE JEAN-PIERRE LYON,0454,13130,13014,Berre-l'Étang,13,,,13014000CE0091,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1463,5.156235,43.506301
2020-157553,2020-03-09,000001,Vente,396200,9091,,VOIE JEAN-PIERRE LYON,0454,13130,13014,Berre-l'Étang,13,,,13014000CE0091,,,,,,,,,,,,,0,1,Maison,92,3,T,terres,,,1463,5.156235,43.506301
2020-157553,2020-03-09,000001,Vente,396200,9091,,VOIE JEAN-PIERRE LYON,0454,13130,13014,Berre-l'Étang,13,,,13014000CE0091,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.156235,43.506301
2020-157553,2020-03-09,000001,Vente,396200,9091,,VOIE JEAN-PIERRE LYON,0454,13130,13014,Berre-l'Étang,13,,,13014000CE0091,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,500,5.156235,43.506301
2020-157569,2020-03-16,000001,Vente,180000,9001,,RES LE MISTRAL,A031,13130,13014,Berre-l'Étang,13,,,13014000BK0424,,,14,94.55,,,,,,,,,1,2,Appartement,94,5,,,,,,5.165702,43.485784
2020-157570,2020-03-16,000001,Vente,164250,9001,,RES LES ACACIAS BD A FRANCE,A005,13130,13014,Berre-l'Étang,13,,,13014000AL0206,,,21,72.98,,,,,,,,,1,2,Appartement,69,3,,,,,,5.173683,43.485671
2020-157606,2020-03-13,000001,Vente,99000,9,,RUE EMILE ZOLA,0272,13130,13014,Berre-l'Étang,13,,,13014000BK0078,,,1,52.11,,,,,,,,,1,2,Appartement,30,1,,,,,,5.164805,43.486402
2020-157606,2020-03-13,000001,Vente,99000,9,,RUE EMILE ZOLA,0272,13130,13014,Berre-l'Étang,13,,,13014000BK0078,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.164805,43.486402
2020-157607,2020-03-16,000001,Vente,99000,9,,RUE EMILE ZOLA,0272,13130,13014,Berre-l'Étang,13,,,13014000BK0078,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.164805,43.486402
2020-157607,2020-03-16,000001,Vente,99000,9,,RUE EMILE ZOLA,0272,13130,13014,Berre-l'Étang,13,,,13014000BK0078,,,2,49.78,,,,,,,,,1,2,Appartement,46,2,,,,,,5.164805,43.486402
2020-157706,2020-03-13,000001,Vente,36400,,,FERRY,B052,13130,13014,Berre-l'Étang,13,,,13014000CL0114,,,,,,,,,,,,,0,,,,,L,landes,,,24255,5.137791,43.520832
2020-157707,2020-04-30,000001,Vente,385000,9072,,LES CRAVONS,B038,13130,13014,Berre-l'Étang,13,,,13014000CM0072,,,,,,,,,,,,,0,1,Maison,156,5,VE,vergers,,,4543,5.153303,43.530576
2020-157707,2020-04-30,000001,Vente,385000,9072,,LES CRAVONS,B038,13130,13014,Berre-l'Étang,13,,,13014000CM0072,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,4543,5.153303,43.530576
2020-157707,2020-04-30,000001,Vente,385000,9072,,LES CRAVONS,B038,13130,13014,Berre-l'Étang,13,,,13014000CM0072,,,,,,,,,,,,,0,1,Maison,156,5,S,sols,,,1000,5.153303,43.530576
2020-157707,2020-04-30,000001,Vente,385000,9072,,LES CRAVONS,B038,13130,13014,Berre-l'Étang,13,,,13014000CM0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.153303,43.530576
2020-157707,2020-04-30,000001,Vente,385000,,,LES GRANDS LOTS,B067,13130,13014,Berre-l'Étang,13,,,13014000CM0102,,,,,,,,,,,,,0,,,,,T,terres,,,90,5.153727,43.530852
2020-157761,2020-05-06,000001,Vente,270000,128,,CITE DE LA MOLLE,A160,13130,13014,Berre-l'Étang,13,,,13014000BI0082,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,606,5.165365,43.489204
2020-157761,2020-05-06,000001,Vente,270000,128,,CITE DE LA MOLLE,A160,13130,13014,Berre-l'Étang,13,,,13014000BI0082,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,606,5.165365,43.489204
2020-157761,2020-05-06,000001,Vente,270000,,,CITE DE LA MOLLE,A160,13130,13014,Berre-l'Étang,13,,,13014000BI0196,,,,,,,,,,,,,0,,,,,S,sols,,,50,5.165176,43.489227
2020-157813,2020-05-11,000001,Vente,310000,4,,BD DES MARTYRS,0569,13130,13014,Berre-l'Étang,13,,,13014000AK0055,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,812,5.167806,43.483731
2020-157813,2020-05-11,000001,Vente,310000,4,,BD DES MARTYRS,0569,13130,13014,Berre-l'Étang,13,,,13014000AK0055,,,,,,,,,,,,,0,2,Appartement,21,1,S,sols,,,812,5.167806,43.483731
2020-157813,2020-05-11,000001,Vente,310000,4,,BD DES MARTYRS,0569,13130,13014,Berre-l'Étang,13,,,13014000AK0055,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,812,5.167806,43.483731
2020-157856,2020-05-14,000001,Vente,125000,55,,AV DE LA LIBERATION,0500,13130,13014,Berre-l'Étang,13,,,13014000AE0008,,,5,56.81,,,,,,,,,1,2,Appartement,65,4,,,,,,5.168354,43.479855
2020-157927,2020-05-12,000001,Vente,148000,4,,AV GABRIEL PERI,0310,13130,13014,Berre-l'Étang,13,,,13014000AL0109,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,58,5.171851,43.482329
2020-157990,2020-05-15,000001,Vente,115000,55,,AV DE LA LIBERATION,0500,13130,13014,Berre-l'Étang,13,,,13014000AE0008,,,6,,,,,,,,,,1,2,Appartement,57,3,,,,,,5.168354,43.479855
2020-158018,2020-05-12,000001,Vente,245000,12,,BD ANATOLE FRANCE,0020,13130,13014,Berre-l'Étang,13,,,13014000AL0393,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,193,5.17555,43.487791
2020-158123,2020-06-04,000001,Vente,110000,180,,RUE CANTO CIGALE,0165,13130,13014,Berre-l'Étang,13,,,13014000BH0038,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.170465,43.486365
2020-158123,2020-06-04,000001,Vente,110000,180,,RUE CANTO CIGALE,0165,13130,13014,Berre-l'Étang,13,,,13014000BH0038,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.170465,43.486365
2020-158123,2020-06-04,000001,Vente,110000,180,,RUE CANTO CIGALE,0165,13130,13014,Berre-l'Étang,13,,,13014000BH0038,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.170465,43.486365
2020-158123,2020-06-04,000001,Vente,110000,180,,RUE CANTO CIGALE,0165,13130,13014,Berre-l'Étang,13,,,13014000BH0038,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.170465,43.486365
2020-158123,2020-06-04,000001,Vente,110000,180,,RUE CANTO CIGALE,0165,13130,13014,Berre-l'Étang,13,,,13014000BH0038,,,1,,,,,,,,,,1,2,Appartement,6,0,,,,,,5.170465,43.486365
2020-158123,2020-06-04,000001,Vente,110000,180,,RUE CANTO CIGALE,0165,13130,13014,Berre-l'Étang,13,,,13014000BH0038,,,1,,2,,3,,4,,5,,5,2,Appartement,103,2,,,,,,5.170465,43.486365
2020-158132,2020-05-27,000001,Vente,100000,9001,,RES LE MISTRAL,A031,13130,13014,Berre-l'Étang,13,,,13014000BK0424,,,13,71.25,,,,,,,,,1,2,Appartement,72,3,,,,,,5.165702,43.485784
2020-158181,2020-06-02,000001,Vente,380000,24,,RUE PAUL ELUARD,0645,13130,13014,Berre-l'Étang,13,,,13014000AE0184,,,,,,,,,,,,,0,,,,,S,sols,,,806,5.166023,43.480027
2020-158181,2020-06-02,000001,Vente,380000,24,B,RUE PAUL ELUARD,0645,13130,13014,Berre-l'Étang,13,,,13014000AE0229,,,,,,,,,,,,,0,1,Maison,100,4,J,jardins,POTAG,Jardin potager,146,5.166068,43.479821
2020-158181,2020-06-02,000001,Vente,380000,24,B,RUE PAUL ELUARD,0645,13130,13014,Berre-l'Étang,13,,,13014000AE0229,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1000,5.166068,43.479821
2020-158265,2020-06-08,000001,Vente,313600,95,,RUE PIERRE BROSSOLETTE,0118,13130,13014,Berre-l'Étang,13,,,13014000AO0129,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,404,5.173145,43.481336
2020-158280,2020-06-04,000002,Vente,150000,8,,RUE JEAN COCTEAU,0400,13130,13014,Berre-l'Étang,13,,,13014000AE0250,,,,,,,,,,,,,0,,,,,S,sols,,,196,5.16745,43.478696
2020-158302,2020-06-12,000001,Vente,165000,9500,,RES LES JARDINS DE CABRIANNE,A065,13130,13014,Berre-l'Étang,13,,,13014000AD0025,,,154,,162,,,,,,,,2,2,Appartement,78,4,,,,,,5.169286,43.476646
2020-158317,2020-06-11,000001,Vente,179000,9101,,RUE EMILE ZOLA,0272,13130,13014,Berre-l'Étang,13,,,13014000BK0438,,,50,,59,,,,,,,,2,2,Appartement,82,5,,,,,,5.162112,43.489057
2020-158413,2020-06-18,000001,Vente,150000,978,,CHE DE LA CROIX ROUGE,0245,13130,13014,Berre-l'Étang,13,,,13014000DH0059,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,S,sols,,,1960,5.176468,43.504674
2020-158435,2020-06-10,000001,Vente,147000,7,,RUE DE L'ARMISTICE,0030,13130,13014,Berre-l'Étang,13,,,13014000AB0552,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,39,5.165923,43.472953
2020-158538,2020-06-10,000001,Vente,15000,,,LES ROMANIQUETTES NORD,B126,13130,13014,Berre-l'Étang,13,,,13014000BL0469,,,,,,,,,,,,,0,,,,,T,terres,,,1134,5.159216,43.49246
2020-158555,2020-06-24,000001,Vente,120000,17,,QRT CABRIANNE,0130,13130,13014,Berre-l'Étang,13,,,13014000AN0003,,,33,,41,51.32,,,,,,,2,2,Appartement,55,3,,,,,,5.176768,43.482222
2020-158602,2020-06-29,000001,Vente,328000,33,B,AV AMBROISE CROIZAT,0010,13130,13014,Berre-l'Étang,13,,,13014000AL0252,,,1,89.73,,,,,,,,,1,3,Dépendance,,0,,,,,,5.172857,43.483179
2020-158602,2020-06-29,000001,Vente,328000,33,B,AV AMBROISE CROIZAT,0010,13130,13014,Berre-l'Étang,13,,,13014000AL0252,,,1,89.73,,,,,,,,,1,1,Maison,75,4,,,,,,5.172857,43.483179
2020-158803,2020-07-06,000001,Vente,40000,9038,,LE PONT ET LA GARRANNE,B119,13130,13014,Berre-l'Étang,13,,,13014000CV0038,,,,,,,,,,,,,0,1,Maison,26,1,AG,terrains d'agrément,,,1006,5.200476,43.52905
2020-158803,2020-07-06,000001,Vente,40000,9038,,LE PONT ET LA GARRANNE,B119,13130,13014,Berre-l'Étang,13,,,13014000CV0038,,,,,,,,,,,,,0,1,Maison,26,1,S,sols,,,1000,5.200476,43.52905
2020-158911,2020-07-09,000001,Vente,235000,50,,ALL DES TAMARIS,0776,13130,13014,Berre-l'Étang,13,,,13014000AO0084,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,312,5.172022,43.480762
2020-158940,2020-07-10,000001,Vente,320940,9214,,HAM DE MAURAN,0574,13130,13014,Berre-l'Étang,13,,,13014000BY0217,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,723,5.13475,43.505892
2020-158941,2020-07-10,000001,Vente,1,,,LA MARGUERITE,B087,13130,13014,Berre-l'Étang,13,,,13014000AK0484,,,,,,,,,,,,,0,,,,,L,landes,,,2661,,
2020-158942,2020-07-10,000001,Vente,39060,9033,,QRT MAURAN,0575,13130,13014,Berre-l'Étang,13,,,13014000BY0198,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,88,5.134577,43.505872
2020-158953,2020-07-21,000002,Vente,420000,30,,CHE DE MAURAN A LANCON,0576,13130,13014,Berre-l'Étang,13,,,13014000BY0230,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1230,0,S,sols,,,971,5.135681,43.507615
2020-158953,2020-07-21,000002,Vente,420000,30,,CHE DE MAURAN A LANCON,0576,13130,13014,Berre-l'Étang,13,,,13014000BY0231,,,,,,,,,,,,,0,,,,,S,sols,,,395,5.13532,43.507782
2020-158953,2020-07-21,000002,Vente,420000,30,,CHE DE MAURAN A LANCON,0576,13130,13014,Berre-l'Étang,13,,,13014000BY0232,,,,,,,,,,,,,0,,,,,S,sols,,,549,5.135453,43.507603
2020-158957,2020-07-27,000001,Vente,360000,234,,RUE DU 19 MARS 1962,0258,13130,13014,Berre-l'Étang,13,,,13014000BK0480,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,682,5.160754,43.488185
2020-158970,2020-07-23,000001,Vente,40000,,,RUE JEAN JAURES,0430,13130,13014,Berre-l'Étang,13,,,13014000AB0105,,,,,,,,,,,,,0,,,,,S,sols,,,46,5.167095,43.475286
2020-158996,2020-07-28,000001,Vente,273050,142,,ALL DES MICOCOULIERS,0587,13130,13014,Berre-l'Étang,13,,,13014000AO0178,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,230,5.173669,43.482755
2020-158996,2020-07-28,000001,Vente,273050,142,,ALL DES MICOCOULIERS,0587,13130,13014,Berre-l'Étang,13,,,13014000AO0178,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,230,5.173669,43.482755
2020-158996,2020-07-28,000001,Vente,273050,,,CITE BOETY,A010,13130,13014,Berre-l'Étang,13,,,13014000AO0200,,,,,,,,,,,,,0,,,,,S,sols,,,7944,5.173999,43.482355
2020-159131,2020-07-27,000001,Vente,330000,488,,AV DE SYLVANES,0775,13130,13014,Berre-l'Étang,13,,,13014000AK0501,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,500,5.165014,43.483446
2020-159132,2020-07-27,000001,Vente,300000,67,,IMP DE L'AVIATION,0359,13130,13014,Berre-l'Étang,13,,,13014000AD0191,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,325,5.169515,43.475469
2020-159132,2020-07-27,000001,Vente,300000,67,,IMP DE L'AVIATION,0359,13130,13014,Berre-l'Étang,13,,,13014000AD0191,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,325,5.169515,43.475469
2020-159139,2020-07-29,000001,Vente,275000,,,LES ROMANIQUETTES NORD,B126,13130,13014,Berre-l'Étang,13,,,13014000BL0488,,,,,,,,,,,,,0,,,,,S,sols,,,403,5.16016,43.494259
2020-159154,2020-08-06,000001,Vente,63600,64,,RUE DE LA BOULE DE SEL,0129,13130,13014,Berre-l'Étang,13,,,13014000BP0040,,,2,,,,,,,,,,1,2,Appartement,96,3,,,,,,5.164449,43.477222
2020-159154,2020-08-06,000001,Vente,63600,64,,RUE DE LA BOULE DE SEL,0129,13130,13014,Berre-l'Étang,13,,,13014000BP0040,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.164449,43.477222
2020-159154,2020-08-06,000001,Vente,63600,64,,RUE DE LA BOULE DE SEL,0129,13130,13014,Berre-l'Étang,13,,,13014000BP0040,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.164449,43.477222
2020-159155,2020-07-30,000001,Vente,55000,9001,,RES LA MARIELIE,A095,13130,13014,Berre-l'Étang,13,,,13014000AL0142,,,529,,543,,,,,,,,2,2,Appartement,59,3,,,,,,5.174111,43.487228
2020-159160,2020-07-29,000002,Vente,190000,,,LES ROMANIQUETTES,B125,13130,13014,Berre-l'Étang,13,,,13014000BK0432,,,,,,,,,,,,,0,,,,,S,sols,,,380,5.162925,43.487202
2020-159160,2020-07-29,000002,Vente,190000,,,LES ROMANIQUETTES,B125,13130,13014,Berre-l'Étang,13,,,13014000BK0476,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,501,5.162664,43.487341
2020-159216,2020-07-31,000001,Vente,160000,9001,,RES LES ACACIAS BD A FRANCE,A005,13130,13014,Berre-l'Étang,13,,,13014000AL0206,,,33,,,,,,,,,,1,2,Appartement,105,5,,,,,,5.173683,43.485671
2020-159222,2020-08-10,000001,Vente,394200,9153,,MAURAN,B089,13130,13014,Berre-l'Étang,13,,,13014000BY0153,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1003,5.133923,43.50654
2020-159222,2020-08-10,000001,Vente,394200,9153,,MAURAN,B089,13130,13014,Berre-l'Étang,13,,,13014000BY0153,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,1003,5.133923,43.50654
2020-159290,2020-08-13,000001,Vente,10000,9500,,RES LES JARDINS DE CABRIANNE,A065,13130,13014,Berre-l'Étang,13,,,13014000AD0025,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.169286,43.476646
2020-159339,2020-08-06,000001,Vente,173000,9013,,LOT LOU SOULEOU,0530,13130,13014,Berre-l'Étang,13,,,13014000BK0062,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,296,5.165165,43.48523
2020-159360,2020-08-18,000001,Vente,365500,68,,BD ROMAIN ROLLAND,0730,13130,13014,Berre-l'Étang,13,,,13014000BH0263,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,905,5.169542,43.493727
2020-159360,2020-08-18,000001,Vente,365500,68,,BD ROMAIN ROLLAND,0730,13130,13014,Berre-l'Étang,13,,,13014000BH0263,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,905,5.169542,43.493727
2020-159363,2020-08-18,000001,Vente,244000,31,,BD VICTOR HUGO,0790,13130,13014,Berre-l'Étang,13,,,13014000AD0068,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,337,5.169442,43.475158
2020-159366,2020-08-27,000001,Vente,257750,35,,BD VICTOR HUGO,0790,13130,13014,Berre-l'Étang,13,,,13014000AD0070,,,,,,,,,,,,,0,2,Appartement,75,4,S,sols,,,570,5.169508,43.475064
2020-159366,2020-08-27,000001,Vente,257750,35,,BD VICTOR HUGO,0790,13130,13014,Berre-l'Étang,13,,,13014000AD0070,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,570,5.169508,43.475064
2020-159366,2020-08-27,000001,Vente,257750,35,,BD VICTOR HUGO,0790,13130,13014,Berre-l'Étang,13,,,13014000AD0070,,,,,,,,,,,,,0,2,Appartement,22,1,S,sols,,,570,5.169508,43.475064
2020-159366,2020-08-27,000001,Vente,257750,35,,BD VICTOR HUGO,0790,13130,13014,Berre-l'Étang,13,,,13014000AD0070,,,,,,,,,,,,,0,2,Appartement,82,4,S,sols,,,570,5.169508,43.475064
2020-159409,2020-08-31,000001,Vente,295000,7,,BD JEAN JACQUES ROUSSEAU,0410,13130,13014,Berre-l'Étang,13,,,13014000BE0225,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,687,5.171688,43.485801
2020-159421,2020-08-05,000001,Vente,150000,2,,LOT L'AMANDAIE RUE F LEGER,A006,13130,13014,Berre-l'Étang,13,,,13014000BK0265,,,,,,,,,,,,,0,1,Maison,185,5,S,sols,,,455,5.162989,43.486649
2020-159441,2020-08-21,000001,Vente,60000,9039,,QUR BASQUE,0060,13130,13014,Berre-l'Étang,13,,,13014000CL0113,,,,,,,,,,,,,0,1,Maison,28,1,L,landes,,,5896,5.137211,43.521213
2020-159441,2020-08-21,000001,Vente,60000,9039,,QUR BASQUE,0060,13130,13014,Berre-l'Étang,13,,,13014000CL0113,,,,,,,,,,,,,0,1,Maison,28,1,S,sols,,,3000,5.137211,43.521213
2020-159449,2020-08-31,000001,Vente,445000,1,,SAINT ESTEVE,B130,13130,13014,Berre-l'Étang,13,,,13014000CH0587,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,682,5.150035,43.505768
2020-159460,2020-09-03,000002,Vente,131757,,,LE COUSSOU,B037,13130,13014,Berre-l'Étang,13,,,13014000CN0220,,,,,,,,,,,,,0,,,,,T,terres,,,27959,5.162297,43.517831
2020-159460,2020-09-03,000002,Vente,131757,,,LE COUSSOU,B037,13130,13014,Berre-l'Étang,13,,,13014000CN0222,,,,,,,,,,,,,0,,,,,T,terres,,,15960,5.163887,43.51672
2020-159466,2020-08-27,000001,Vente,337652,3,,LOT LES CERISIERS,A027,13130,13014,Berre-l'Étang,13,,,13014000BH0442,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,339,5.168485,43.486213
2020-159490,2020-08-19,000001,Vente,260000,13,,RUE MAURICE AUDIN,0580,13130,13014,Berre-l'Étang,13,,,13014000BH0078,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,400,5.168118,43.486631