siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213800550,00013,21380055000013,O,1983-03-01,03,2020,,2022-08-29T09:07:03,true,4,,136,,RUE,DU VILLAGE,38510,BRANGUES,,,38055,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.528737,45.694719,0.94,housenumber,136 Rue du Village 38510 Brangues,38055_0850_00136,G,136 RUE DU VILLAGE,
213800550,00021,21380055000021,O,1983-12-21,02,2020,,2022-08-29T09:07:03,false,3,,,,,PLACE PAUL CLAUDEL,38510,BRANGUES,,,38055,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE BRANGUES,,,,85.20Z,NAFRev2,N,5.528461,45.694512,0.94,street,Place Paul Claudel 38510 Brangues,38055_0100,G,PLACE PAUL CLAUDEL,
213800550,00039,21380055000039,O,1997-01-01,NN,,,2020-04-22T11:17:13,false,3,MAIRIE,136,,RUE,DU VILLAGE,38510,BRANGUES,,,38055,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENTS,,,,42.99Z,NAFRev2,N,5.528737,45.694719,0.94,housenumber,136 Rue du Village 38510 Brangues,38055_0850_00136,G,136 RUE DU VILLAGE,
263800930,00012,26380093000012,O,1992-01-01,NN,,,2010-06-26T03:09:13,true,3,,,,,MAIRIE,38510,BRANGUES,,,38055,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303866214,00016,30386621400016,O,,NN,,,,true,1,,,,,LIEUDIT BRIEUX,38510,BRANGUES,,,38055,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,48.01,NAP,N,5.52819,45.69171,0.94,street,Brieux 38510 Brangues,38055_houl3m,G,BRIEUX,
306671074,00012,30667107400012,O,,NN,,,,true,1,,,,,,38510,BRANGUES,,,38055,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
308731264,00013,30873126400013,O,1900-01-01,NN,,,2008-01-04T19:51:16,true,3,,,,,TOURS,38510,BRANGUES,,,38055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.532994,45.71031,0.91,street,Route de Tours 38510 Brangues,38055_0700,G,ROUTE DE TOURS,
311374961,00036,31137496100036,O,,NN,,,,true,1,,,,LD,BRIEUX,38510,BRANGUES,,,38055,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.6E,NAF1993,N,5.52819,45.69171,0.94,street,Brieux 38510 Brangues,38055_houl3m,G,BRIEUX,
316389659,00020,31638965900020,O,,NN,,,,true,1,,,,LD,LE COMMUNAL D ARBAN,38510,BRANGUES,,,38055,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
318180601,00029,31818060100029,O,,,,,,true,1,,,,,,38510,BRANGUES,,,38055,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
319924882,00016,31992488200016,O,1980-10-01,NN,,,2012-11-19T15:06:02,true,4,,,,,LA POMATIERE,38510,BRANGUES,,,38055,,,,,,,,,,,,,,,,,,,2012-04-24,F,,,,,68.20B,NAFRev2,N,5.526728,45.693891,0.86,street,Impasse de la Pommatiere 38510 Brangues,38055_0550,G,IMPASSE DE LA POMMATIERE,
320927437,00022,32092743700022,O,,NN,,,,true,1,,,,,LE BOURG,38510,BRANGUES,,,38055,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,55.1A,NAF1993,N,5.53195,45.693031,0.63,street,Rue du Bourg 38510 Brangues,38055_0055,G,RUE DU BOURG,
320998966,00016,32099896600016,O,,,,,,true,1,,,,,,38510,BRANGUES,,,38055,,,,,,,,,,,,,,,,,,,1992-07-30,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
328352984,00020,32835298400020,O,2005-07-01,,,,2016-12-20T08:51:28,true,5,LIEUDIT TOURS,,,RTE,DE GROSLEE,38510,BRANGUES,,,38055,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,43.31Z,NAFRev2,N,5.529134,45.696643,0.83,street,Route de Groslee 38510 Brangues,38055_0300,G,ROUTE DE GROSLEE,
329764963,00040,32976496300040,O,1992-05-18,NN,,,2008-11-07T00:48:00,false,3,,,,,LE VILLAGE,38510,BRANGUES,,,38055,,,,,,,,,,,,,,,,,,,2004-05-14,F,,,,,55.1A,NAFRev1,N,5.531274,45.693528,0.94,street,Le Village 38510 Brangues,38055_e4ppn8,G,LE VILLAGE,
332241520,00029,33224152000029,O,,NN,,,,true,1,,,,,,38510,BRANGUES,,,38055,,,,,,,,,,,,,,,,,,,1989-01-25,F,,,,,67.08,NAP,N,,,0,,,,,,
342863206,00047,34286320600047,O,1999-10-01,NN,,,2011-11-18T13:30:53,false,3,,,,,LE VILLAGE,38510,BRANGUES,,,38055,,,,,,,,,,,,,,,,,,,2006-07-22,F,,,,,55.4B,NAFRev1,N,5.531274,45.693528,0.94,street,Le Village 38510 Brangues,38055_e4ppn8,G,LE VILLAGE,
344638051,00013,34463805100013,O,,NN,,,,true,1,,,,,LIEUDIT BRIEUX,38510,BRANGUES,,,38055,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,20.1A,NAF1993,N,5.52819,45.69171,0.94,street,Brieux 38510 Brangues,38055_houl3m,G,BRIEUX,
348209487,00027,34820948700027,O,2005-10-01,,,,2021-02-23T11:01:08,true,2,,,,,LA THUILIERE,38510,BRANGUES,,,38055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.517016,45.69251,0.86,street,Route de la Thuilliere 38510 Brangues,38055_0750,G,ROUTE DE LA THUILLIERE,
349594481,00013,34959448100013,O,,NN,,,,true,1,,,,,LE BOURG,38510,BRANGUES,,,38055,,,,,,,,,,,,,,,,,,,1989-10-24,F,,,,,67.08,NAP,N,5.53195,45.693031,0.63,street,Rue du Bourg 38510 Brangues,38055_0055,G,RUE DU BOURG,
350629622,00035,35062962200035,O,1993-01-01,NN,,,,false,4,,,,,LE  PAVE,38510,BRANGUES,,,38055,,,,,,,,,,,,,,,,,,,2000-08-15,F,,,,,74.8F,NAF1993,N,5.534029,45.691658,0.57,street,Rue du Pave 38510 Brangues,38055_0500,G,RUE DU PAVE,
351031190,00033,35103119000033,O,1994-01-01,NN,,5610CQ,2015-03-17T00:29:46,false,4,,,,,LE VILLAGE,38510,BRANGUES,,,38055,,,,,,,,,,,,,,,,,,,1998-02-01,F,BRUNO TRAITEUR,,,,55.5D,NAF1993,N,5.531274,45.693528,0.94,street,Le Village 38510 Brangues,38055_e4ppn8,G,LE VILLAGE,
380709006,00031,38070900600031,O,2008-07-01,,,,2014-07-08T01:04:46,false,2,,,,,LE VILLAGE,38510,BRANGUES,,,38055,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,82.99Z,NAFRev2,N,5.531274,45.693528,0.94,street,Le Village 38510 Brangues,38055_e4ppn8,G,LE VILLAGE,
382428860,00029,38242886000029,O,,NN,,,,true,1,,,,LD,LA THUILLIERE,38510,BRANGUES,,,38055,,,,,,,,,,,,,,,,,,,1997-01-20,F,,,,,45.2L,NAF1993,O,5.517016,45.69251,0.92,street,Route de la Thuilliere 38510 Brangues,38055_0750,G,ROUTE DE LA THUILLIERE,
383434776,00035,38343477600035,O,1995-07-24,NN,,,2008-11-08T00:43:19,false,4,,1,,LOT,DES BRIEUX,38510,BRANGUES,,,38055,,,,,,,,,,,,,,,,,,,2000-01-11,F,,,,,35.3B,NAF1993,N,5.527108,45.691689,0.66,street,Lotissement de Brieux 38510 Brangues,38055_A100,G,LOTISSEMENT DE BRIEUX,
388855066,00030,38885506600030,O,2000-06-14,NN,,,2014-11-27T09:17:04,true,3,,758,,,LE BRIEUX,38510,BRANGUES,,,38055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,5.533913,45.691122,0.75,housenumber,758 Rue de Brieux 38510 Brangues,38055_0070_00758,G,758 RUE DE BRIEUX,
389050345,00013,38905034500013,O,1992-10-01,01,2020,1071CB,2022-08-29T09:13:43,true,4,,,,,LE VILLAGE,38510,BRANGUES,,,38055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,5.531274,45.693528,0.94,street,Le Village 38510 Brangues,38055_e4ppn8,G,LE VILLAGE,
389754177,00019,38975417700019,O,1993-01-02,NN,,,,false,3,,,,,LE VILLAGE,38510,BRANGUES,,,38055,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,50.1Z,NAF1993,N,5.531274,45.693528,0.94,street,Le Village 38510 Brangues,38055_e4ppn8,G,LE VILLAGE,
389892027,00019,38989202700019,O,1993-01-01,NN,,,2014-12-31T04:15:44,true,4,,,,LD,BRIEUX,38510,BRANGUES,,,38055,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.89Z,NAFRev2,N,5.52819,45.69171,0.94,street,Brieux 38510 Brangues,38055_houl3m,G,BRIEUX,
389966086,00016,38996608600016,O,1992-12-24,NN,,,2008-01-05T20:01:00,true,3,,,,,,38510,BRANGUES,,,38055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400694204,00019,40069420400019,O,1994-01-01,NN,,,,true,1,,,,,LE SAUGET,38510,BRANGUES,,,38055,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,5.541429,45.712797,0.37,locality,Barrage de Sault Brenaz 38510 Brangues,38055_X001,G,BARRAGE DE SAULT BRENAZ,
400962163,00012,40096216300012,O,1994-01-01,NN,,,2013-05-24T04:03:54,true,3,,,,,TOURS,38510,BRANGUES,,,38055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.532994,45.71031,0.91,street,Route de Tours 38510 Brangues,38055_0700,G,ROUTE DE TOURS,
401888268,00018,40188826800018,O,1995-08-01,NN,,,,true,3,,,,,TOURS,38510,BRANGUES,,,38055,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,5.532994,45.71031,0.91,street,Route de Tours 38510 Brangues,38055_0700,G,ROUTE DE TOURS,
401888482,00015,40188848200015,O,1995-07-01,NN,,,2015-10-30T15:07:37,true,3,,,,HAM,DE TOURS,38510,BRANGUES,,,38055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.532994,45.71031,0.92,street,Route de Tours 38510 Brangues,38055_0700,G,ROUTE DE TOURS,
402020382,00030,40202038200030,O,2000-07-01,NN,,,2007-01-09T05:13:38,true,5,,,,,LA POMATIERE,38510,BRANGUES,,,38055,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.3A,NAFRev1,N,5.526728,45.693891,0.86,street,Impasse de la Pommatiere 38510 Brangues,38055_0550,G,IMPASSE DE LA POMMATIERE,
402074777,00010,40207477700010,O,1995-07-01,NN,,,2008-01-04T19:57:58,true,3,,,,,TOURI,38510,BRANGUES,,,38055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.532994,45.71031,0.59,street,Route de Tours 38510 Brangues,38055_0700,G,ROUTE DE TOURS,
403563349,00014,40356334900014,O,1996-01-02,NN,,,2008-11-08T01:15:48,false,4,ROUTE D60A,,,,LA POMATIERE,38510,BRANGUES,,,38055,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,28.5D,NAF1993,O,5.526728,45.693891,0.86,street,Impasse de la Pommatiere 38510 Brangues,38055_0550,G,IMPASSE DE LA POMMATIERE,
403857188,00011,40385718800011,O,1996-01-02,02,2020,1610AQ,2022-08-29T09:24:24,true,4,,,,,QUARTIER BRIEUX,38510,BRANGUES,,,38055,,,,,,,,,,,,,,,,,,,2008-01-02,A,,,,,16.10A,NAFRev2,O,5.52819,45.69171,0.47,street,Brieux 38510 Brangues,38055_houl3m,G,BRIEUX,
404133795,00017,40413379500017,O,1994-07-01,NN,,,2008-01-04T20:34:56,true,3,,,,,,38510,BRANGUES,,,38055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
408171007,00011,40817100700011,O,1972-01-01,NN,,,,true,1,,,,,,38510,BRANGUES,,,38055,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
409140175,00012,40914017500012,O,1996-08-01,NN,,,,true,1,,,,,LE VILLAGE,38510,BRANGUES,,,38055,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,55.4B,NAF1993,O,5.531274,45.693528,0.94,street,Le Village 38510 Brangues,38055_e4ppn8,G,LE VILLAGE,
409348844,00013,40934884400013,O,1980-12-31,NN,,,,true,1,,,,,,38510,BRANGUES,,,38055,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409348851,00018,40934885100018,O,,NN,,,,true,1,,,,,LES MARTINS,38510,BRANGUES,,,38055,,,,,,,,,,,,,,,,,,,2001-04-14,F,,,,,01.1A,NAF1993,N,5.534132,45.693942,0.78,street,Rue des Martins 38510 Brangues,38055_0400,G,RUE DES MARTINS,
409348869,00010,40934886900010,O,1980-12-31,NN,,,2008-01-04T21:25:34,true,3,,,,,LA POMMATIERE,38510,BRANGUES,,,38055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.526728,45.693891,0.92,street,Impasse de la Pommatiere 38510 Brangues,38055_0550,G,IMPASSE DE LA POMMATIERE,
409348877,00013,40934887700013,O,1980-12-31,NN,,,2008-12-10T05:04:05,true,4,,,,,,38510,BRANGUES,,,38055,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409348885,00016,40934888500016,O,1980-12-31,NN,,,,true,3,,,,,,38510,BRANGUES,,,38055,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409348893,00010,40934889300010,O,1980-12-31,NN,,,2008-01-04T21:25:34,true,3,,,,,LE BOURG,38510,BRANGUES,,,38055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.53195,45.693031,0.63,street,Rue du Bourg 38510 Brangues,38055_0055,G,RUE DU BOURG,
409348901,00011,40934890100011,O,1980-12-31,NN,,,2014-03-04T03:51:35,true,3,,,,,LE PAVET,38510,BRANGUES,,,38055,,,,,,,,,,,,,,,,,,,2004-02-25,F,,,,,01.1A,NAFRev1,N,5.534029,45.691658,0.41,street,Rue du Pave 38510 Brangues,38055_0500,G,RUE DU PAVE,
409348919,00013,40934891900013,O,1989-01-01,NN,,,2022-02-05T13:29:06,true,3,,199,,RTE,DE GROSLEE,38510,BRANGUES,,,38055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.52905,45.695399,0.85,housenumber,199 Route de Groslee 38510 Brangues,38055_0300_00199,G,199 ROUTE DE GROSLEE,
409348927,00016,40934892700016,O,,NN,,,,true,1,,,,,BRIEUX,38510,BRANGUES,,,38055,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,5.52819,45.69171,0.94,street,Brieux 38510 Brangues,38055_houl3m,G,BRIEUX,
410175921,00015,41017592100015,O,1996-01-02,NN,,,2012-06-22T10:35:04,false,4,CHEZ MME PAULINE BOURGEY,,,,QUARTIER BRIEUX,38510,BRANGUES,,,38055,,,,,,,,,,,,,,,,,,,2012-05-10,F,,,,,68.20B,NAFRev2,N,5.52819,45.69171,0.47,street,Brieux 38510 Brangues,38055_houl3m,G,BRIEUX,
410175921,00023,41017592100023,O,2012-05-10,,,,2021-02-23T11:32:18,true,1,,,,QUA,BRIEUX,38510,BRANGUES,,,38055,,,,,,,,,,,,,,,,,,,2012-05-10,A,,,,,68.20B,NAFRev2,N,5.52819,45.69171,0.63,street,Brieux 38510 Brangues,38055_houl3m,G,BRIEUX,
410560783,00012,41056078300012,O,1996-12-12,,,,,false,3,LOTISSEMENT LE BRIEUX,,,,,38510,BRANGUES,,,38055,,,,,,,,,,,,,,,,,,,2000-12-12,F,,,,,70.2C,NAF1993,N,5.527108,45.691689,0.82,street,Lotissement de Brieux 38510 Brangues,38055_A100,D,LOTISSEMENT DE BRIEUX,
410585418,00016,41058541800016,O,1997-01-06,NN,,,,true,1,,,,,TOURS,38510,BRANGUES,,,38055,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.1G,NAF1993,N,5.532994,45.71031,0.91,street,Route de Tours 38510 Brangues,38055_0700,G,ROUTE DE TOURS,
411145915,00012,41114591500012,O,1997-01-02,NN,,,2019-02-01T09:31:35,true,4,,530,,RTE,DE MORESTEL,38510,BRANGUES,,,38055,,,,,,,,,,,,,,,,,,,2018-11-30,A,,,,FABRIMO,68.20B,NAFRev2,N,5.52433,45.69156,0.86,housenumber,530 Route de Morestel 38510 Brangues,38055_0450_00530,G,530 ROUTE DE MORESTEL,
411412083,00031,41141208300031,O,2021-01-01,,,,2021-02-23T11:33:40,true,1,,642,,RTE,DE LA THUILIERE,38510,BRANGUES,,,38055,,,,,,,,,,,,,,,,,,,2021-01-01,A,LD SERVICES,,,DIDIER LOUVET,77.11A,NAFRev2,N,5.516646,45.692086,0.83,housenumber,642 Route de la Thuilliere 38510 Brangues,38055_0750_00642,G,642 ROUTE DE LA THUILLIERE,
411870819,00017,41187081900017,O,1996-01-01,NN,,,2013-02-18T02:33:33,true,4,,,,,PIERRE BRUNE,38510,BRANGUES,,,38055,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,5.5221,45.710676,0.94,locality,Pierre Brune 38510 Brangues,38055_B045,G,PIERRE BRUNE,
412673105,00018,41267310500018,O,1980-12-31,NN,,,,true,1,,,,,LE MOIROUD,38510,BRANGUES,,,38055,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,5.539974,45.695893,0.76,locality,Les Moirouds Sud 38510 Brangues,38055_B039,G,LES MOIROUDS SUD,
412673113,00012,41267311300012,O,1987-10-01,NN,,,2016-11-18T14:43:53,false,4,,,,,,38510,BRANGUES,,,38055,,,,,,,,,,,,,,,,,,,2013-04-30,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
412673113,00020,41267311300020,O,2016-05-01,NN,,,2018-09-29T12:37:45,true,1,,268,,RTE,DE MORESTEL,38510,BRANGUES,,,38055,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,68.20A,NAFRev2,N,5.526712,45.693041,0.86,housenumber,268 Route de Morestel 38510 Brangues,38055_0450_00268,G,268 ROUTE DE MORESTEL,
412673113,00038,41267311300038,O,2016-05-01,,,,2016-10-21T08:14:17,false,1,,268,,RTE,DE MORESTEL,38510,BRANGUES,,,38055,,,,,,,,,,,,,,,,,,,2016-05-01,F,,,,,68.20A,NAFRev2,N,5.526712,45.693041,0.86,housenumber,268 Route de Morestel 38510 Brangues,38055_0450_00268,G,268 ROUTE DE MORESTEL,
412673121,00015,41267312100015,O,,,,,,true,1,,,,,,38510,BRANGUES,,,38055,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
414946145,00011,41494614500011,O,1997-01-01,NN,,,2008-01-04T22:56:38,true,3,,,,HAM,BRIEUX,38510,BRANGUES,,,38055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.52819,45.69171,0.94,street,Brieux 38510 Brangues,38055_houl3m,G,BRIEUX,
418184404,00055,41818440400055,O,2013-05-06,,,,2013-07-03T08:23:17,true,2,,114,,RUE,DU VILLAGE,38510,BRANGUES,,,38055,,,,,,,,,,,,,,,,,,,2013-06-24,F,,,,,56.10A,NAFRev2,N,5.528724,45.694719,0.94,housenumber,114 Rue du Village 38510 Brangues,38055_0850_00114,G,114 RUE DU VILLAGE,
420395964,00034,42039596400034,O,2020-02-01,,,8121ZZ,2021-02-23T11:41:27,true,1,,2,,IMP,DE LA POMATIERE,38510,BRANGUES,,,38055,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,81.21Z,NAFRev2,N,5.527753,45.693429,0.82,housenumber,2 Impasse de la Pommatiere 38510 Brangues,38055_0550_00002,G,2 IMPASSE DE LA POMMATIERE,
422773150,00012,42277315000012,O,1999-01-29,NN,,,,true,1,,4,,LOT,DU BRIEU,38510,BRANGUES,,,38055,,,,,,,,,,,,,,,,,,,2002-10-17,F,,,,,70.2C,NAF1993,N,5.527108,45.691689,0.51,street,Lotissement de Brieux 38510 Brangues,38055_A100,G,LOTISSEMENT DE BRIEUX,
424474005,00024,42447400500024,O,2005-05-05,,,3109BA,2015-03-17T00:57:36,false,2,,,,,ZA ARBAN,38510,BRANGUES,,,38055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
424474005,00032,42447400500032,O,2005-08-15,,,,2021-02-23T11:46:41,true,2,,,,,LA THUILLIERE,38510,BRANGUES,,,38055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,5.517016,45.69251,0.92,street,Route de la Thuilliere 38510 Brangues,38055_0750,G,ROUTE DE LA THUILLIERE,
424540466,00010,42454046600010,O,1999-10-04,NN,,,2014-07-08T02:02:38,true,4,,,,,LA GARENNE,38510,BRANGUES,,,38055,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,96.02A,NAFRev2,N,5.532271,45.706,0.92,street,Impasse de la Garenne 38510 Brangues,38055_0200,G,IMPASSE DE LA GARENNE,
425361797,00011,42536179700011,O,1994-01-01,NN,,,2008-01-05T01:15:24,true,3,,,,,CHATEAU DE BRANGUES,38510,BRANGUES,,,38055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.541589,45.708467,0.75,locality,Château Gaillard 38510 Brangues,38055_B013,G,CHATEAU GAILLARD,
427431077,00010,42743107700010,O,,,,,,true,1,,,,,TOURS,38510,BRANGUES,,,38055,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,5.532994,45.71031,0.91,street,Route de Tours 38510 Brangues,38055_0700,G,ROUTE DE TOURS,
427431317,00010,42743131700010,O,1978-01-01,NN,,,,true,1,,,,,LE BOURG,38510,BRANGUES,,,38055,,,,,,,,,,,,,,,,,,,2001-10-27,F,,,,,01.3Z,NAF1993,N,5.53195,45.693031,0.63,street,Rue du Bourg 38510 Brangues,38055_0055,G,RUE DU BOURG,
427431515,00019,42743151500019,O,1985-01-01,NN,,,2008-01-05T01:16:18,true,3,,,,,,38510,BRANGUES,,,38055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428901706,00013,42890170600013,O,2000-01-10,NN,,,,true,1,,4,,LOT,BRIEU,38510,BRANGUES,,,38055,,,,,,,,,,,,,,,,,,,2002-07-25,F,,,,,70.1D,NAF1993,N,5.527108,45.691689,0.54,street,Lotissement de Brieux 38510 Brangues,38055_A100,G,LOTISSEMENT DE BRIEUX,
429006893,00011,42900689300011,O,1992-01-01,NN,,,2008-01-05T01:33:58,true,3,CHATEAU DE BRANGUES,,,,,38510,BRANGUES,,,38055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,5.541589,45.708467,0.75,locality,Château Gaillard 38510 Brangues,38055_B013,D,CHATEAU GAILLARD,
430079657,00010,43007965700010,O,2000-04-01,NN,,,,true,1,,,,,BRIEUX,38510,BRANGUES,,,38055,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,70.3A,NAF1993,N,5.52819,45.69171,0.94,street,Brieux 38510 Brangues,38055_houl3m,G,BRIEUX,
430261834,00013,43026183400013,O,2000-04-10,NN,,,,true,1,,,,,HAMEAU DE TOURS,38510,BRANGUES,,,38055,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2A,NAF1993,N,5.532994,45.71031,0.53,street,Route de Tours 38510 Brangues,38055_0700,G,ROUTE DE TOURS,
431034057,00015,43103405700015,O,1979-01-01,NN,,,2008-01-04T18:01:10,true,3,,,,,,38510,BRANGUES,,,38055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
431044767,00017,43104476700017,O,1997-01-01,NN,,,2008-01-04T18:01:24,true,3,,,,,LE PAVE,38510,BRANGUES,,,38055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.534029,45.691658,0.57,street,Rue du Pave 38510 Brangues,38055_0500,G,RUE DU PAVE,
431045137,00012,43104513700012,O,1972-01-01,NN,,,,true,1,,,,,LE BOURG,38510,BRANGUES,,,38055,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,01.3Z,NAF1993,N,5.53195,45.693031,0.63,street,Rue du Bourg 38510 Brangues,38055_0055,G,RUE DU BOURG,
431045145,00015,43104514500015,O,1969-01-01,NN,,,2008-01-04T18:01:25,true,3,,,,,BRIEUX,38510,BRANGUES,,,38055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.52819,45.69171,0.94,street,Brieux 38510 Brangues,38055_houl3m,G,BRIEUX,
431045152,00011,43104515200011,O,1968-01-01,NN,,,,true,3,,,,,LES MARTINS,38510,BRANGUES,,,38055,,,,,,,,,,,,,,,,,,,2003-02-12,F,,,,,01.3Z,NAFRev1,N,5.534132,45.693942,0.78,street,Rue des Martins 38510 Brangues,38055_0400,G,RUE DES MARTINS,
431896398,00010,43189639800010,O,2000-06-06,NN,,,2009-02-04T00:22:22,false,4,LOT DU BRIEU NÂ°4,,,,,38510,BRANGUES,,,38055,,,,,,,,,,,,,,,,,,,2001-02-01,F,,,,,70.1F,NAF1993,O,5.527108,45.691689,0.4,street,Lotissement de Brieux 38510 Brangues,38055_A100,D,LOTISSEMENT DE BRIEUX,
432183770,00028,43218377000028,O,2000-10-02,NN,,,2012-11-09T01:17:00,true,5,,,,,LE PAVE,38510,BRANGUES,,,38055,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,85.52Z,NAFRev2,N,5.534029,45.691658,0.57,street,Rue du Pave 38510 Brangues,38055_0500,G,RUE DU PAVE,
433114394,00011,43311439400011,O,1998-01-01,NN,,,2021-05-25T10:01:42,true,5,MAIRIE,,,,,38510,BRANGUES,,,38055,,,,,,,,,,,,,,,,,,,2021-03-24,A,,,,,91.02Z,NAFRev2,O,,,0,,,,,,
434555785,00014,43455578500014,O,2001-01-08,NN,,,2014-07-08T02:13:32,false,5,,,,,LE VILLAGE,38510,BRANGUES,,,38055,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,45.20A,NAFRev2,O,5.531274,45.693528,0.94,street,Le Village 38510 Brangues,38055_e4ppn8,G,LE VILLAGE,
434872016,00010,43487201600010,O,2001-01-01,00,2020,,2022-08-29T09:13:04,true,3,,121,,IMP,DE LA GARENNE,38510,BRANGUES,,,38055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.531733,45.706206,0.86,housenumber,121 Impasse de la Garenne 38510 Brangues,38055_0200_00121,G,121 IMPASSE DE LA GARENNE,
435110838,00016,43511083800016,O,2001-03-01,NN,,,2012-03-22T03:43:17,false,3,,,,,TOURS,38510,BRANGUES,,,38055,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.01Z,NAFRev2,N,5.532994,45.71031,0.91,street,Route de Tours 38510 Brangues,38055_0700,G,ROUTE DE TOURS,
440473031,00019,44047303100019,O,2002-01-07,NN,,,2009-03-09T14:35:20,false,4,,4,,LOT,DU BRIEU,38510,BRANGUES,,,38055,,,,,,,,,,,,,,,,,,,2008-12-19,F,,,,,68.20B,NAFRev2,N,5.527108,45.691689,0.51,street,Lotissement de Brieux 38510 Brangues,38055_A100,G,LOTISSEMENT DE BRIEUX,
441455144,00010,44145514400010,O,2002-02-18,NN,,,2008-11-08T02:13:16,false,3,,2,,LOT,DU BRIEUX,38510,BRANGUES,,,38055,,,,,,,,,,,,,,,,,,,2003-10-06,F,,,,,17.2J,NAFRev1,N,5.527108,45.691689,0.59,street,Lotissement de Brieux 38510 Brangues,38055_A100,G,LOTISSEMENT DE BRIEUX,
443207436,00025,44320743600025,O,2004-07-01,NN,,,2006-10-31T03:37:27,false,3,HAMEAU LES TOURS,,,,,38510,BRANGUES,,,38055,,,,,,,,,,,,,,,,,,,2005-09-05,F,,,,,85.1C,NAFRev1,N,5.532994,45.71031,0.39,street,Route de Tours 38510 Brangues,38055_0700,D,ROUTE DE TOURS,
448200444,00017,44820044400017,O,2003-03-11,NN,,,,true,3,,,,RUE,DE LA POMMATIERE,38510,BRANGUES,,,38055,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.6E,NAFRev1,N,5.526728,45.693891,0.81,street,Impasse de la Pommatiere 38510 Brangues,38055_0550,G,IMPASSE DE LA POMMATIERE,
453249203,00010,45324920300010,O,1989-04-09,NN,,,2020-11-18T12:40:11,true,4,CHATEAU DE BRANGUES,154,,RUE,DU VILLAGE,38510,BRANGUES,,,38055,,,,,,,,,,,,,,,,,,,2015-07-05,A,,,,,81.30Z,NAFRev2,O,5.528321,45.694809,0.94,housenumber,154 Rue du Village 38510 Brangues,38055_0850_00154,G,154 RUE DU VILLAGE,
480674506,00054,48067450600054,O,2010-09-09,,,,2017-11-15T15:43:50,false,2,,,,,LE VILLAGE,38510,BRANGUES,,,38055,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,85.51Z,NAFRev2,N,5.531274,45.693528,0.94,street,Le Village 38510 Brangues,38055_e4ppn8,G,LE VILLAGE,