id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-326053,2021-01-22,000001,Vente,56500,149,,LE BOURG,B017,24310,24055,Bourdeilles,24,,,240550000C0293,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,33,0.585167,45.322408
2021-326058,2021-01-27,000001,Vente,98149,,,BOIS DE NAUDOUNET,B009,24310,24055,Bourdeilles,24,,,240550000D0393,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,4787,0.590093,45.302302
2021-326058,2021-01-27,000001,Vente,98149,,,BOIS DE NAUDOUNET,B009,24310,24055,Bourdeilles,24,,,240550000D0396,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4624,0.588973,45.302634
2021-326058,2021-01-27,000001,Vente,98149,,,BOIS DE NAUDOUNET,B009,24310,24055,Bourdeilles,24,,,240550000D0403,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,3276,0.588375,45.301245
2021-326058,2021-01-27,000001,Vente,98149,,,BOIS DE NAUDOUNET,B009,24310,24055,Bourdeilles,24,,,240550000D0405,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,65788,0.588671,45.300501
2021-326058,2021-01-27,000001,Vente,98149,,,BOIS DE NAUDOUNET,B009,24310,24055,Bourdeilles,24,,,240550000D0405,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,683,0.588671,45.300501
2021-326058,2021-01-27,000001,Vente,98149,,,BOIS DE NAUDOUNET,B009,24310,24055,Bourdeilles,24,,,240550000D0405,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,13322,0.588671,45.300501
2021-326058,2021-01-27,000001,Vente,98149,,,MAISON NEUVE,B082,24310,24055,Bourdeilles,24,,,240550000D0407,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1403,0.588739,45.298238
2021-326058,2021-01-27,000001,Vente,98149,,,MAISON NEUVE,B082,24310,24055,Bourdeilles,24,,,240550000D0407,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,123293,0.588739,45.298238
2021-326058,2021-01-27,000001,Vente,98149,,,MAISON NEUVE,B082,24310,24055,Bourdeilles,24,,,240550000D0408,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8086,0.592029,45.299558
2021-326058,2021-01-27,000001,Vente,98149,,,MAISON NEUVE,B082,24310,24055,Bourdeilles,24,,,240550000D0409,,,,,,,,,,,,,0,,,,,S,sols,,,1185,0.592513,45.299151
2021-326058,2021-01-27,000001,Vente,98149,,,MAISON NEUVE,B082,24310,24055,Bourdeilles,24,,,240550000D0410,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,549,0.592405,45.298934
2021-326058,2021-01-27,000001,Vente,98149,,,MAISON NEUVE,B082,24310,24055,Bourdeilles,24,,,240550000D0411,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,16781,0.594106,45.299034
2021-326058,2021-01-27,000001,Vente,98149,,,MAISON NEUVE,B082,24310,24055,Bourdeilles,24,,,240550000D0412,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1092,0.59467,45.299315
2021-326058,2021-01-27,000001,Vente,98149,,,MAISON NEUVE,B082,24310,24055,Bourdeilles,24,,,240550000D0413,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4744,0.595224,45.299585
2021-326058,2021-01-27,000001,Vente,98149,,,MAISON NEUVE,B082,24310,24055,Bourdeilles,24,,,240550000D0417,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,16781,0.594216,45.298306
2021-326058,2021-01-27,000001,Vente,98149,,,MAISON NEUVE,B082,24310,24055,Bourdeilles,24,,,240550000D0419,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,4733,0.590723,45.297732
2021-326058,2021-01-27,000001,Vente,98149,,,MAISON NEUVE,B082,24310,24055,Bourdeilles,24,,,240550000D0421,,,,,,,,,,,,,0,,,,,S,sols,,,85,0.588397,45.297204
2021-327296,2021-02-15,000001,Vente,374450,,,CHEMIN DE MAREUIL,B032,24310,24055,Bourdeilles,24,,,240550000A0529,,,,,,,,,,,,,0,,,,,S,sols,,,300,0.575367,45.325945
2021-327296,2021-02-15,000001,Vente,374450,,,CHEMIN DE MAREUIL,B032,24310,24055,Bourdeilles,24,,,240550000A0529,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,452,0.575367,45.325945
2021-327296,2021-02-15,000001,Vente,374450,,,CHEMIN DE MAREUIL,B032,24310,24055,Bourdeilles,24,,,240550000A0530,,,,,,,,,,,,,0,,,,,P,prés,,,1736,0.575312,45.32621
2021-327296,2021-02-15,000001,Vente,374450,215,,CHEMIN DE MAREUIL,B032,24310,24055,Bourdeilles,24,,,240550000A0531,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,720,0.57493,45.326046
2021-327296,2021-02-15,000001,Vente,374450,215,,CHEMIN DE MAREUIL,B032,24310,24055,Bourdeilles,24,,,240550000A0531,,,,,,,,,,,,,0,1,Maison,251,5,S,sols,,,720,0.57493,45.326046
2021-327296,2021-02-15,000001,Vente,374450,215,,CHEMIN DE MAREUIL,B032,24310,24055,Bourdeilles,24,,,240550000A0531,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,720,0.57493,45.326046
2021-327296,2021-02-15,000001,Vente,374450,,,CHEMIN DE MAREUIL,B032,24310,24055,Bourdeilles,24,,,240550000A1007,,,,,,,,,,,,,0,,,,,P,prés,,,1059,0.574863,45.326266
2021-327913,2021-03-03,000001,Vente,1750,,,LES ROUCHOUX,B130,24310,24055,Bourdeilles,24,,,240550000C0923,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,5494,0.58076,45.319163
2021-328116,2021-03-09,000001,Vente,176300,,,LE BOURG,B017,24310,24055,Bourdeilles,24,,,240550000C0291,,,,,,,,,,,,,0,,,,,S,sols,,,168,0.585333,45.32235
2021-328116,2021-03-09,000001,Vente,176300,148,,LE BOURG,B017,24310,24055,Bourdeilles,24,,,240550000C0292,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,90,0.585236,45.322357
2021-328116,2021-03-09,000001,Vente,176300,148,,LE BOURG,B017,24310,24055,Bourdeilles,24,,,240550000C0292,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,90,0.585236,45.322357
2021-328116,2021-03-09,000001,Vente,176300,148,,LE BOURG,B017,24310,24055,Bourdeilles,24,,,240550000C0292,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,90,0.585236,45.322357
2021-328116,2021-03-09,000001,Vente,176300,,,FAUBOURG NOTRE-DAME,B047,24310,24055,Bourdeilles,24,,,240550000C1059,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,337,0.584514,45.323622
2021-328116,2021-03-09,000001,Vente,176300,,,FAUBOURG NOTRE-DAME,B047,24310,24055,Bourdeilles,24,,,240550000C1060,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,312,0.584394,45.323687
2021-329001,2021-04-09,000001,Vente,1500,,,LES GRANDS BOIS,B069,24310,24055,Bourdeilles,24,,,240550000F0633,,,,,,,,,,,,,0,,,,,B,bois,,,9247,0.551488,45.296307
2021-329001,2021-04-09,000001,Vente,1500,,,LES GRANDS BOIS,B069,24310,24055,Bourdeilles,24,,,240550000F0634,,,,,,,,,,,,,0,,,,,B,bois,,,278,0.552899,45.296487
2021-329001,2021-04-09,000001,Vente,1500,,,LA PIECE DU ROC,B109,24310,24055,Bourdeilles,24,,,240550000F0778,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,792,0.536642,45.299849
2021-329001,2021-04-09,000001,Vente,1500,,,LA PIECE DU ROC,B109,24310,24055,Bourdeilles,24,,,240550000F0780,,,,,,,,,,,,,0,,,,,L,landes,BROUS,Broussailles ou buissons,80,0.536519,45.300353
2021-329073,2021-04-14,000001,Vente,41500,113,,LE BOURG,B017,24310,24055,Bourdeilles,24,,,240550000C0242,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,80,0.586751,45.321495
2021-329730,2021-05-04,000001,Vente,90000,,,CHEMIN DE MAREUIL,B032,24310,24055,Bourdeilles,24,,,240550000A0511,,,,,,,,,,,,,0,,,,,L,landes,BROUS,Broussailles ou buissons,1056,0.570654,45.326502
2021-329730,2021-05-04,000001,Vente,90000,,,CHEMIN DE MAREUIL,B032,24310,24055,Bourdeilles,24,,,240550000A0512,,,,,,,,,,,,,0,,,,,L,landes,BROUS,Broussailles ou buissons,1687,0.571125,45.326459
2021-329730,2021-05-04,000001,Vente,90000,,,LES CHAUMES,B031,24310,24055,Bourdeilles,24,,,240550000A0692,,,,,,,,,,,,,0,,,,,P,prés,,,1852,0.570213,45.324467
2021-329730,2021-05-04,000001,Vente,90000,,,LES CHAUMES,B031,24310,24055,Bourdeilles,24,,,240550000A0693,,,,,,,,,,,,,0,,,,,P,prés,,,1556,0.570436,45.323991
2021-329730,2021-05-04,000001,Vente,90000,,,MOULIN DE FONTAS,B091,24310,24055,Bourdeilles,24,,,240550000A0713,,,,,,,,,,,,,0,,,,,P,prés,,,3273,0.559259,45.321031
2021-329730,2021-05-04,000001,Vente,90000,,,LES GREZES,B072,24310,24055,Bourdeilles,24,,,240550000A0779,,,,,,,,,,,,,0,,,,,B,bois,,,7228,0.563371,45.33207
2021-329730,2021-05-04,000001,Vente,90000,,,LES GREZES,B072,24310,24055,Bourdeilles,24,,,240550000A0779,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,804,0.563371,45.33207
2021-329730,2021-05-04,000001,Vente,90000,,,LES GREZES,B072,24310,24055,Bourdeilles,24,,,240550000A0800,,,,,,,,,,,,,0,,,,,B,bois,,,1977,0.56385,45.33435
2021-329730,2021-05-04,000001,Vente,90000,,,LES GREZES,B072,24310,24055,Bourdeilles,24,,,240550000A0800,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,220,0.56385,45.33435
2021-329730,2021-05-04,000001,Vente,90000,,,LA GOUEYNIE,B061,24310,24055,Bourdeilles,24,,,240550000A0851,,,,,,,,,,,,,0,,,,,P,prés,,,1205,0.569633,45.329083
2021-329730,2021-05-04,000001,Vente,90000,,,LA GOUEYNIE,B061,24310,24055,Bourdeilles,24,,,240550000A0852,,,,,,,,,,,,,0,,,,,P,prés,,,1755,0.569054,45.32889
2021-329730,2021-05-04,000001,Vente,90000,,,LA GOUEYNIE,B061,24310,24055,Bourdeilles,24,,,240550000A0853,,,,,,,,,,,,,0,,,,,T,terres,,,610,0.569136,45.329121
2021-329730,2021-05-04,000001,Vente,90000,,,LA GOUEYNIE,B061,24310,24055,Bourdeilles,24,,,240550000A0886,,,,,,,,,,,,,0,,,,,L,landes,BROUS,Broussailles ou buissons,3328,0.566535,45.326582
2021-329730,2021-05-04,000001,Vente,90000,,,LA GOUEYNIE,B061,24310,24055,Bourdeilles,24,,,240550000A0886,,,,,,,,,,,,,0,,,,,T,terres,,,971,0.566535,45.326582
2021-329730,2021-05-04,000001,Vente,90000,,,LA GOUEYNIE,B061,24310,24055,Bourdeilles,24,,,240550000A0886,,,,,,,,,,,,,0,,,,,T,terres,,,1921,0.566535,45.326582
2021-329730,2021-05-04,000001,Vente,90000,,,LA GOUEYNIE,B061,24310,24055,Bourdeilles,24,,,240550000A0887,,,,,,,,,,,,,0,,,,,T,terres,,,483,0.566706,45.327057
2021-329730,2021-05-04,000001,Vente,90000,,,LA GOUEYNIE,B061,24310,24055,Bourdeilles,24,,,240550000A0887,,,,,,,,,,,,,0,,,,,VI,vignes,,,411,0.566706,45.327057
2021-329730,2021-05-04,000001,Vente,90000,224,,LA GOUEYNIE,B061,24310,24055,Bourdeilles,24,,,240550000A0890,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1204,0.567196,45.32709
2021-329730,2021-05-04,000001,Vente,90000,224,,LA GOUEYNIE,B061,24310,24055,Bourdeilles,24,,,240550000A0890,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,1204,0.567196,45.32709
2021-329730,2021-05-04,000001,Vente,90000,,,LA GOUEYNIE,B061,24310,24055,Bourdeilles,24,,,240550000A0891,,,,,,,,,,,,,0,,,,,P,prés,,,1993,0.567425,45.327058
2021-329730,2021-05-04,000001,Vente,90000,,,LA GOUEYNIE,B061,24310,24055,Bourdeilles,24,,,240550000A0911,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,3735,0.569804,45.326645
2021-329730,2021-05-04,000001,Vente,90000,,,LA GOUEYNIE,B061,24310,24055,Bourdeilles,24,,,240550000A0912,,,,,,,,,,,,,0,,,,,L,landes,BROUS,Broussailles ou buissons,979,0.570406,45.326562
2021-329730,2021-05-04,000001,Vente,90000,,,LA GOUEYNIE,B061,24310,24055,Bourdeilles,24,,,240550000A0916,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,909,0.569704,45.325763
2021-329730,2021-05-04,000001,Vente,90000,,,LA GOUEYNIE,B061,24310,24055,Bourdeilles,24,,,240550000A0917,,,,,,,,,,,,,0,,,,,T,terres,,,29020,0.568632,45.326356
2021-329730,2021-05-04,000001,Vente,90000,,,LA GOUEYNIE,B061,24310,24055,Bourdeilles,24,,,240550000A0918,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1216,0.567246,45.325798
2021-329730,2021-05-04,000001,Vente,90000,,,LA GOUEYNIE,B061,24310,24055,Bourdeilles,24,,,240550000A0918,,,,,,,,,,,,,0,,,,,B,bois,,,10937,0.567246,45.325798
2021-329730,2021-05-04,000001,Vente,90000,,,LA GOUEYNIE,B061,24310,24055,Bourdeilles,24,,,240550000A0919,,,,,,,,,,,,,0,,,,,T,terres,,,1877,0.567154,45.325364
2021-329730,2021-05-04,000001,Vente,90000,,,LA GOUEYNIE,B061,24310,24055,Bourdeilles,24,,,240550000A0920,,,,,,,,,,,,,0,,,,,T,terres,,,4186,0.568351,45.325227
2021-329730,2021-05-04,000001,Vente,90000,,,LA GOUEYNIE,B061,24310,24055,Bourdeilles,24,,,240550000A0921,,,,,,,,,,,,,0,,,,,L,landes,BROUS,Broussailles ou buissons,1109,0.568329,45.325419
2021-329730,2021-05-04,000001,Vente,90000,,,LA GOUEYNIE,B061,24310,24055,Bourdeilles,24,,,240550000A0922,,,,,,,,,,,,,0,,,,,T,terres,,,2600,0.569,45.325462
2021-329730,2021-05-04,000001,Vente,90000,,,LA GOUEYNIE,B061,24310,24055,Bourdeilles,24,,,240550000A0923,,,,,,,,,,,,,0,,,,,T,terres,,,3890,0.569277,45.325085
2021-333163,2021-06-25,000001,Vente,29922,,,CHAMBEAU,B030,24310,24055,Bourdeilles,24,,,240550000C0574,,,,,,,,,,,,,0,,,,,P,prés,,,244,0.584484,45.315764
2021-333163,2021-06-25,000001,Vente,29922,,,LABATIDE,B077,24310,24055,Bourdeilles,24,,,240550000C0634,,,,,,,,,,,,,0,,,,,T,terres,,,11035,0.58533,45.315806
2021-333163,2021-06-25,000001,Vente,29922,,,LABATIDE,B077,24310,24055,Bourdeilles,24,,,240550000C0634,,,,,,,,,,,,,0,,,,,T,terres,,,22070,0.58533,45.315806
2021-333163,2021-06-25,000001,Vente,29922,,,LABATIDE,B077,24310,24055,Bourdeilles,24,,,240550000C0636,,,,,,,,,,,,,0,,,,,T,terres,,,1030,0.586372,45.315421
2021-333163,2021-06-25,000001,Vente,29922,,,LABATIDE,B077,24310,24055,Bourdeilles,24,,,240550000C0636,,,,,,,,,,,,,0,,,,,T,terres,,,1031,0.586372,45.315421
2021-333163,2021-06-25,000001,Vente,29922,,,LABATIDE,B077,24310,24055,Bourdeilles,24,,,240550000C0637,,,,,,,,,,,,,0,,,,,T,terres,,,862,0.58605,45.315135
2021-333163,2021-06-25,000001,Vente,29922,,,LABATIDE,B077,24310,24055,Bourdeilles,24,,,240550000C0637,,,,,,,,,,,,,0,,,,,T,terres,,,863,0.58605,45.315135
2021-333163,2021-06-25,000001,Vente,29922,,,LES ROUCHOUX,B130,24310,24055,Bourdeilles,24,,,240550000C0903,,,,,,,,,,,,,0,,,,,T,terres,,,11960,0.582968,45.316594
2021-333163,2021-06-25,000001,Vente,29922,,,LES ROUCHOUX,B130,24310,24055,Bourdeilles,24,,,240550000C0903,,,,,,,,,,,,,0,,,,,T,terres,,,11960,0.582968,45.316594
2021-333163,2021-06-25,000001,Vente,29922,,,LES SOLITTES,B132,24310,24055,Bourdeilles,24,,,240550000C0984,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,14319,0.575525,45.317952
2021-333588,2021-07-28,000001,Vente,285000,,,LA FAURIE,B048,24310,24055,Bourdeilles,24,,,240550000B0588,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1396,0.589056,45.345542
2021-333588,2021-07-28,000001,Vente,285000,,,LA FAURIE,B048,24310,24055,Bourdeilles,24,,,240550000B0589,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,433,0.588457,45.345533
2021-333588,2021-07-28,000001,Vente,285000,235,A,LA FAURIE,B048,24310,24055,Bourdeilles,24,,,240550000B0590,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,399,0.58819,45.345563
2021-333588,2021-07-28,000001,Vente,285000,235,A,LA FAURIE,B048,24310,24055,Bourdeilles,24,,,240550000B0590,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,399,0.58819,45.345563
2021-333588,2021-07-28,000001,Vente,285000,,,LA FAURIE,B048,24310,24055,Bourdeilles,24,,,240550000B0925,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,138,0.588541,45.345703
2021-333588,2021-07-28,000001,Vente,285000,236,,LA FAURIE,B048,24310,24055,Bourdeilles,24,,,240550000B0928,,,,,,,,,,,,,0,1,Maison,106,2,S,sols,,,422,0.588308,45.345669
2021-333588,2021-07-28,000001,Vente,285000,,,LA FAURIE,B048,24310,24055,Bourdeilles,24,,,240550000B0929,,,,,,,,,,,,,0,,,,,S,sols,,,17,0.588303,45.345714
2021-333588,2021-07-28,000001,Vente,285000,,,LA FAURIE,B048,24310,24055,Bourdeilles,24,,,240550000B0931,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,577,0.588977,45.345721
2021-333588,2021-07-28,000001,Vente,285000,,,LA FAURIE,B048,24310,24055,Bourdeilles,24,,,240550000B0933,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,302,0.588704,45.345695
2021-333792,2021-08-04,000001,Vente,25000,,,LE BOURG,B017,24310,24055,Bourdeilles,24,,,240550000C0215,,,,,,,,,,,,,0,,,,,S,sols,,,68,0.585734,45.320917
2021-335140,2021-08-04,000002,Vente,6000,,,LE BOURG,B017,24310,24055,Bourdeilles,24,,,240550000C1616,,,,,,,,,,,,,0,,,,,S,sols,,,132,0.585857,45.32144
2021-336273,2021-09-17,000001,Vente,470000,,,VALLON DE LA VALADE-EST,B139,24310,24055,Bourdeilles,24,,,240550000D0220,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,8829,0.584928,45.302054
2021-336273,2021-09-17,000001,Vente,470000,,,VALLON DE LA VALADE-EST,B139,24310,24055,Bourdeilles,24,,,240550000D0221,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,12560,0.583881,45.301443
2021-336273,2021-09-17,000001,Vente,470000,,,VALLON DE LA VALADE-EST,B139,24310,24055,Bourdeilles,24,,,240550000D0222,,,,,,,,,,,,,0,,,,,P,prés,,,4538,0.583595,45.301862
2021-336273,2021-09-17,000001,Vente,470000,,,VALLON DE LA VALADE-EST,B139,24310,24055,Bourdeilles,24,,,240550000D0223,,,,,,,,,,,,,0,,,,,P,prés,,,1791,0.58345,45.302104
2021-336273,2021-09-17,000001,Vente,470000,,,VALLON DE LA VALADE-EST,B139,24310,24055,Bourdeilles,24,,,240550000D0224,,,,,,,,,,,,,0,,,,,P,prés,,,1493,0.582518,45.301764
2021-336273,2021-09-17,000001,Vente,470000,,,VALLON DE LA VALADE-EST,B139,24310,24055,Bourdeilles,24,,,240550000D0225,,,,,,,,,,,,,0,,,,,P,prés,,,1325,0.582564,45.301518
2021-336273,2021-09-17,000001,Vente,470000,,,VALLON DE LA VALADE-EST,B139,24310,24055,Bourdeilles,24,,,240550000D0226,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,5616,0.582665,45.30104
2021-336273,2021-09-17,000001,Vente,470000,,,VALLON DE LA VALADE-EST,B139,24310,24055,Bourdeilles,24,,,240550000D0228,,,,,,,,,,,,,0,,,,,P,prés,,,3546,0.581682,45.301684
2021-336273,2021-09-17,000001,Vente,470000,,,LE BRANDISSOU,B023,24310,24055,Bourdeilles,24,,,240550000D0232,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,4041,0.581694,45.302227
2021-336273,2021-09-17,000001,Vente,470000,,,LE BRANDISSOU,B023,24310,24055,Bourdeilles,24,,,240550000D0233,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,3870,0.582419,45.302222
2021-336273,2021-09-17,000001,Vente,470000,,,LE BRANDISSOU,B023,24310,24055,Bourdeilles,24,,,240550000D0234,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1872,0.582846,45.302497
2021-336273,2021-09-17,000001,Vente,470000,,,LE BRANDISSOU,B023,24310,24055,Bourdeilles,24,,,240550000D0235,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2610,0.583128,45.302213
2021-336273,2021-09-17,000001,Vente,470000,,,LE BRANDISSOU,B023,24310,24055,Bourdeilles,24,,,240550000D0236,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1676,0.583638,45.302507
2021-336273,2021-09-17,000001,Vente,470000,,,LE BRANDISSOU,B023,24310,24055,Bourdeilles,24,,,240550000D0237,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,11970,0.583442,45.30329
2021-336273,2021-09-17,000001,Vente,470000,,,LE BRANDISSOU,B023,24310,24055,Bourdeilles,24,,,240550000D0238,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5613,0.583382,45.304268
2021-336273,2021-09-17,000001,Vente,470000,,,LE BRANDISSOU,B023,24310,24055,Bourdeilles,24,,,240550000D0239,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6992,0.582381,45.303515
2021-336273,2021-09-17,000001,Vente,470000,,,LE BRANDISSOU,B023,24310,24055,Bourdeilles,24,,,240550000D0240,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5005,0.581856,45.302774
2021-336273,2021-09-17,000001,Vente,470000,,,LE BRANDISSOU,B023,24310,24055,Bourdeilles,24,,,240550000D0247,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,30155,0.5829,45.306362
2021-336273,2021-09-17,000001,Vente,470000,,,LE BRANDISSOU,B023,24310,24055,Bourdeilles,24,,,240550000D0248,,,,,,,,,,,,,0,,,,,T,terres,,,1310,0.583738,45.30514
2021-336273,2021-09-17,000001,Vente,470000,,,NAUDOUNET,B095,24310,24055,Bourdeilles,24,,,240550000D0252,,,,,,,,,,,,,0,,,,,T,terres,,,3755,0.58408,45.30706
2021-336273,2021-09-17,000001,Vente,470000,,,NAUDOUNET,B095,24310,24055,Bourdeilles,24,,,240550000D0253,,,,,,,,,,,,,0,,,,,T,terres,,,4350,0.584583,45.306655
2021-336273,2021-09-17,000001,Vente,470000,,,NAUDOUNET,B095,24310,24055,Bourdeilles,24,,,240550000D0254,,,,,,,,,,,,,0,,,,,T,terres,,,2565,0.584605,45.306101
2021-336273,2021-09-17,000001,Vente,470000,,,NAUDOUNET,B095,24310,24055,Bourdeilles,24,,,240550000D0255,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,4924,0.583764,45.3063
2021-336273,2021-09-17,000001,Vente,470000,,,NAUDOUNET,B095,24310,24055,Bourdeilles,24,,,240550000D0256,,,,,,,,,,,,,0,,,,,T,terres,,,537,0.584632,45.305935
2021-336273,2021-09-17,000001,Vente,470000,,,NAUDOUNET,B095,24310,24055,Bourdeilles,24,,,240550000D0257,,,,,,,,,,,,,0,,,,,T,terres,,,3208,0.58481,45.30572
2021-336273,2021-09-17,000001,Vente,470000,,,NAUDOUNET,B095,24310,24055,Bourdeilles,24,,,240550000D0258,,,,,,,,,,,,,0,,,,,T,terres,,,707,0.585039,45.30632
2021-336273,2021-09-17,000001,Vente,470000,,,NAUDOUNET,B095,24310,24055,Bourdeilles,24,,,240550000D0258,,,,,,,,,,,,,0,,,,,T,terres,,,707,0.585039,45.30632
2021-336273,2021-09-17,000001,Vente,470000,,,NAUDOUNET,B095,24310,24055,Bourdeilles,24,,,240550000D0259,,,,,,,,,,,,,0,,,,,T,terres,,,11240,0.585724,45.306554
2021-336273,2021-09-17,000001,Vente,470000,,,NAUDOUNET,B095,24310,24055,Bourdeilles,24,,,240550000D0259,,,,,,,,,,,,,0,,,,,T,terres,,,22479,0.585724,45.306554
2021-336273,2021-09-17,000001,Vente,470000,,,NAUDOUNET,B095,24310,24055,Bourdeilles,24,,,240550000D0264,,,,,,,,,,,,,0,,,,,P,prés,,,2273,0.587232,45.306026
2021-336273,2021-09-17,000001,Vente,470000,,,NAUDOUNET,B095,24310,24055,Bourdeilles,24,,,240550000D0265,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,430,0.586819,45.305548
2021-336273,2021-09-17,000001,Vente,470000,311,,NAUDOUNET,B095,24310,24055,Bourdeilles,24,,,240550000D0266,,,,,,,,,,,,,0,1,Maison,222,8,S,sols,,,3402,0.586657,45.305652
2021-336273,2021-09-17,000001,Vente,470000,,,NAUDOUNET,B095,24310,24055,Bourdeilles,24,,,240550000D0267,,,,,,,,,,,,,0,,,,,P,prés,,,2108,0.585963,45.305304
2021-336273,2021-09-17,000001,Vente,470000,,,NAUDOUNET,B095,24310,24055,Bourdeilles,24,,,240550000D0268,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,961,0.585571,45.305304
2021-336273,2021-09-17,000001,Vente,470000,,,NAUDOUNET,B095,24310,24055,Bourdeilles,24,,,240550000D0269,,,,,,,,,,,,,0,,,,,S,sols,,,21,0.585556,45.305324
2021-336273,2021-09-17,000001,Vente,470000,,,NAUDOUNET,B095,24310,24055,Bourdeilles,24,,,240550000D0270,,,,,,,,,,,,,0,,,,,P,prés,,,504,0.585701,45.304994
2021-336273,2021-09-17,000001,Vente,470000,,,NAUDOUNET,B095,24310,24055,Bourdeilles,24,,,240550000D0271,,,,,,,,,,,,,0,,,,,P,prés,,,1084,0.585104,45.3048
2021-336273,2021-09-17,000001,Vente,470000,,,NAUDOUNET,B095,24310,24055,Bourdeilles,24,,,240550000D0272,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8001,0.584611,45.305169
2021-336273,2021-09-17,000001,Vente,470000,,,NAUDOUNET,B095,24310,24055,Bourdeilles,24,,,240550000D0273,,,,,,,,,,,,,0,,,,,P,prés,,,4016,0.584028,45.305477
2021-336273,2021-09-17,000001,Vente,470000,,,NAUDOUNET,B095,24310,24055,Bourdeilles,24,,,240550000D0274,,,,,,,,,,,,,0,,,,,P,prés,,,4091,0.58409,45.304283
2021-336273,2021-09-17,000001,Vente,470000,,,NAUDOUNET,B095,24310,24055,Bourdeilles,24,,,240550000D0275,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,1444,0.584076,45.303532
2021-336273,2021-09-17,000001,Vente,470000,,,NAUDOUNET,B095,24310,24055,Bourdeilles,24,,,240550000D0276,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1681,0.584075,45.302833
2021-336273,2021-09-17,000001,Vente,470000,,,NAUDOUNET,B095,24310,24055,Bourdeilles,24,,,240550000D0278,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2537,0.584871,45.303361
2021-336273,2021-09-17,000001,Vente,470000,,,NAUDOUNET,B095,24310,24055,Bourdeilles,24,,,240550000D0279,,,,,,,,,,,,,0,,,,,T,terres,,,725,0.584983,45.303749
2021-336273,2021-09-17,000001,Vente,470000,,,NAUDOUNET,B095,24310,24055,Bourdeilles,24,,,240550000D0282,,,,,,,,,,,,,0,,,,,P,prés,,,1970,0.585974,45.303248
2021-336273,2021-09-17,000001,Vente,470000,,,NAUDOUNET,B095,24310,24055,Bourdeilles,24,,,240550000D0283,,,,,,,,,,,,,0,,,,,P,prés,,,1023,0.585469,45.302998
2021-336273,2021-09-17,000001,Vente,470000,,,NAUDOUNET,B095,24310,24055,Bourdeilles,24,,,240550000D0286,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2207,0.586312,45.303002
2021-336273,2021-09-17,000001,Vente,470000,,,NAUDOUNET,B095,24310,24055,Bourdeilles,24,,,240550000D0287,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,3180,0.586813,45.303578
2021-336273,2021-09-17,000001,Vente,470000,,,NAUDOUNET,B095,24310,24055,Bourdeilles,24,,,240550000D0288,,,,,,,,,,,,,0,,,,,L,landes,BROUS,Broussailles ou buissons,622,0.587114,45.303873