id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-746162,2019-01-08,000001,Vente,62500,6,,RUE DU MAIL,0062,49330,49080,Les Hauts-d'Anjou,49,,,49080000AH0383,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.486203,47.680383
2019-746162,2019-01-08,000001,Vente,62500,6,,RUE DU MAIL,0062,49330,49080,Les Hauts-d'Anjou,49,,,49080000AH0383,,,11,,15,,3,,,,,,3,2,Appartement,78,4,,,,,,-0.486203,47.680383
2019-746164,2019-01-07,000001,Vente,27500,2,,RTE DU PRESSOIR BLANVILLAIN,0092,49330,49080,Les Hauts-d'Anjou,49,,,49080000AI0320,,,,,,,,,,,,,0,1,Maison,52,1,S,sols,,,320,-0.501061,47.679934
2019-746184,2019-01-29,000001,Vente,63468,,,PIECE DE LA TROUSSELIERE,B367,49330,49080,Les Hauts-d'Anjou,49,,,490800000C0550,,,,,,,,,,,,,0,,,,,T,terres,,,6,-0.507954,47.680647
2019-746184,2019-01-29,000001,Vente,63468,,,PIECE DE LA TROUSSELIERE,B367,49330,49080,Les Hauts-d'Anjou,49,,,490800000C0615,,,,,,,,,,,,,0,,,,,P,prés,,,5289,-0.508146,47.680973
2019-746200,2019-01-30,000001,Vente,230000,5116,,LA GLIOTTIERE (CHERRE),C840,49330,49080,Les Hauts-d'Anjou,49,49065,Champigné,490800650B0121,490650960B0121,,,,,,,,,,,,0,1,Maison,177,5,S,sols,,,3380,-0.537969,47.656715
2019-746200,2019-01-30,000001,Vente,230000,,,LA PIECE DU PUITS,C700,49330,49080,Les Hauts-d'Anjou,49,49065,Champigné,490800650B1218,490650960B1218,,,,,,,,,,,,0,,,,,P,prés,,,526,,
2019-746200,2019-01-30,000001,Vente,230000,,,LA PIECE DU PUITS,C700,49330,49080,Les Hauts-d'Anjou,49,49065,Champigné,490800650B1220,490650960B1220,,,,,,,,,,,,0,,,,,P,prés,,,25,,
2019-746200,2019-01-30,000001,Vente,230000,,,LA GLIOTTIERE (CHERRE),C840,49330,49080,Les Hauts-d'Anjou,49,49065,Champigné,490800650B1247,490650960B1247,,,,,,,,,,,,0,,,,,P,prés,,,434,-0.55184,47.654038
2019-746205,2019-01-31,000001,Vente,268000,27,,PL ROBERT LE FORT,0094,49330,49080,Les Hauts-d'Anjou,49,,,49080000AH0820,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,766,-0.488957,47.680942
2019-746206,2019-01-31,000001,Vente,128000,61,,RUE DU DOCTEUR CHAILLOUX,0085,49330,49080,Les Hauts-d'Anjou,49,49065,Champigné,490800650B0602,490650000B0602,,,,,,,,,,,,0,1,Maison,110,2,S,sols,,,147,-0.571446,47.665646
2019-746225,2019-01-17,000001,Echange,14627.2,,,LA CASSE,E943,49330,49080,Les Hauts-d'Anjou,49,49065,Champigné,490800650A0248,490652540A0248,,,,,,,,,,,,0,,,,,T,terres,,,4445,-0.571008,47.690138
2019-746225,2019-01-17,000001,Echange,14627.2,,,LA CASSE,E943,49330,49080,Les Hauts-d'Anjou,49,49065,Champigné,490800650A0249,490652540A0249,,,,,,,,,,,,0,,,,,T,terres,,,12865,-0.570534,47.690897
2019-746225,2019-01-17,000001,Echange,14627.2,,,LA GREE,F051,49330,49080,Les Hauts-d'Anjou,49,49065,Champigné,490800650A0422,490652540A0422,,,,,,,,,,,,0,,,,,T,terres,,,28400,-0.5823,47.678272
2019-746227,2019-01-30,000002,Vente,1227.25,40,,RUE HENRI LEBASQUE,0094,49330,49080,Les Hauts-d'Anjou,49,49065,Champigné,490800650B2398,490650000B2398,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,-0.567813,47.661971
2019-746228,2019-02-04,000001,Vente,2000,,,LE HALLAY,B299,49330,49080,Les Hauts-d'Anjou,49,49065,Champigné,490800650B0127,490650000B0127,,,,,,,,,,,,0,,,,,T,terres,,,5620,-0.536855,47.658168
2019-746236,2019-02-01,000001,Vente,133000,8,,ALL LOUIS DE LA TREMOILLE,0115,49330,49080,Les Hauts-d'Anjou,49,,,49080000AD0348,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,502,-0.496208,47.685105
2019-746284,2019-02-08,000001,Vente,83331,21,,RUE DU GENERAL BERTRON,0316,49330,49080,Les Hauts-d'Anjou,49,49065,Champigné,49080065AB0309,49065335AB0309,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,845,,
2019-746285,2019-02-14,000001,Vente,12000,,,LES VETELLIERES,E873,49330,49080,Les Hauts-d'Anjou,49,49065,Champigné,490800650A0416,490651890A0416,,,,,,,,,,,,0,,,,,P,prés,,,3420,-0.584398,47.680246
2019-746285,2019-02-14,000001,Vente,12000,,,PIECE DES VIGNES,E708,49330,49080,Les Hauts-d'Anjou,49,49065,Champigné,490800650A0417,490651890A0417,,,,,,,,,,,,0,,,,,P,prés,,,9770,-0.58421,47.680028
2019-746285,2019-02-14,000001,Vente,12000,,,LA BIENVENANTE,E211,49330,49080,Les Hauts-d'Anjou,49,49065,Champigné,490800650B0365,490651890B0365,,,,,,,,,,,,0,,,,,L,landes,,,1525,,
2019-746285,2019-02-14,000001,Vente,12000,,,LA BIENVENANTE,E211,49330,49080,Les Hauts-d'Anjou,49,49065,Champigné,490800650B0366,490651890B0366,,,,,,,,,,,,0,,,,,T,terres,,,2008,,
2019-746289,2019-02-26,000002,Vente,1256.64,,,LE GRAND JARDIN,B211,49330,49080,Les Hauts-d'Anjou,49,49065,Champigné,490800650D0601,490650000D0601,,,,,,,,,,,,0,,,,,T,terres,,,3927,-0.57527,47.648489
2019-746291,2019-02-13,000001,Vente,75000,,,LE BOURG (MARIGNE),E243,49330,49080,Les Hauts-d'Anjou,49,49065,Champigné,49080065AB0013,49065189AB0013,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,120,,
2019-746291,2019-02-13,000001,Vente,75000,1,,RUE ABBE FOURNIER,0268,49330,49080,Les Hauts-d'Anjou,49,49065,Champigné,49080065AB0359,49065189AB0359,,,,,,,,,,,,0,1,Maison,44,4,S,sols,,,105,,
2019-746299,2019-02-13,000001,Vente,2500,,,LE PLANTIS,C362,49330,49080,Les Hauts-d'Anjou,49,49065,Champigné,490800650A0087,490650510A0087,,,,,,,,,,,,0,,,,,P,prés,,,2904,-0.588259,47.692906
2019-746299,2019-02-13,000001,Vente,2500,,,LE PLANTIS,C362,49330,49080,Les Hauts-d'Anjou,49,49065,Champigné,490800650A0088,490650510A0088,,,,,,,,,,,,0,,,,,P,prés,,,6890,-0.589568,47.69363
2019-746315,2019-02-22,000001,Vente,32000,,,LA GRANDE LANDE,C604,49330,49080,Les Hauts-d'Anjou,49,49065,Champigné,490800650A0461,490650960A0461,,,,,,,,,,,,0,,,,,P,prés,,,15120,-0.5768,47.672734
2019-746315,2019-02-22,000001,Vente,32000,,,LA GRANDE LANDE,C604,49330,49080,Les Hauts-d'Anjou,49,49065,Champigné,490800650A0462,490650960A0462,,,,,,,,,,,,0,,,,,P,prés,,,13825,-0.576971,47.673787
2019-746315,2019-02-22,000001,Vente,32000,,,BAILLETTERE,C511,49330,49080,Les Hauts-d'Anjou,49,49065,Champigné,490800650A0463,490650960A0463,,,,,,,,,,,,0,,,,,T,terres,,,12360,-0.577419,47.674445
2019-746315,2019-02-22,000001,Vente,32000,,,BAILLETTERE,C511,49330,49080,Les Hauts-d'Anjou,49,49065,Champigné,490800650A0464,490650960A0464,,,,,,,,,,,,0,,,,,T,terres,,,7600,-0.576938,47.67477
2019-746315,2019-02-22,000001,Vente,32000,,,LA PETITE LANDE,C669,49330,49080,Les Hauts-d'Anjou,49,49065,Champigné,490800650A0468,490650960A0468,,,,,,,,,,,,0,,,,,T,terres,,,5700,-0.57957,47.677405
2019-746316,2019-02-28,000001,Vente,11500,,,LE BOURG (MARIGNE),E243,49330,49080,Les Hauts-d'Anjou,49,49065,Champigné,49080065AB0137,49065189AB0137,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,152,,
2019-746316,2019-02-28,000001,Vente,11500,6,,RUE DU STADE (MARIGNE),0284,49330,49080,Les Hauts-d'Anjou,49,49065,Champigné,49080065AB0139,49065189AB0139,,,,,,,,,,,,0,1,Maison,38,1,S,sols,,,57,,
2019-746317,2019-02-22,000001,Vente,90000,,,LA PERRIERE,B422,49330,49080,Les Hauts-d'Anjou,49,49065,Champigné,490800650C1011,490650000C1011,,,,,,,,,,,,0,,,,,T,terres,,,721,-0.578312,47.648243
2019-746317,2019-02-22,000001,Vente,90000,5375,,LA COUDANIERE,B133,49330,49080,Les Hauts-d'Anjou,49,49065,Champigné,490800650C1194,490650000C1194,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,738,-0.579238,47.64832
2019-746317,2019-02-22,000001,Vente,90000,5375,,LA COUDANIERE,B133,49330,49080,Les Hauts-d'Anjou,49,49065,Champigné,490800650C1194,490650000C1194,,,,,,,,,,,,0,1,Maison,93,4,J,jardins,POTAG,Jardin potager,918,-0.579238,47.64832
2019-746318,2019-02-18,000001,Vente,20809.02,,,LE GRAND MAQUILLE,C080,49330,49080,Les Hauts-d'Anjou,49,49065,Champigné,490800650D0325,490650510D0325,,,,,,,,,,,,0,,,,,P,prés,,,25655,-0.557784,47.639377
2019-746318,2019-02-18,000001,Vente,20809.02,,,LA MEROUSIERE,C206,49330,49080,Les Hauts-d'Anjou,49,49065,Champigné,490800650D0329,490650510D0329,,,,,,,,,,,,0,,,,,P,prés,,,8900,-0.557723,47.637797
2019-746318,2019-02-18,000001,Vente,20809.02,,,PETIT MAQUILLE,C265,49330,49080,Les Hauts-d'Anjou,49,49065,Champigné,490800650D0330,490650510D0330,,,,,,,,,,,,0,,,,,P,prés,,,10900,-0.55852,47.636364
2019-746318,2019-02-18,000001,Vente,20809.02,,,LA GRANDE PIECE,C100,49330,49080,Les Hauts-d'Anjou,49,49065,Champigné,490800650D0331,490650510D0331,,,,,,,,,,,,0,,,,,P,prés,,,11700,-0.559457,47.635606
2019-746318,2019-02-18,000001,Vente,20809.02,,,LA GRANDE PIECE,C100,49330,49080,Les Hauts-d'Anjou,49,49065,Champigné,490800650D0766,490650510D0766,,,,,,,,,,,,0,,,,,T,terres,,,2165,,
2019-746318,2019-02-18,000001,Vente,20809.02,,,LE BROSSE,B936,49330,49080,Les Hauts-d'Anjou,49,49065,Champigné,490800650D0768,490650510D0768,,,,,,,,,,,,0,,,,,T,terres,,,1883,,
2019-746339,2019-03-04,000001,Vente,2358,,,LE CLOTEAU DU BOIS,D244,49330,49080,Les Hauts-d'Anjou,49,49065,Champigné,490800650A0591,490651050A0591,,,,,,,,,,,,0,,,,,T,terres,,,5191,-0.57636,47.66621
2019-746339,2019-03-04,000001,Vente,2358,,,CHAMP FAILLY,D169,49330,49080,Les Hauts-d'Anjou,49,49065,Champigné,490800650A0594,490651050A0594,,,,,,,,,,,,0,,,,,P,prés,,,2540,-0.575849,47.665984
2019-746342,2019-03-01,000001,Vente,138000,,,LA COURTINIERE,C814,49330,49080,Les Hauts-d'Anjou,49,49065,Champigné,490800650B0499,490650960B0499,,,,,,,,,,,,0,,,,,T,terres,,,3270,,
2019-746342,2019-03-01,000001,Vente,138000,,,LA COURTINIERE,C814,49330,49080,Les Hauts-d'Anjou,49,49065,Champigné,490800650B0500,490650960B0500,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1000,-0.55979,47.66069
2019-746342,2019-03-01,000001,Vente,138000,,,LA COURTINIERE,C814,49330,49080,Les Hauts-d'Anjou,49,49065,Champigné,490800650B1363,490650960B1363,,,,,,,,,,,,0,,,,,VE,vergers,PLVEN,Vergers de plein vent,812,-0.562282,47.667245
2019-746342,2019-03-01,000001,Vente,138000,5135,,LA COURTINIERE,C814,49330,49080,Les Hauts-d'Anjou,49,49065,Champigné,490800650B1364,490650960B1364,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,,,755,-0.562329,47.667011
2019-746342,2019-03-01,000001,Vente,138000,5135,,LA COURTINIERE,C814,49330,49080,Les Hauts-d'Anjou,49,49065,Champigné,490800650B1364,490650960B1364,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,2000,-0.562329,47.667011
2019-746342,2019-03-01,000001,Vente,138000,,,LA VIGNE (CHERRE),C754,49330,49080,Les Hauts-d'Anjou,49,49065,Champigné,490800650B1366,490650960B1366,,,,,,,,,,,,0,,,,,S,sols,,,74,-0.562531,47.666551
2019-746355,2019-03-08,000001,Vente,60000,71,,RUE DU DOCTEUR CHAILLOUX,0085,49330,49080,Les Hauts-d'Anjou,49,49065,Champigné,490800650B0560,490650000B0560,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,153,-0.571309,47.66602
2019-746355,2019-03-08,000001,Vente,60000,,,LE BOURG (CHAMPIGNE),B048,49330,49080,Les Hauts-d'Anjou,49,49065,Champigné,490800650B0566,490650000B0566,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,52,-0.57206,47.666698
2019-746355,2019-03-08,000001,Vente,60000,,,LE BOURG (CHAMPIGNE),B048,49330,49080,Les Hauts-d'Anjou,49,49065,Champigné,490800650B0961,490650000B0961,,,,,,,,,,,,0,,,,,S,sols,,,56,-0.571227,47.666117
2019-746357,2019-03-08,000001,Vente,14971.25,,,PETITE JONNIERE,C285,49330,49080,Les Hauts-d'Anjou,49,49065,Champigné,490800650C0185,490650510C0185,,,,,,,,,,,,0,,,,,P,prés,,,18311,,
2019-746357,2019-03-08,000001,Vente,14971.25,,,GRANDE PIECE DE LA TAILLE,D471,49330,49080,Les Hauts-d'Anjou,49,49065,Champigné,490800650C0079,490651050C0079,,,,,,,,,,,,0,,,,,T,terres,,,6671,-0.59368,47.663466
2019-746357,2019-03-08,000001,Vente,14971.25,,,LE BOIS VASLIN VORZE,D096,49330,49080,Les Hauts-d'Anjou,49,49065,Champigné,490800650C0098,490651050C0098,,,,,,,,,,,,0,,,,,P,prés,,,31053,-0.590234,47.667407
2019-746357,2019-03-08,000001,Vente,14971.25,,,PRE DE LA GOUPILLERE,D971,49330,49080,Les Hauts-d'Anjou,49,49065,Champigné,490800650C0760,490651050C0760,,,,,,,,,,,,0,,,,,P,prés,,,3098,,
2019-746357,2019-03-08,000001,Vente,14971.25,,,LA GOUPILLERE,D388,49330,49080,Les Hauts-d'Anjou,49,49065,Champigné,490800650C0764,490651050C0764,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,622,,
2019-746357,2019-03-08,000001,Vente,14971.25,,,LA GOUPILLERE,D388,49330,49080,Les Hauts-d'Anjou,49,49065,Champigné,490800650C0766,490651050C0766,,,,,,,,,,,,0,,,,,S,sols,,,130,,
2019-746358,2019-02-27,000001,Vente,109000,4,B,CHE DE LA CIGALE,0012,49330,49080,Les Hauts-d'Anjou,49,,,49080000AH0948,,,4,,,,,,,,,,1,2,Appartement,80,4,,,,,,-0.487742,47.682194
2019-746358,2019-02-27,000001,Vente,109000,6,,CHE DE LA CIGALE,0012,49330,49080,Les Hauts-d'Anjou,49,,,49080000AH0952,,,,,,,,,,,,,0,,,,,S,sols,,,158,-0.48781,47.68227
2019-746358,2019-02-27,000001,Vente,109000,6,,CHE DE LA CIGALE,0012,49330,49080,Les Hauts-d'Anjou,49,,,49080000AH0953,,,,,,,,,,,,,0,,,,,S,sols,,,92,-0.487757,47.68212
2019-746373,2019-03-01,000001,Vente,70000,31,,RUE VIEILLE RUE,0160,49330,49080,Les Hauts-d'Anjou,49,49065,Champigné,490800650B1376,490650000B1376,,,,,,,,,,,,0,1,Maison,98,2,S,sols,,,467,-0.572263,47.665876
2019-746373,2019-03-01,000001,Vente,70000,,,LE BOURG (CHAMPIGNE),B048,49330,49080,Les Hauts-d'Anjou,49,49065,Champigné,490800650B1379,490650000B1379,,,,,,,,,,,,0,,,,,S,sols,,,6,-0.572274,47.665733
2019-746373,2019-03-01,000001,Vente,70000,5337,,RUE VIEILLE RUE,0160,49330,49080,Les Hauts-d'Anjou,49,49065,Champigné,490800650B1380,490650000B1380,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,29,-0.572246,47.665747
2019-746373,2019-03-01,000001,Vente,70000,,,LE BOURG (CHAMPIGNE),B048,49330,49080,Les Hauts-d'Anjou,49,49065,Champigné,490800650B1381,490650000B1381,,,,,,,,,,,,0,,,,,S,sols,,,2,-0.572291,47.665775
2019-746386,2019-03-19,000001,Vente,51800,,,LA PATURERIE (CHERRE),C897,49330,49080,Les Hauts-d'Anjou,49,49065,Champigné,490800650B0667,490650960B0667,,,,,,,,,,,,0,,,,,S,sols,,,1841,-0.570541,47.664855
2019-746386,2019-03-19,000001,Vente,51800,,,LA PATURERIE (CHERRE),C897,49330,49080,Les Hauts-d'Anjou,49,49065,Champigné,490800650B0667,490650960B0667,,,,,,,,,,,,0,,,,,T,terres,,,7549,-0.570541,47.664855
2019-746386,2019-03-19,000001,Vente,51800,,,GRAND CLOTEAU,C591,49330,49080,Les Hauts-d'Anjou,49,49065,Champigné,490800650B0740,490650960B0740,,,,,,,,,,,,0,,,,,P,prés,,,5100,-0.570119,47.662578
2019-746386,2019-03-19,000001,Vente,51800,,,GRAND CLOTEAU,C591,49330,49080,Les Hauts-d'Anjou,49,49065,Champigné,490800650B0740,490650960B0740,,,,,,,,,,,,0,,,,,S,sols,,,500,-0.570119,47.662578
2019-746386,2019-03-19,000001,Vente,51800,,,BOIS GERMOND,C773,49330,49080,Les Hauts-d'Anjou,49,49065,Champigné,490800650B0741,490650960B0741,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,385,,
2019-746386,2019-03-19,000001,Vente,51800,,,BOIS GERMOND,C773,49330,49080,Les Hauts-d'Anjou,49,49065,Champigné,490800650B0743,490650960B0743,,,,,,,,,,,,0,,,,,S,sols,,,800,-0.56978,47.662906
2019-746386,2019-03-19,000001,Vente,51800,,,BOIS GERMOND,C773,49330,49080,Les Hauts-d'Anjou,49,49065,Champigné,490800650B0744,490650960B0744,,,,,,,,,,,,0,,,,,S,sols,,,880,-0.570039,47.663134
2019-746386,2019-03-19,000001,Vente,51800,,,PIECE DU MILIEU,C931,49330,49080,Les Hauts-d'Anjou,49,49065,Champigné,490800650B0745,490650960B0745,,,,,,,,,,,,0,,,,,T,terres,,,13102,-0.569833,47.663137
2019-746386,2019-03-19,000001,Vente,51800,,,PIECE DU MILIEU,C931,49330,49080,Les Hauts-d'Anjou,49,49065,Champigné,490800650B0745,490650960B0745,,,,,,,,,,,,0,,,,,S,sols,,,1833,-0.569833,47.663137
2019-746386,2019-03-19,000001,Vente,51800,,,BOIS GERMOND,C773,49330,49080,Les Hauts-d'Anjou,49,49065,Champigné,490800650B1225,490650960B1225,,,,,,,,,,,,0,,,,,P,prés,,,483,,
2019-746386,2019-03-19,000001,Vente,51800,,,BOIS GERMOND,C773,49330,49080,Les Hauts-d'Anjou,49,49065,Champigné,490800650B1377,490650960B1377,,,,,,,,,,,,0,,,,,S,sols,,,1319,-0.572359,47.665762
2019-746387,2019-03-19,000001,Vente,2000,,,LA PATURERIE (CHERRE),C897,49330,49080,Les Hauts-d'Anjou,49,49065,Champigné,490800650B0663,490650960B0663,,,,,,,,,,,,0,,,,,P,prés,,,2700,,
2019-746387,2019-03-19,000001,Vente,2000,,,LE BEAUVAIS,C768,49330,49080,Les Hauts-d'Anjou,49,49065,Champigné,490800650B0739,490650960B0739,,,,,,,,,,,,0,,,,,T,terres,,,9035,,
2019-746395,2019-03-18,000001,Vente,36000,18,,RUE MAX RICHARD,0280,49330,49080,Les Hauts-d'Anjou,49,49065,Champigné,49080065AB0178,49065189AB0178,,,,,,,,,,,,0,1,Maison,117,3,S,sols,,,117,,
2019-746411,2019-03-25,000001,Vente,183000,6052,,MA CAMPAGNE,B051,49330,49080,Les Hauts-d'Anjou,49,,,49080000AI0482,,,3,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,185,0,,,,,,-0.499459,47.680264
2019-746412,2019-03-14,000001,Vente,170000,24,,RUE FLANDRES DUNKERQUE 1940,0033,49330,49080,Les Hauts-d'Anjou,49,,,490800000A0787,,,,,,,,,,,,,0,1,Maison,210,7,S,sols,,,2040,-0.488437,47.688802
2019-746412,2019-03-14,000001,Vente,170000,24,,RUE FLANDRES DUNKERQUE 1940,0033,49330,49080,Les Hauts-d'Anjou,49,,,490800000A0787,,,,,,,,,,,,,0,1,Maison,210,7,AG,terrains d'agrément,,,2064,-0.488437,47.688802
2019-746415,2019-03-22,000001,Vente,55000,1,,RUE EUGENE FORGET,0315,49330,49080,Les Hauts-d'Anjou,49,49065,Champigné,49080065AB0056,49065335AB0056,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,43,,
2019-746415,2019-03-22,000001,Vente,55000,1,,RUE EUGENE FORGET,0315,49330,49080,Les Hauts-d'Anjou,49,49065,Champigné,49080065AB0168,49065335AB0168,,,,,,,,,,,,0,,,,,S,sols,,,237,,
2019-746415,2019-03-22,000001,Vente,55000,1,,RUE EUGENE FORGET,0315,49330,49080,Les Hauts-d'Anjou,49,49065,Champigné,49080065AB0274,49065335AB0274,,,,,,,,,,,,0,,,,,S,sols,,,74,,
2019-746434,2019-03-29,000001,Vente,80010,,,PIECE DU CARREFOUR,E713,49330,49080,Les Hauts-d'Anjou,49,49065,Champigné,490800650B0409,490651890B0409,,,,,,,,,,,,0,,,,,P,prés,,,21041,,
2019-746434,2019-03-29,000001,Vente,80010,,,PIECE DU CARREFOUR,E713,49330,49080,Les Hauts-d'Anjou,49,49065,Champigné,490800650B0410,490651890B0410,,,,,,,,,,,,0,,,,,T,terres,,,25000,,
2019-746434,2019-03-29,000001,Vente,80010,,,CHEMIN D EXPLOITATION,E898,49330,49080,Les Hauts-d'Anjou,49,49065,Champigné,490800650B0411,490651890B0411,,,,,,,,,,,,0,,,,,T,terres,,,814,-0.561751,47.662891
2019-746434,2019-03-29,000001,Vente,80010,,,PIECE DU BOIS,E711,49330,49080,Les Hauts-d'Anjou,49,49065,Champigné,490800650B0412,490651890B0412,,,,,,,,,,,,0,,,,,T,terres,,,19327,-0.561702,47.662728
2019-746434,2019-03-29,000001,Vente,80010,,,LES ALLINS,E178,49330,49080,Les Hauts-d'Anjou,49,49065,Champigné,490800650B0432,490651890B0432,,,,,,,,,,,,0,,,,,T,terres,,,27000,-0.551744,47.661932
2019-746434,2019-03-29,000001,Vente,80010,,,LA GRANDE DEMOISELLE,E396,49330,49080,Les Hauts-d'Anjou,49,49065,Champigné,490800650B0635,490651890B0635,,,,,,,,,,,,0,,,,,T,terres,,,29857,-0.571516,47.664257
2019-746434,2019-03-29,000001,Vente,80010,,,LA FONTAINE (MARIGNE),E352,49330,49080,Les Hauts-d'Anjou,49,49065,Champigné,490800650B0731,490651890B0731,,,,,,,,,,,,0,,,,,P,prés,,,19162,,
2019-746434,2019-03-29,000001,Vente,80010,,,LA HOCHETIERE,E461,49330,49080,Les Hauts-d'Anjou,49,49065,Champigné,490800650B0733,490651890B0733,,,,,,,,,,,,0,,,,,T,terres,,,18258,,
2019-746454,2019-03-15,000001,Vente,25000,,,LE BOIS DU LATTAY,B030,49330,49080,Les Hauts-d'Anjou,49,,,49080000AB0103,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1202,-0.529005,47.677811
2019-746456,2019-04-03,000001,Vente,117000,,,LE PETIT CLOTEAU,B320,49330,49080,Les Hauts-d'Anjou,49,,,49080000AI0202,,,,,,,,,,,,,0,,,,,T,terres,,,285,-0.502996,47.679971
2019-746456,2019-04-03,000001,Vente,117000,9,,ALL DU PETIT ST JEAN,0086,49330,49080,Les Hauts-d'Anjou,49,,,490800000C0304,,,,,,,,,,,,,0,1,Maison,88,5,T,terres,,,1782,-0.503375,47.680122
2019-746456,2019-04-03,000001,Vente,117000,9,,ALL DU PETIT ST JEAN,0086,49330,49080,Les Hauts-d'Anjou,49,,,490800000C0304,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,500,-0.503375,47.680122
2019-746457,2019-03-21,000001,Vente,198120,,,LA BLOTTIERE,B029,49330,49080,Les Hauts-d'Anjou,49,49065,Champigné,490800650D0280,490650000D0280,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,440,-0.537473,47.64753
2019-746457,2019-03-21,000001,Vente,198120,,,LA BLOTTIERE,B029,49330,49080,Les Hauts-d'Anjou,49,49065,Champigné,490800650D0281,490650000D0281,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,980,-0.537499,47.647533
2019-746457,2019-03-21,000001,Vente,198120,,,LA BLOTTIERE,B029,49330,49080,Les Hauts-d'Anjou,49,49065,Champigné,490800650D0282,490650000D0282,,,,,,,,,,,,0,,,,,VE,vergers,PLVEN,Vergers de plein vent,2290,-0.537602,47.647257
2019-746457,2019-03-21,000001,Vente,198120,,,LE CLOTEAU DE LA DELIE,B108,49330,49080,Les Hauts-d'Anjou,49,49065,Champigné,490800650D0283,490650000D0283,,,,,,,,,,,,0,,,,,L,landes,,,695,-0.537961,47.647281
2019-746457,2019-03-21,000001,Vente,198120,6054,,LA BLOTTIERE,B029,49330,49080,Les Hauts-d'Anjou,49,49065,Champigné,490800650D0284,490650000D0284,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1,0,S,sols,,,90,-0.538117,47.647037
2019-746457,2019-03-21,000001,Vente,198120,,,LE CLOTEAU DU VIVIER,B122,49330,49080,Les Hauts-d'Anjou,49,49065,Champigné,490800650D0496,490650000D0496,,,,,,,,,,,,0,,,,,P,prés,,,1744,-0.537288,47.647505
2019-746457,2019-03-21,000001,Vente,198120,,,LA PREE,B759,49330,49080,Les Hauts-d'Anjou,49,49065,Champigné,490800650D0498,490650000D0498,,,,,,,,,,,,0,,,,,P,prés,,,1520,-0.537794,47.647676
2019-746457,2019-03-21,000001,Vente,198120,,,L ATELLIER,B004,49330,49080,Les Hauts-d'Anjou,49,49065,Champigné,490800650D0500,490650000D0500,,,,,,,,,,,,0,,,,,T,terres,,,1319,-0.538286,47.647157
2019-746457,2019-03-21,000001,Vente,198120,,,LE CLOTEAU DE LA DELIE,B108,49330,49080,Les Hauts-d'Anjou,49,49065,Champigné,490800650D0502,490650000D0502,,,,,,,,,,,,0,,,,,T,terres,,,775,-0.538485,47.646646
2019-746478,2019-04-08,000001,Vente,90000,5127,,PIECE DU ROQUET,F188,49330,49080,Les Hauts-d'Anjou,49,49065,Champigné,490800650A1094,490652540A1094,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1429,0,,,,,,-0.572066,47.667356
2019-746479,2019-04-10,000001,Vente,37260,,,GRAND LOTY,C846,49330,49080,Les Hauts-d'Anjou,49,49065,Champigné,490800650B0080,490650960B0080,,,,,,,,,,,,0,,,,,T,terres,,,21440,-0.538298,47.663193
2019-746479,2019-04-10,000001,Vente,37260,,,LA HERRIERE (CHERRE),C623,49330,49080,Les Hauts-d'Anjou,49,49065,Champigné,490800650B0083,490650960B0083,,,,,,,,,,,,0,,,,,T,terres,,,11495,-0.53775,47.661317
2019-746479,2019-04-10,000001,Vente,37260,,,LA PIECE LONGUE,C702,49330,49080,Les Hauts-d'Anjou,49,49065,Champigné,490800650B0084,490650960B0084,,,,,,,,,,,,0,,,,,T,terres,,,10385,-0.537116,47.662184
2019-746479,2019-04-10,000001,Vente,37260,,,LA HERRIERE (CHERRE),C623,49330,49080,Les Hauts-d'Anjou,49,49065,Champigné,490800650B0085,490650960B0085,,,,,,,,,,,,0,,,,,P,prés,,,10375,-0.53681,47.661973
2019-746479,2019-04-10,000001,Vente,37260,,,GRAND CLOTEAU,C591,49330,49080,Les Hauts-d'Anjou,49,49065,Champigné,490800650B0086,490650960B0086,,,,,,,,,,,,0,,,,,T,terres,,,5825,-0.537262,47.661044
2019-746479,2019-04-10,000001,Vente,37260,,,LA HERRIERE (CHERRE),C623,49330,49080,Les Hauts-d'Anjou,49,49065,Champigné,490800650B0092,490650960B0092,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,2080,-0.537963,47.658897
2019-746479,2019-04-10,000001,Vente,37260,,,LA HERRIERE (CHERRE),C623,49330,49080,Les Hauts-d'Anjou,49,49065,Champigné,490800650B0092,490650960B0092,,,,,,,,,,,,0,,,,,P,prés,,,14420,-0.537963,47.658897
2019-746479,2019-04-10,000001,Vente,37260,,,PRE DE LA MARILLAIS,C963,49330,49080,Les Hauts-d'Anjou,49,49065,Champigné,490800650B0093,490650960B0093,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,2680,-0.537744,47.659703
2019-746479,2019-04-10,000001,Vente,37260,,,PRE DE LA MARILLAIS,C963,49330,49080,Les Hauts-d'Anjou,49,49065,Champigné,490800650B0093,490650960B0093,,,,,,,,,,,,0,,,,,P,prés,,,1515,-0.537744,47.659703
2019-746479,2019-04-10,000001,Vente,37260,,,LES PIECES,C943,49330,49080,Les Hauts-d'Anjou,49,49065,Champigné,490800650B0685,490650960B0685,,,,,,,,,,,,0,,,,,T,terres,,,4960,,
2019-746479,2019-04-10,000001,Vente,37260,,,LES PIECES,C943,49330,49080,Les Hauts-d'Anjou,49,49065,Champigné,490800650B0694,490650960B0694,,,,,,,,,,,,0,,,,,T,terres,,,11380,,