id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-228315,2019-03-05,000001,Vente,1000,,,LE BOURG,B022,17150,17362,Saint-Martial-de-Mirambeau,17,,,17362000ZI0052,,,,,,,,,,,,,0,,,,,P,prés,,,2818,-0.595378,45.383422
2019-228352,2019-03-14,000001,Vente,57500,1,,MOULIN DE CHANTERAINE,A040,17150,17362,Saint-Martial-de-Mirambeau,17,,,17362000ZP0007,,,,,,,,,,,,,0,1,Maison,102,3,T,terres,,,8426,-0.606545,45.38517
2019-228352,2019-03-14,000001,Vente,57500,1,,MOULIN DE CHANTERAINE,A040,17150,17362,Saint-Martial-de-Mirambeau,17,,,17362000ZP0007,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,5114,-0.606545,45.38517
2019-228606,2019-04-18,000001,Vente,16410,,,LES AGRIATS,B002,17150,17362,Saint-Martial-de-Mirambeau,17,,,17362000ZM0045,,,,,,,,,,,,,0,,,,,T,terres,,,21530,-0.602174,45.363297
2019-228606,2019-04-18,000001,Vente,16410,,,LES AGRIATS,B002,17150,17362,Saint-Martial-de-Mirambeau,17,,,17362000ZM0046,,,,,,,,,,,,,0,,,,,T,terres,,,350,-0.603379,45.364603
2019-229229,2019-07-26,000001,Vente,166000,41,,LE BREUIL,A027,17150,17362,Saint-Martial-de-Mirambeau,17,,,17362000ZD0120,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,500,-0.595557,45.384477
2019-229229,2019-07-26,000001,Vente,166000,41,,LE BREUIL,A027,17150,17362,Saint-Martial-de-Mirambeau,17,,,17362000ZD0120,,,,,,,,,,,,,0,1,Maison,103,5,AG,terrains d'agrément,,,1000,-0.595557,45.384477
2019-229269,2019-08-05,000002,Vente,10000,8,,CHEZ BOUIT,A019,17150,17362,Saint-Martial-de-Mirambeau,17,,,17362000ZE0223,,,,,,,,,,,,,0,1,Maison,226,6,,,,,,-0.58624,45.3895
2019-229978,2019-12-12,000001,Vente,23000,,,LE MAINE,B077,17150,17362,Saint-Martial-de-Mirambeau,17,,,17362000ZE0201,,,,,,,,,,,,,0,,,,,VI,vignes,,,1794,-0.594217,45.386243
