siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186704102,00026,18670410200026,O,2023-06-22,,,,2023-06-23T14:32:21,false,1,,,,,,67170,ROTTELSHEIM,,,67417,,,,,,,,,,,,,,,,,,,2023-06-22,A,ANNEXE DE ROTTELSHEIM,,,,94.91Z,NAFRev2,N,,,0,,,,,,
186704672,00010,18670467200010,O,1985-09-30,NN,,,2023-06-23T14:26:54,true,1,,,,,,67170,ROTTELSHEIM,,,67417,,,,,,,,,,,,,,,,,,,1985-08-28,F,,,,,,,,,,0,,,,,,
216704171,00018,21670417100018,O,1983-03-01,NN,,,2021-10-27T08:09:56,true,4,,,,,,67170,ROTTELSHEIM,,,67417,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
266704733,00010,26670473300010,O,1995-12-25,NN,,,2010-06-26T03:14:27,true,2,MAIRIE,7,,RUE,DE L ECOLE,67170,ROTTELSHEIM,,,67417,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS DE ROTTELSHEIM,,,,88.99B,NAFRev2,N,7.714453,48.755915,0.84,street,Rue de l’Ecole 67170 Rottelsheim,67417_0060,G,RUE DE L ECOLE,
296700255,00015,29670025500015,O,,NN,,,2006-11-25T09:10:59,true,1,,,,,MAIRIE,67170,ROTTELSHEIM,,,67417,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
307082198,00010,30708219800010,O,,,,,,true,1,,23,,RUE,PRINCIPALE,67170,ROTTELSHEIM,,,67417,,,,,,,,,,,,,,,,,,,1994-02-15,F,,,,,20.1A,NAF1993,N,7.715187,48.756857,0.81,street,Rue Principale 67170 Rottelsheim,67417_0080,G,RUE PRINCIPALE,
311337570,00023,31133757000023,O,1900-01-01,,,,,false,4,,11,,RUE,DU HOUBLON,67170,ROTTELSHEIM,,,67417,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.6N,NAF1993,N,7.717977,48.754813,0.94,housenumber,11 Rue du Houblon 67170 Rottelsheim,67417_0070_00011,G,11 RUE DU HOUBLON,
317545556,00019,31754555600019,O,1979-01-01,NN,,,2010-07-22T11:04:53,true,4,,,,RUE,DU VILLAGE,67170,ROTTELSHEIM,,,67417,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,7.71717,48.755252,0.45,street,Rue du Houblon 67170 Rottelsheim,67417_0070,G,RUE DU HOUBLON,
327215414,00043,32721541400043,O,,NN,,,,true,1,,11,,RUE,BELLEVUE,67170,ROTTELSHEIM,,,67417,,,,,,,,,,,,,,,,,,,1991-07-22,F,,,,,64.11,NAP,O,7.714614,48.760004,0.82,housenumber,11 Rue Belle Vue 67170 Rottelsheim,67417_0010_00011,G,11 RUE BELLE VUE,
328352935,00014,32835293500014,O,,NN,,,,true,1,,3,,RUE,PRINCIPALE,67170,ROTTELSHEIM,,,67417,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,55.3A,NAF1993,O,7.71557,48.755827,0.95,housenumber,3 Rue Principale 67170 Rottelsheim,67417_0080_00003,G,3 RUE PRINCIPALE,
331585638,00033,33158563800033,O,2001-03-01,NN,,,2013-05-22T08:48:01,false,3,,2,,RUE,PRINCIPALE,67170,ROTTELSHEIM,,,67417,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,72.1Z,NAFRev1,N,7.716009,48.756015,0.95,housenumber,2 Rue Principale 67170 Rottelsheim,67417_0080_00002,G,2 RUE PRINCIPALE,
331915801,00020,33191580100020,O,,NN,,,,true,1,,2,,RUE,PRINCIPALE,67170,ROTTELSHEIM,,,67417,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,77.11,NAP,N,7.716009,48.756015,0.95,housenumber,2 Rue Principale 67170 Rottelsheim,67417_0080_00002,G,2 RUE PRINCIPALE,
342722089,00014,34272208900014,O,1987-10-26,01,2021,,2023-11-27T13:55:17,true,4,,29,,RUE,DES VERGERS,67170,ROTTELSHEIM,,,67417,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.24Z,NAFRev2,O,7.712693,48.757493,0.94,housenumber,29 Rue des Vergers 67170 Rottelsheim,67417_0125_00029,G,29 RUE DES VERGERS,
343369690,00031,34336969000031,O,2021-05-07,,,,2022-08-06T04:09:50,true,1,,11,,RUE,BELLEVUE,67170,ROTTELSHEIM,,,67417,,,,,,,,,,,,,,,,,,,2021-05-07,A,,,,,68.20B,NAFRev2,N,7.714614,48.760004,0.82,housenumber,11 Rue Belle Vue 67170 Rottelsheim,67417_0010_00011,G,11 RUE BELLE VUE,
344213335,00013,34421333500013,O,1987-12-07,NN,,,2010-04-18T05:03:51,false,4,,30,,RUE,DES VERGERS,67170,ROTTELSHEIM,,,67417,,,,,,,,,,,,,,,,,,,2008-05-29,F,,,,,01.24Z,NAFRev2,N,7.712819,48.757832,0.94,housenumber,30 Rue des Vergers 67170 Rottelsheim,67417_0125_00030,G,30 RUE DES VERGERS,
344213335,00021,34421333500021,O,2008-05-29,NN,,,2020-08-25T10:41:52,false,2,,1,,CHE,DU BOLSBERG,67170,ROTTELSHEIM,,,67417,,,,,,,,,,,,,,,,,,,2018-06-29,F,,,,,01.24Z,NAFRev2,O,7.711724,48.758779,0.83,housenumber,1 Chemin du Bolsberg 67170 Rottelsheim,67417_0017_00001,G,1 CHEMIN DU BOLSBERG,
345315782,00028,34531578200028,O,2005-02-18,,,,2021-02-23T11:00:12,true,2,,10,,RUE,BELLEVUE,67170,ROTTELSHEIM,,,67417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.715152,48.759613,0.82,housenumber,10 Rue Belle Vue 67170 Rottelsheim,67417_0010_00010,G,10 RUE BELLE VUE,
350026522,00010,35002652200010,O,1989-01-01,02,2021,,2023-11-27T13:11:07,true,3,,19,,RUE,PRINCIPALE,67170,ROTTELSHEIM,,,67417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,7.714293,48.756635,0.95,housenumber,19 Rue Principale 67170 Rottelsheim,67417_0080_00019,G,19 RUE PRINCIPALE,
378893820,00035,37889382000035,O,1993-07-10,NN,,,2017-08-08T08:58:14,true,8,,2,,RUE,DES ACACIAS,67170,ROTTELSHEIM,,,67417,,,,,,,,,,,,,,,,,,,2017-09-06,F,,,,,74.20Z,NAFRev2,N,7.711158,48.756549,0.94,housenumber,2 Rue des Acacias 67170 Rottelsheim,67417_0001_00002,G,2 RUE DES ACACIAS,
379566284,00012,37956628400012,O,1990-07-13,NN,,,,false,4,,23,,RUE,PRINCIPALE,67170,ROTTELSHEIM,,,67417,,,,,,,,,,,,,,,,,,,2002-09-04,F,,,,,74.8K,NAF1993,N,7.715187,48.756857,0.81,street,Rue Principale 67170 Rottelsheim,67417_0080,G,RUE PRINCIPALE,
379566284,00020,37956628400020,O,2002-09-04,NN,,,2021-04-03T11:09:36,true,3,,29,,RUE,DES VERGERS,67170,ROTTELSHEIM,,,67417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,7.712693,48.757493,0.94,housenumber,29 Rue des Vergers 67170 Rottelsheim,67417_0125_00029,G,29 RUE DES VERGERS,
381088061,00019,38108806100019,O,1990-10-01,NN,,,2008-01-05T19:51:41,true,3,,23,,RUE,PRINCIPALE,67170,ROTTELSHEIM,,,67417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.715187,48.756857,0.81,street,Rue Principale 67170 Rottelsheim,67417_0080,G,RUE PRINCIPALE,
389848110,00018,38984811000018,O,1993-01-01,,,,2013-03-28T09:55:03,false,3,,3,,RUE,DU HOUBLON,67170,ROTTELSHEIM,,,67417,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,67.1E,NAF1993,N,7.717042,48.75569,0.94,housenumber,3 Rue du Houblon 67170 Rottelsheim,67417_0070_00003,G,3 RUE DU HOUBLON,
389986498,00019,38998649800019,O,1993-01-01,NN,,,,false,4,,36,,RUE,PRINCIPALE,67170,ROTTELSHEIM,,,67417,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,01.1A,NAFRev1,N,7.714362,48.75739,0.95,housenumber,36 Rue Principale 67170 Rottelsheim,67417_0080_00036,G,36 RUE PRINCIPALE,
389986498,00027,38998649800027,O,2003-02-01,00,2021,,2023-11-27T13:31:45,true,3,,2,,RUE,DE BATZENDORF,67170,ROTTELSHEIM,,,67417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.714208,48.757886,0.94,housenumber,2 Rue de Batzendorf 67170 Rottelsheim,67417_0006_00002,G,2 RUE DE BATZENDORF,
390178689,00019,39017868900019,O,1993-01-01,NN,,,,true,3,,39,,RUE,PRINCIPALE,67170,ROTTELSHEIM,,,67417,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,7.714912,48.756479,0.95,housenumber,39 Rue Principale 67170 Rottelsheim,67417_0080_00039,G,39 RUE PRINCIPALE,
390939338,00021,39093933800021,P,2002-01-01,NN,,,2006-12-15T00:49:58,false,2,[ND],[ND],[ND],[ND],[ND],[ND],ROTTELSHEIM,,[ND],67417,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2002-06-30,F,[ND],[ND],[ND],[ND],,,,,,0,,,,,,
394098495,00010,39409849500010,O,1994-01-19,NN,,,2008-01-04T17:59:44,true,3,,28,,RUE,DES VERGERS,67170,ROTTELSHEIM,,,67417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,7.712948,48.757711,0.94,housenumber,28 Rue des Vergers 67170 Rottelsheim,67417_0125_00028,G,28 RUE DES VERGERS,
398283168,00019,39828316800019,O,1993-01-01,NN,,,2016-11-09T04:06:30,true,5,,43,,RUE,PRINCIPALE,67170,ROTTELSHEIM,,,67417,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,7.715312,48.756037,0.95,housenumber,43 Rue Principale 67170 Rottelsheim,67417_0080_00043,G,43 RUE PRINCIPALE,
399853639,00017,39985363900017,O,1995-01-01,NN,,,,true,1,,6,,RUE,DE L EGLISE,67170,ROTTELSHEIM,,,67417,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,60.2L,NAF1993,N,7.71473,48.75565,0.94,housenumber,6 Rue de l’Eglise 67170 Rottelsheim,67417_0062_00006,G,6 RUE DE L EGLISE,
407574680,00010,40757468000010,O,1996-07-01,NN,,,2008-01-05T20:22:25,true,3,,3,,RUE,PRINCIPALE,67170,ROTTELSHEIM,,,67417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.71557,48.755827,0.95,housenumber,3 Rue Principale 67170 Rottelsheim,67417_0080_00003,G,3 RUE PRINCIPALE,
407875541,00010,40787554100010,O,1996-01-02,NN,,,,true,1,,31,A,RUE,PRINCIPALE,67170,ROTTELSHEIM,,,67417,,,,,,,,,,,,,,,,,,,1999-12-20,F,,,,,52.4H,NAF1993,O,7.712669,48.758485,0.95,housenumber,31a Rue Principale 67170 Rottelsheim,67417_0080_00031_a,G,31A RUE PRINCIPALE,
408223972,00014,40822397200014,O,1996-07-01,03,2021,,2023-11-27T13:50:03,true,3,,3,,RUE,PRINCIPALE,67170,ROTTELSHEIM,,,67417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,7.71557,48.755827,0.95,housenumber,3 Rue Principale 67170 Rottelsheim,67417_0080_00003,G,3 RUE PRINCIPALE,
409705795,00014,40970579500014,O,1996-01-01,NN,,,2021-02-23T11:31:48,true,5,,45,,RUE,PRINCIPALE,67170,ROTTELSHEIM,,,67417,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,68.20B,NAFRev2,N,7.716167,48.756471,0.95,housenumber,45 Rue Principale 67170 Rottelsheim,67417_0080_00045,G,45 RUE PRINCIPALE,
409747326,00018,40974732600018,O,1985-12-31,NN,,,2023-05-05T20:33:00,true,4,,10,,RUE,DE L'ECOLE,67170,ROTTELSHEIM,,,67417,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,01.11Z,NAFRev2,N,7.714363,48.755934,0.94,housenumber,10 Rue de l’Ecole 67170 Rottelsheim,67417_0060_00010,G,10 RUE DE L ECOLE,
409747334,00012,40974733400012,O,1985-12-31,NN,,,2006-10-28T03:43:27,true,3,,37,,RUE,PRINCIPALE,67170,ROTTELSHEIM,,,67417,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,01.1F,NAFRev1,N,7.714506,48.757043,0.95,housenumber,37 Rue Principale 67170 Rottelsheim,67417_0080_00037,G,37 RUE PRINCIPALE,
412737587,00011,41273758700011,O,1996-10-01,NN,,,,true,4,,11,,RUE,BRUMATH,67170,ROTTELSHEIM,,,67417,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,51.3A,NAF1993,O,7.71387,48.755873,0.93,housenumber,11 Rue de Brumath 67170 Rottelsheim,67417_0020_00011,G,11 RUE DE BRUMATH,
413186339,00011,41318633900011,O,1997-07-15,NN,,,2018-09-29T12:38:18,true,4,,31,A,RUE,PRINCIPALE,67170,ROTTELSHEIM,,,67417,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,68.20B,NAFRev2,N,7.712669,48.758485,0.95,housenumber,31a Rue Principale 67170 Rottelsheim,67417_0080_00031_a,G,31A RUE PRINCIPALE,
413750225,00018,41375022500018,O,1985-12-31,NN,,,2023-05-05T20:47:58,true,4,,1,,RUE,PRINCIPALE,67170,ROTTELSHEIM,,,67417,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,01.24Z,NAFRev2,N,7.716264,48.756119,0.95,housenumber,1 Rue Principale 67170 Rottelsheim,67417_0080_00001,G,1 RUE PRINCIPALE,
417754983,00019,41775498300019,O,1998-01-15,NN,,,,true,4,,27,,RUE,PRINCIPALE,67170,ROTTELSHEIM,,,67417,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.5E,NAF1993,O,7.713261,48.757792,0.95,housenumber,27 Rue Principale 67170 Rottelsheim,67417_0080_00027,G,27 RUE PRINCIPALE,
418358230,00013,41835823000013,O,1998-04-08,NN,,1071DZ,2019-10-17T11:15:05,true,5,,12,,RUE,DE BRUMATH,67170,ROTTELSHEIM,,,67417,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,CHEZ FRANZ,10.71D,NAFRev2,N,7.713852,48.756151,0.94,housenumber,12 Rue de Brumath 67170 Rottelsheim,67417_0020_00012,G,12 RUE DE BRUMATH,
421419888,00019,42141988800019,O,1998-01-01,NN,,,2008-01-05T00:06:51,true,3,,19,,RUE,PRINCIPALE,67170,ROTTELSHEIM,,,67417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.714293,48.756635,0.95,housenumber,19 Rue Principale 67170 Rottelsheim,67417_0080_00019,G,19 RUE PRINCIPALE,
423707660,00043,42370766000043,O,2011-05-12,NN,,,2014-06-13T23:59:56,false,3,,6,,RUE,DU HOUBLON,67170,ROTTELSHEIM,,,67417,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,47.81Z,NAFRev2,O,7.71717,48.755252,0.84,street,Rue du Houblon 67170 Rottelsheim,67417_0070,G,RUE DU HOUBLON,
429023864,00011,42902386400011,O,2000-01-01,NN,,,,true,1,,3,,RUE,PRINCIPALE,67170,ROTTELSHEIM,,,67417,,,,,,,,,,,,,,,,,,,2002-10-30,F,,,,,70.1F,NAF1993,N,7.71557,48.755827,0.95,housenumber,3 Rue Principale 67170 Rottelsheim,67417_0080_00003,G,3 RUE PRINCIPALE,
429668767,00016,42966876700016,O,2000-03-01,NN,,,2008-01-05T01:42:11,true,3,,9,,RUE,DU HOUBLON,67170,ROTTELSHEIM,,,67417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,7.717645,48.754922,0.94,housenumber,9 Rue du Houblon 67170 Rottelsheim,67417_0070_00009,G,9 RUE DU HOUBLON,
431790955,00014,43179095500014,O,1998-12-21,NN,,,2006-11-25T16:58:32,true,1,,27,,RUE,PRINCIPALE,67170,ROTTELSHEIM,,,67417,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1J,NAF1993,N,7.713261,48.757792,0.95,housenumber,27 Rue Principale 67170 Rottelsheim,67417_0080_00027,G,27 RUE PRINCIPALE,
433517307,00016,43351730700016,O,2000-09-26,NN,,,2010-05-21T04:24:39,true,4,,11,,RUE,DU HOUBLON,67170,ROTTELSHEIM,,,67417,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20A,NAFRev2,N,7.717977,48.754813,0.94,housenumber,11 Rue du Houblon 67170 Rottelsheim,67417_0070_00011,G,11 RUE DU HOUBLON,
434273744,00020,43427374400020,O,2015-11-02,,,,2017-12-10T15:58:02,true,2,,10,,RUE,BELLEVUE,67170,ROTTELSHEIM,,,67417,,,,,,,,,,,,,,,,,,,2017-11-02,F,,,,,68.20A,NAFRev2,N,7.715152,48.759613,0.82,housenumber,10 Rue Belle Vue 67170 Rottelsheim,67417_0010_00010,G,10 RUE BELLE VUE,
439963737,00036,43996373700036,O,2004-08-30,NN,,,2009-06-09T09:38:33,false,4,,6,,RUE,DU HOUBLON,67170,ROTTELSHEIM,,,67417,,,,,,,,,,,,,,,,,,,2005-12-30,F,,,,,51.1R,NAFRev1,O,7.71717,48.755252,0.84,street,Rue du Houblon 67170 Rottelsheim,67417_0070,G,RUE DU HOUBLON,
442949418,00028,44294941800028,O,2010-12-28,,,,2021-02-23T13:25:05,true,1,,2,,RUE,DES ACACIAS,67170,ROTTELSHEIM,,,67417,,,,,,,,,,,,,,,,,,,2010-12-28,A,,,,,85.52Z,NAFRev2,N,7.711158,48.756549,0.94,housenumber,2 Rue des Acacias 67170 Rottelsheim,67417_0001_00002,G,2 RUE DES ACACIAS,
444996565,00016,44499656500016,O,2003-01-03,NN,,,2008-01-05T21:21:20,true,3,,11,,RUE,HOUBLON,67170,ROTTELSHEIM,,,67417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.717977,48.754813,0.88,housenumber,11 Rue du Houblon 67170 Rottelsheim,67417_0070_00011,G,11 RUE DU HOUBLON,
449977925,00022,44997792500022,O,2007-01-01,,,,2011-10-21T03:47:43,false,3,,34,,RUE,PRINCIPALE,67170,ROTTELSHEIM,,,67417,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,90.01Z,NAFRev2,N,7.713881,48.757935,0.95,housenumber,34 Rue Principale 67170 Rottelsheim,67417_0080_00034,G,34 RUE PRINCIPALE,
450150289,00012,45015028900012,O,1998-09-18,02,2021,,2023-11-27T13:16:37,true,4,CHEZ MME DUFILS,9,,RUE,DU HOUBLON,67170,ROTTELSHEIM,,,67417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,7.717645,48.754922,0.94,housenumber,9 Rue du Houblon 67170 Rottelsheim,67417_0070_00009,G,9 RUE DU HOUBLON,
450301916,00026,45030191600026,O,2004-03-29,,,,2007-02-01T09:55:34,true,3,,8,,RUE,,67170,ROTTELSHEIM,,,67417,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.3A,NAFRev1,N,7.71502,48.759423,0.91,housenumber,8 Rue Belle Vue 67170 Rottelsheim,67417_0010_00008,G,8 RUE BELLE VUE,
452874274,00015,45287427400015,O,2004-04-05,NN,,4520AA,2015-05-14T05:07:56,true,10,,45,,RUE,PRINCIPALE,67170,ROTTELSHEIM,,,67417,,,,,,,,,,,,,,,,,,,2013-09-30,A,,,,PNEUS FLASH SARL / POINT PIECES AGRI,45.32Z,NAFRev2,N,7.716167,48.756471,0.95,housenumber,45 Rue Principale 67170 Rottelsheim,67417_0080_00045,G,45 RUE PRINCIPALE,
452935729,00015,45293572900015,O,1995-06-26,NN,,,2008-01-05T02:53:28,true,3,MONSIEUR CLEMENT METZ,39,,RUE,PRINCIPALE,67170,ROTTELSHEIM,,,67417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,7.714912,48.756479,0.95,housenumber,39 Rue Principale 67170 Rottelsheim,67417_0080_00039,G,39 RUE PRINCIPALE,
453350266,00012,45335026600012,O,1996-04-26,NN,,,2008-07-13T10:40:09,true,3,CHEZ M. JEAN-MARC BEHE,4,,IMP,DES CERISIERS,67170,ROTTELSHEIM,,,67417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,7.712285,48.756173,0.85,housenumber,4 Impasse des Cerisiers 67170 Rottelsheim,67417_0030_00004,G,4 IMPASSE DES CERISIERS,
478238371,00015,47823837100015,O,2004-08-01,NN,,,2008-01-05T21:40:05,true,3,,11,,RUE,DU HOUBLON,67170,ROTTELSHEIM,,,67417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.717977,48.754813,0.94,housenumber,11 Rue du Houblon 67170 Rottelsheim,67417_0070_00011,G,11 RUE DU HOUBLON,
480772581,00017,48077258100017,O,2005-02-01,NN,,,2006-11-25T19:47:59,false,2,,5,B,RUE,DU FAISAN,67170,ROTTELSHEIM,,,67417,,,,,,,,,,,,,,,,,,,2005-06-27,F,,,,,51.1R,NAFRev1,N,7.718072,48.756158,0.79,street,Rue du Faisan 67170 Rottelsheim,67417_0065,G,RUE DU FAISAN,
480913888,00032,48091388800032,O,2006-09-01,,,,2010-12-08T09:03:59,false,4,,3,,RUE,DES ACACIAS,67170,ROTTELSHEIM,,,67417,,,,,,,,,,,,,,,,,,,2010-03-20,F,,,,,70.22Z,NAFRev2,O,7.712262,48.755686,0.94,housenumber,3 Rue des Acacias 67170 Rottelsheim,67417_0001_00003,G,3 RUE DES ACACIAS,
481374601,00013,48137460100013,O,2005-03-10,,,,2008-01-05T21:47:34,true,2,,3,,RUE,PRINCIPALE,67170,ROTTELSHEIM,,,67417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.71557,48.755827,0.95,housenumber,3 Rue Principale 67170 Rottelsheim,67417_0080_00003,G,3 RUE PRINCIPALE,
483394151,00060,48339415100060,O,2022-05-01,,,,2022-08-06T12:08:08,true,1,,31,A,RUE,PRINCIPALE,67170,ROTTELSHEIM,,,67417,,,,,,,,,,,,,,,,,,,2022-05-01,A,,,,,86.90F,NAFRev2,N,7.712669,48.758485,0.95,housenumber,31a Rue Principale 67170 Rottelsheim,67417_0080_00031_a,G,31A RUE PRINCIPALE,
484232202,00024,48423220200024,O,2007-04-01,,,,2010-11-10T12:08:39,true,3,,3,,RUE,DES ACACIAS,67170,ROTTELSHEIM,,,67417,,,,,,,,,,,,,,,,,,,2010-05-04,F,,,,,82.99Z,NAFRev2,N,7.712262,48.755686,0.94,housenumber,3 Rue des Acacias 67170 Rottelsheim,67417_0001_00003,G,3 RUE DES ACACIAS,
489556373,00012,48955637300012,O,2006-04-03,,,,2008-11-08T03:02:07,false,2,,14,,RUE,DES ACACIAS,67170,ROTTELSHEIM,,,67417,,,,,,,,,,,,,,,,,,,2006-12-02,F,,,,,45.3A,NAFRev1,N,7.71173,48.7555,0.94,housenumber,14 Rue des Acacias 67170 Rottelsheim,67417_0001_00014,G,14 RUE DES ACACIAS,
491286241,00014,49128624100014,O,2006-07-17,,,,2008-11-08T03:05:36,false,3,,22,,RUE,PRINCIPALE,67170,ROTTELSHEIM,,,67417,,,,,,,,,,,,,,,,,,,2008-07-08,F,SC WOLF,,,,43.22B,NAFRev2,N,7.713985,48.757393,0.95,housenumber,22 Rue Principale 67170 Rottelsheim,67417_0080_00022,G,22 RUE PRINCIPALE,
492471495,00019,49247149500019,O,2006-10-02,NN,,,2009-06-27T13:28:37,false,2,,34,,RUE,PRINCIPALE,67170,ROTTELSHEIM,,,67417,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,33.12Z,NAFRev2,O,7.713881,48.757935,0.95,housenumber,34 Rue Principale 67170 Rottelsheim,67417_0080_00034,G,34 RUE PRINCIPALE,
492794557,00016,49279455700016,O,2006-09-01,,,,2019-06-20T11:33:47,false,3,,3,,RUE,DES ACACIAS,67170,ROTTELSHEIM,,,67417,,,,,,,,,,,,,,,,,,,2016-12-30,F,,,,,68.20B,NAFRev2,N,7.712262,48.755686,0.94,housenumber,3 Rue des Acacias 67170 Rottelsheim,67417_0001_00003,G,3 RUE DES ACACIAS,
493751176,00014,49375117600014,O,2006-11-08,,,,2023-04-19T03:43:05,false,2,,6,,RUE,DE L'EGLISE,67170,ROTTELSHEIM,,,67417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.71473,48.75565,0.94,housenumber,6 Rue de l’Eglise 67170 Rottelsheim,67417_0062_00006,G,6 RUE DE L EGLISE,
494003171,00019,49400317100019,P,2007-01-10,,,,2011-03-02T10:01:44,false,3,[ND],[ND],[ND],[ND],[ND],[ND],ROTTELSHEIM,,[ND],67417,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-11-01,F,[ND],[ND],[ND],[ND],73.11Z,NAFRev2,N,,,0,,,,,,
497809723,00040,49780972300040,O,2011-03-01,,,4932ZA,2015-05-14T08:44:58,false,3,,11,,RUE,DE BRUMATH,67170,ROTTELSHEIM,,,67417,,,,,,,,,,,,,,,,,,,2013-07-09,F,,,,BRAILLY S TRANSPORTS,49.32Z,NAFRev2,O,7.71387,48.755873,0.94,housenumber,11 Rue de Brumath 67170 Rottelsheim,67417_0020_00011,G,11 RUE DE BRUMATH,
498289222,00016,49828922200016,O,2007-03-15,,,,2009-04-06T11:32:36,true,2,,11,,RUE,DU HOUBLON,67170,ROTTELSHEIM,,,67417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.717977,48.754813,0.94,housenumber,11 Rue du Houblon 67170 Rottelsheim,67417_0070_00011,G,11 RUE DU HOUBLON,
498715184,00038,49871518400038,O,2013-03-05,,,,2013-03-05T15:35:10,true,1,,11,,RUE,DE BRUMATH,67170,ROTTELSHEIM,,,67417,,,,,,,,,,,,,,,,,,,2013-03-05,A,,,,,46.19B,NAFRev2,N,7.71387,48.755873,0.94,housenumber,11 Rue de Brumath 67170 Rottelsheim,67417_0020_00011,G,11 RUE DE BRUMATH,
505000398,00014,50500039800014,O,2008-06-05,,,,2008-07-02T09:11:06,true,1,,11,,RUE,DU HOUBLON,67170,ROTTELSHEIM,,,67417,,,,,,,,,,,,,,,,,,,2008-06-05,A,,,,,64.20Z,NAFRev2,N,7.717977,48.754813,0.94,housenumber,11 Rue du Houblon 67170 Rottelsheim,67417_0070_00011,G,11 RUE DU HOUBLON,
505014019,00010,50501401900010,O,2008-06-01,NN,,,2017-05-04T03:01:43,true,1,,45,,RUE,PRINCIPALE,67170,ROTTELSHEIM,,,67417,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,01.24Z,NAFRev2,O,7.716167,48.756471,0.95,housenumber,45 Rue Principale 67170 Rottelsheim,67417_0080_00045,G,45 RUE PRINCIPALE,
505014019,00028,50501401900028,O,2010-05-03,NN,,,2021-02-23T14:18:27,false,1,,45,,RUE,PRINCIPALE,67170,ROTTELSHEIM,,,67417,,,,,,,,,,,,,,,,,,,2010-05-03,A,,,,,47.81Z,NAFRev2,N,7.716167,48.756471,0.95,housenumber,45 Rue Principale 67170 Rottelsheim,67417_0080_00045,G,45 RUE PRINCIPALE,
507642668,00010,50764266800010,O,2008-07-11,,,,2008-08-12T14:23:24,true,1,,11,,RUE,DU HOUBLON,67170,ROTTELSHEIM,,,67417,,,,,,,,,,,,,,,,,,,2008-07-11,A,,,,,68.20B,NAFRev2,N,7.717977,48.754813,0.94,housenumber,11 Rue du Houblon 67170 Rottelsheim,67417_0070_00011,G,11 RUE DU HOUBLON,
513804468,00017,51380446800017,O,2009-06-24,,,,2009-07-21T11:00:44,true,1,,10,,RUE,BELLEVUE,67170,ROTTELSHEIM,,,67417,,,,,,,,,,,,,,,,,,,2009-06-24,A,,,,,68.20B,NAFRev2,N,7.715152,48.759613,0.82,housenumber,10 Rue Belle Vue 67170 Rottelsheim,67417_0010_00010,G,10 RUE BELLE VUE,
518199203,00010,51819920300010,O,2009-10-01,,,,2012-11-10T01:29:24,true,1,,8,,IMP,DES CERISIERS,67170,ROTTELSHEIM,,,67417,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,70.22Z,NAFRev2,N,7.712741,48.756484,0.85,housenumber,8 Impasse des Cerisiers 67170 Rottelsheim,67417_0030_00008,G,8 IMPASSE DES CERISIERS,
519941843,00012,51994184300012,O,2010-01-28,,,,2012-11-10T01:44:34,true,2,,18,,RUE,PRINCIPALE,67170,ROTTELSHEIM,,,67417,,,,,,,,,,,,,,,,,,,2012-02-19,F,,,,,96.02A,NAFRev2,N,7.714525,48.756494,0.95,housenumber,18 Rue Principale 67170 Rottelsheim,67417_0080_00018,G,18 RUE PRINCIPALE,
522363811,00012,52236381100012,O,2010-05-10,,,,2020-01-15T03:48:22,true,3,,5,,RUE,DES ACACIAS,67170,ROTTELSHEIM,,,67417,,,,,,,,,,,,,,,,,,,2020-01-13,A,,,,,68.31Z,NAFRev2,N,7.712066,48.755528,0.94,housenumber,5 Rue des Acacias 67170 Rottelsheim,67417_0001_00005,G,5 RUE DES ACACIAS,
523429264,00014,52342926400014,O,2010-06-01,01,2021,,2023-11-27T13:47:09,true,2,,16,,RUE,DE BRUMATH,67170,ROTTELSHEIM,,,67417,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.24Z,NAFRev2,O,7.712764,48.755511,0.94,housenumber,16 Rue de Brumath 67170 Rottelsheim,67417_0020_00016,G,16 RUE DE BRUMATH,