id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-561380,2020-01-10,000001,Vente,105000,,,GRAND RAY,B022,38890,38467,Salagnon,38,,,384670000B2026,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1105,5.372646,45.665329
2020-561530,2020-01-14,000001,Vente,209000,260,B,CHE DES CHAMPAGNES,0016,38890,38467,Salagnon,38,,,384670000B1496,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,500,5.36853,45.670536
2020-561530,2020-01-14,000001,Vente,209000,260,B,CHE DES CHAMPAGNES,0016,38890,38467,Salagnon,38,,,384670000B1496,,,,,,,,,,,,,0,1,Maison,87,4,AG,terrains d'agrément,PARC,Parc,1624,5.36853,45.670536
2020-561913,2020-02-17,000001,Vente,580000,1076,,CHE DES SABLES,0097,38890,38467,Salagnon,38,,,384670000B0814,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,1601,5.375485,45.663233
2020-561913,2020-02-17,000001,Vente,580000,1076,,CHE DES SABLES,0097,38890,38467,Salagnon,38,,,384670000B0814,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,T,terres,,,4640,5.375485,45.663233
2020-561913,2020-02-17,000001,Vente,580000,1076,,CHE DES SABLES,0097,38890,38467,Salagnon,38,,,384670000B0814,,,,,,,,,,,,,0,1,Maison,214,6,T,terres,,,4640,5.375485,45.663233
2020-561913,2020-02-17,000001,Vente,580000,1076,,CHE DES SABLES,0097,38890,38467,Salagnon,38,,,384670000B0814,,,,,,,,,,,,,0,1,Maison,214,6,S,sols,,,1601,5.375485,45.663233
2020-561913,2020-02-17,000001,Vente,580000,,,GRAND RAY,B022,38890,38467,Salagnon,38,,,384670000B0816,,,,,,,,,,,,,0,,,,,P,prés,,,3365,5.374944,45.66239
2020-562162,2020-03-30,000001,Vente,60000,,,LE CLOT,B014,38890,38467,Salagnon,38,,,384670000B2021,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,535,5.36159,45.667737
2020-562385,2020-04-30,000001,Vente,288100,227,,CHE DES CHAMPAGNES,0016,38890,38467,Salagnon,38,,,384670000B1782,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,500,5.366054,45.670996
2020-562385,2020-04-30,000001,Vente,288100,227,,CHE DES CHAMPAGNES,0016,38890,38467,Salagnon,38,,,384670000B1782,,,,,,,,,,,,,0,1,Maison,110,4,AG,terrains d'agrément,PARC,Parc,707,5.366054,45.670996
2020-562557,2020-05-22,000001,Vente,233000,,,GROS NOYER,B023,38890,38467,Salagnon,38,,,384670000B1478,,,,,,,,,,,,,0,,,,,L,landes,,,598,5.36283,45.666507
2020-562557,2020-05-22,000001,Vente,233000,,,GROS NOYER,B023,38890,38467,Salagnon,38,,,384670000B1480,,,,,,,,,,,,,0,,,,,L,landes,,,131,5.362941,45.666359
2020-562557,2020-05-22,000001,Vente,233000,,,GROS NOYER,B023,38890,38467,Salagnon,38,,,384670000B1485,,,,,,,,,,,,,0,,,,,L,landes,,,210,5.362859,45.666165
2020-562557,2020-05-22,000001,Vente,233000,511,A,CHE DE RAPILLIARD,0090,38890,38467,Salagnon,38,,,384670000B1580,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1059,5.362634,45.666382
2020-562814,2020-04-24,000001,Vente,255000,136,,CHE DES SABLES,0097,38890,38467,Salagnon,38,,,384670000B0534,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,1022,5.365542,45.667045
2020-562814,2020-04-24,000001,Vente,255000,136,,CHE DES SABLES,0097,38890,38467,Salagnon,38,,,384670000B0534,,,,,,,,,,,,,0,1,Maison,101,5,P,prés,,,1598,5.365542,45.667045
2020-562814,2020-04-24,000001,Vente,255000,,,LE CLOT,B014,38890,38467,Salagnon,38,,,384670000B1166,,,,,,,,,,,,,0,,,,,T,terres,,,1280,5.365959,45.667564
2020-562910,2020-06-04,000001,Vente,282750,150,B,CHE DE SICARD LE HAUT,0107,38890,38467,Salagnon,38,,,384670000A0283,,,,,,,,,,,,,0,2,Appartement,66,3,AG,terrains d'agrément,PARC,Parc,699,5.335803,45.66741
2020-562910,2020-06-04,000001,Vente,282750,150,B,CHE DE SICARD LE HAUT,0107,38890,38467,Salagnon,38,,,384670000A0283,,,,,,,,,,,,,0,2,Appartement,90,4,S,sols,,,500,5.335803,45.66741
2020-562910,2020-06-04,000001,Vente,282750,150,B,CHE DE SICARD LE HAUT,0107,38890,38467,Salagnon,38,,,384670000A0283,,,,,,,,,,,,,0,2,Appartement,66,3,S,sols,,,500,5.335803,45.66741
2020-562910,2020-06-04,000001,Vente,282750,150,B,CHE DE SICARD LE HAUT,0107,38890,38467,Salagnon,38,,,384670000A0283,,,,,,,,,,,,,0,2,Appartement,90,4,AG,terrains d'agrément,PARC,Parc,699,5.335803,45.66741
2020-562910,2020-06-04,000001,Vente,282750,,,SICARD,B040,38890,38467,Salagnon,38,,,384670000A0288,,,,,,,,,,,,,0,,,,,T,terres,,,13,5.336383,45.667373
2020-562910,2020-06-04,000001,Vente,282750,,,SICARD,B040,38890,38467,Salagnon,38,,,384670000A0289,,,,,,,,,,,,,0,,,,,T,terres,,,32,5.335558,45.66762
2020-563160,2020-06-25,000001,Vente,235000,193,,CHE DES SABLES,0097,38890,38467,Salagnon,38,,,384670000B1354,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,500,5.366987,45.667883
2020-563160,2020-06-25,000001,Vente,235000,193,,CHE DES SABLES,0097,38890,38467,Salagnon,38,,,384670000B1354,,,,,,,,,,,,,0,1,Maison,88,5,J,jardins,,,551,5.366987,45.667883
2020-563160,2020-06-25,000001,Vente,235000,,,PRENET,B035,38890,38467,Salagnon,38,,,384670000B1357,,,,,,,,,,,,,0,,,,,L,landes,,,17,5.366902,45.667685
2020-563278,2020-06-26,000001,Vente,347160,200,,CHE DE SICARD LE BAS,0105,38890,38467,Salagnon,38,,,38467000AB0200,,,,,,,,,,,,,0,1,Maison,173,5,S,sols,,,500,5.334651,45.670164
2020-563278,2020-06-26,000001,Vente,347160,200,,CHE DE SICARD LE BAS,0105,38890,38467,Salagnon,38,,,38467000AB0200,,,,,,,,,,,,,0,1,Maison,173,5,AG,terrains d'agrément,PARC,Parc,747,5.334651,45.670164
2020-563278,2020-06-26,000001,Vente,347160,,,LA GARENNE,B021,38890,38467,Salagnon,38,,,38467000AB0202,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1076,5.334931,45.670401
2020-563429,2020-07-08,000001,Vente,87000,,,LA BATTERIE,B002,38890,38467,Salagnon,38,,,38467000AE0211,,,,,,,,,,,,,0,,,,,T,terres,,,1018,5.357829,45.662237
2020-563641,2020-07-28,000001,Vente,295500,,,SALAGNON,B039,38890,38467,Salagnon,38,,,38467000AE0024,,,,,,,,,,,,,0,,,,,P,prés,,,792,5.359962,45.666069
2020-563641,2020-07-28,000001,Vente,295500,282,,CHE DE RAPILLIARD,0090,38890,38467,Salagnon,38,,,38467000AE0293,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,500,5.359986,45.666425
2020-563641,2020-07-28,000001,Vente,295500,282,,CHE DE RAPILLIARD,0090,38890,38467,Salagnon,38,,,38467000AE0293,,,,,,,,,,,,,0,1,Maison,84,4,AG,terrains d'agrément,PARC,Parc,1193,5.359986,45.666425
2020-563786,2020-08-03,000001,Vente,547900,181,,CHE DE SICARD LE BAS,0105,38890,38467,Salagnon,38,,,384670000A0293,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.334249,45.669605
2020-563786,2020-08-03,000001,Vente,547900,181,,CHE DE SICARD LE BAS,0105,38890,38467,Salagnon,38,,,384670000A0293,,,,,,,,,,,,,0,1,Maison,207,7,S,sols,,,500,5.334249,45.669605
2020-563786,2020-08-03,000001,Vente,547900,181,,CHE DE SICARD LE BAS,0105,38890,38467,Salagnon,38,,,384670000A0293,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1416,5.334249,45.669605
2020-563786,2020-08-03,000001,Vente,547900,181,,CHE DE SICARD LE BAS,0105,38890,38467,Salagnon,38,,,384670000A0293,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1416,5.334249,45.669605
2020-563786,2020-08-03,000001,Vente,547900,181,,CHE DE SICARD LE BAS,0105,38890,38467,Salagnon,38,,,384670000A0293,,,,,,,,,,,,,0,1,Maison,207,7,AG,terrains d'agrément,PARC,Parc,1416,5.334249,45.669605
2020-563786,2020-08-03,000001,Vente,547900,181,,CHE DE SICARD LE BAS,0105,38890,38467,Salagnon,38,,,384670000A0293,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.334249,45.669605
2020-563795,2020-08-05,000001,Vente,235000,145,,CHE DE MONTROND,0072,38890,38467,Salagnon,38,,,384670000B0629,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,1397,5.377833,45.663695
2020-563795,2020-08-05,000001,Vente,235000,145,,CHE DE MONTROND,0072,38890,38467,Salagnon,38,,,384670000B0629,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1397,5.377833,45.663695
2020-564021,2020-09-04,000001,Vente,75000,1345,,CHE DE RAPILLIARD,0090,38890,38467,Salagnon,38,,,384670000B2019,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,656,5.371994,45.665794
2020-564021,2020-09-04,000001,Vente,75000,1345,,CHE DE RAPILLIARD,0090,38890,38467,Salagnon,38,,,384670000B2020,,,,,,,,,,,,,0,,,,,S,sols,,,52,5.372121,45.66582
2020-564125,2020-09-02,000001,Vente,226300,348,,CHE DES SABLES,0097,38890,38467,Salagnon,38,,,384670000B1379,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,578,5.368879,45.666976
2020-564125,2020-09-02,000001,Vente,226300,348,,CHE DES SABLES,0097,38890,38467,Salagnon,38,,,384670000B1379,,,,,,,,,,,,,0,1,Maison,92,4,J,jardins,,,1500,5.368879,45.666976
2020-564125,2020-09-02,000001,Vente,226300,,,LE CLOT,B014,38890,38467,Salagnon,38,,,384670000B1381,,,,,,,,,,,,,0,,,,,L,landes,,,96,5.368612,45.667216
2020-564125,2020-09-02,000001,Vente,226300,,,LE CLOT,B014,38890,38467,Salagnon,38,,,384670000B1597,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,384,5.36867,45.666765
2020-564172,2020-09-21,000001,Vente,376700,712,F,CHE DES CHAMPAGNES,0016,38890,38467,Salagnon,38,,,384670000B1889,,,,,,,,,,,,,0,1,Maison,168,5,S,sols,,,500,5.371674,45.67327
2020-564172,2020-09-21,000001,Vente,376700,712,F,CHE DES CHAMPAGNES,0016,38890,38467,Salagnon,38,,,384670000B1889,,,,,,,,,,,,,0,1,Maison,168,5,AG,terrains d'agrément,PARC,Parc,501,5.371674,45.67327
2020-564205,2020-08-28,000001,Vente,241200,139,B,CHE DE SICARD LE BAS,0105,38890,38467,Salagnon,38,,,384670000A0318,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,619,5.334805,45.669424
2020-564205,2020-08-28,000001,Vente,241200,,,LA PLAINE DE SICARD,B033,38890,38467,Salagnon,38,,,384670000A0319,,,,,,,,,,,,,0,,,,,L,landes,,,101,5.334604,45.669594
2020-564234,2020-09-10,000001,Vente,301700,,,PONTET,B034,38890,38467,Salagnon,38,,,384670000B1321,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,18,5.368735,45.67203
2020-564234,2020-09-10,000001,Vente,301700,,,PONTET,B034,38890,38467,Salagnon,38,,,384670000B1322,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,26,5.368925,45.672117
2020-564234,2020-09-10,000001,Vente,301700,,,PONTET,B034,38890,38467,Salagnon,38,,,384670000B1323,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,37,5.369151,45.672225
2020-564234,2020-09-10,000001,Vente,301700,,,PONTET,B034,38890,38467,Salagnon,38,,,384670000B1333,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,808,5.369587,45.671789
2020-564234,2020-09-10,000001,Vente,301700,438,B,CHE DES CHAMPAGNES,0016,38890,38467,Salagnon,38,,,384670000B1373,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1262,5.369504,45.671952
2020-564258,2020-09-19,000001,Vente,210000,277,,CHE DES SABLES,0097,38890,38467,Salagnon,38,,,384670000B0564,,,,,,,,,,,,,0,1,Maison,92,5,AG,terrains d'agrément,PARC,Parc,1472,,
2020-564258,2020-09-19,000001,Vente,210000,277,,CHE DES SABLES,0097,38890,38467,Salagnon,38,,,384670000B0564,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,817,,
2020-564265,2020-09-09,000001,Vente,270000,,,REVOLET,B037,38890,38467,Salagnon,38,,,384670000B1943,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,418,5.360692,45.66964
2020-564282,2020-09-22,000001,Vente,240700,842,,RUE DU VILLAGE,0140,38890,38467,Salagnon,38,,,38467000AD0067,,,,,,,,,,,,,0,1,Maison,157,3,S,sols,,,521,5.358019,45.66734
2020-564282,2020-09-22,000001,Vente,240700,842,,RUE DU VILLAGE,0140,38890,38467,Salagnon,38,,,38467000AD0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,521,5.358019,45.66734
2020-564282,2020-09-22,000001,Vente,240700,,,LE VILLAGE,B045,38890,38467,Salagnon,38,,,38467000AD0068,,,,,,,,,,,,,0,,,,,P,prés,,,602,5.357979,45.667119
2020-564482,2020-09-28,000001,Vente,127000,173,,RTE DE SERMERIEU,0100,38890,38467,Salagnon,38,,,384670000B1293,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,789,5.360655,45.669265
2020-564482,2020-09-28,000001,Vente,127000,,,REVOLET,B037,38890,38467,Salagnon,38,,,384670000B1945,,,,,,,,,,,,,0,,,,,S,sols,,,109,5.360533,45.669346
2020-564500,2020-09-29,000001,Vente,81000,,,LA GARENNE,B021,38890,38467,Salagnon,38,,,38467000AB0081,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,641,5.338466,45.669849
2020-564500,2020-09-29,000001,Vente,81000,,,LA GARENNE,B021,38890,38467,Salagnon,38,,,38467000AB0220,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1200,5.338413,45.669468
2020-565600,2020-11-26,000001,Vente,80000,417,,CHE DE SICARD LE HAUT,0107,38890,38467,Salagnon,38,,,38467000AH0056,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,800,5.338822,45.666185
2020-565600,2020-11-26,000001,Vente,80000,,,SICARD,B040,38890,38467,Salagnon,38,,,38467000AH0057,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1435,5.338965,45.666297
2020-565600,2020-11-26,000001,Vente,80000,,,SICARD,B040,38890,38467,Salagnon,38,,,38467000AH0058,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,678,5.338751,45.66653
2020-565896,2020-12-18,000001,Vente,3700,,,BLAUMONT,B004,38890,38467,Salagnon,38,,,384670000B0882,,,,,,,,,,,,,0,,,,,P,prés,,,8935,5.366306,45.664967
2020-565930,2020-12-30,000001,Vente,108000,,,LE VILLAGE,B045,38890,38467,Salagnon,38,,,38467000AD0255,,,,,,,,,,,,,0,,,,,S,sols,,,370,5.357754,45.66765
2020-565930,2020-12-30,000001,Vente,108000,,,LE VILLAGE,B045,38890,38467,Salagnon,38,,,38467000AD0278,,,,,,,,,,,,,0,,,,,P,prés,,,734,5.358027,45.667609
