siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217603695,00016,21760369500016,O,1983-03-01,02,2018,,2020-08-25T10:19:03,true,4,,,,,LE VILLAGE,76690,LA HOUSSAYE-BERANGER,,,76369,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.087536,49.630428,0.94,street,Le Village 76690 La Houssaye-Béranger,76369_y1arzk,G,LE VILLAGE,
217603695,00024,21760369500024,O,1983-12-21,01,2018,,2021-04-21T14:21:25,false,4,,37,,RTE,DE CLERES,76690,LA HOUSSAYE-BERANGER,,,76369,,,,,,,,,,,,,,,,,,,2017-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.084046,49.632072,0.67,street,Route de Cleres 76690 La Houssaye-Béranger,76369_0050,G,ROUTE DE CLERES,
217603695,00032,21760369500032,O,1985-09-01,01,2018,,2021-04-21T14:25:21,false,4,,55,,RTE,DE LA JOSERIE,76690,LA HOUSSAYE-BERANGER,,,76369,,,,,,,,,,,,,,,,,,,2017-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.08742,49.631064,0.72,street,Route de la Joserie 76690 La Houssaye-Béranger,76369_0120,G,ROUTE DE LA JOSERIE,
217603695,00040,21760369500040,O,2017-09-01,,,,2021-07-15T20:04:32,false,1,,74,,,CHEMIN DES ECOLIERS,76690,LA HOUSSAYE-BERANGER,,,76369,,,,,,,,,,,,,,,,,,,2017-09-01,A,ECOLE PRIMAIRE LES COLIBRIS,,,,85.20Z,NAFRev2,N,1.084951,49.632919,0.94,street,Chemin des Ecoliers 76690 La Houssaye-Béranger,76369_h0a2wp,G,CHEMIN DES ECOLIERS,
267603801,00015,26760380100015,O,1993-03-11,NN,,,2019-11-14T14:00:57,true,3,MAIRIE,,,,LE VILLAGE,76690,LA HOUSSAYE-BERANGER,,,76369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,1.087536,49.630428,0.94,street,Le Village 76690 La Houssaye-Béranger,76369_y1arzk,G,LE VILLAGE,
297601601,00018,29760160100018,O,1995-10-24,NN,,,2019-11-14T14:00:57,true,1,,,,,LE VILLAGE,76690,LA HOUSSAYE-BERANGER,,,76369,,,,,,,,,,,,,,,,,,,2002-10-21,F,,,,,70.1C,NAF1993,N,1.087536,49.630428,0.94,street,Le Village 76690 La Houssaye-Béranger,76369_y1arzk,G,LE VILLAGE,
303283048,00021,30328304800021,O,1900-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76690,LA HOUSSAYE-BERANGER,,,76369,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
321278053,00012,32127805300012,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76690,LA HOUSSAYE-BERANGER,,,76369,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.03,NAP,N,,,0,,,,,,
322393372,00022,32239337200022,O,1983-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,LOT,LES ACACCIAS,76690,LA HOUSSAYE-BERANGER,,,76369,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,63.91Z,NAFRev2,N,1.086619,49.62848,0.64,street,Les Acacias 76690 La Houssaye-Béranger,76369_c4wysb,G,LES ACACIAS,
326543238,00017,32654323800017,O,1983-01-01,NN,,,2019-11-14T14:00:57,true,6,,,,,,76690,LA HOUSSAYE-BERANGER,,,76369,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
332208776,00010,33220877600010,O,1985-04-09,NN,,,2019-11-14T14:00:57,false,4,,,,,LA BOUTEILLERIE,76690,LA HOUSSAYE-BERANGER,,,76369,,,,,,,,,,,,,,,,,,,1994-02-01,F,,,,,52.7C,NAF1993,N,1.070461,49.643313,0.94,street,La Bouteillerie 76690 La Houssaye-Béranger,76369_9oj85s,G,LA BOUTEILLERIE,
332208776,00036,33220877600036,O,2006-07-01,NN,,9522ZB,2019-11-14T14:00:57,true,6,HAMEAU DE LA BOUTEILLERIE,553,,RTE,DE TOTES,76690,LA HOUSSAYE-BERANGER,,,76369,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,43.21A,NAFRev2,N,1.072114,49.641665,0.83,housenumber,553 Route de Totes 76690 La Houssaye-Béranger,76369_0218_00553,G,553 ROUTE DE TOTES,
333961290,00017,33396129000017,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76690,LA HOUSSAYE-BERANGER,,,76369,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,84.12,NAP,N,,,0,,,,,,
334612181,00019,33461218100019,O,1985-09-01,,,,2019-11-14T14:00:57,true,4,,,,,,76690,LA HOUSSAYE-BERANGER,,,76369,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
335012894,00010,33501289400010,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76690,LA HOUSSAYE-BERANGER,,,76369,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
341116424,00019,34111642400019,O,1987-04-16,NN,,,2019-11-14T14:00:57,false,3,,,,,LE BOURG,76690,LA HOUSSAYE-BERANGER,,,76369,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,70.2A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
345214563,00024,34521456300024,O,1993-06-30,NN,,,2019-11-14T14:00:57,true,4,,,,,,76690,LA HOUSSAYE-BERANGER,,,76369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,O,,,0,,,,,,
349741215,00033,34974121500033,O,1999-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,RTE,DEPARTEMENTALE 2,76690,LA HOUSSAYE-BERANGER,,CIDEX 13,76369,,,,,,,,,,,,,,,,,,,2005-06-29,F,,,,,60.2L,NAFRev1,N,-3.7958855,47.9174978,0.81,poi,Route Départementale 22 (Pont) Rosporden,https://osm.org/way/489592550,G,,
353265747,00017,35326574700017,O,1990-01-16,NN,,,2019-11-14T14:00:57,true,1,,,,,,76690,LA HOUSSAYE-BERANGER,,,76369,,,,,,,,,,,,,,,,,,,2001-09-29,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
353391097,00014,35339109700014,O,1990-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76690,LA HOUSSAYE-BERANGER,,,76369,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
379439300,00029,37943930000029,O,2007-06-30,NN,,,2019-11-14T14:00:57,false,3,,12,,PL,ANDRE MARTIN,76690,LA HOUSSAYE-BERANGER,,,76369,,,,,,,,,,,,,,,,,,,2009-01-27,F,,,,,43.34Z,NAFRev2,O,5.7200001,45.1387775,0.73,poi.community_centre,Salle André Martin (Salle des fêtes) Échirolles,https://osm.org/way/81059256,G,,
380875104,00016,38087510400016,O,1990-12-10,NN,,,2019-11-14T14:00:57,false,4,,,,,,76690,LA HOUSSAYE-BERANGER,,,76369,,,,,,,,,,,,,,,,,,,2003-05-19,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
381191402,00019,38119140200019,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76690,LA HOUSSAYE-BERANGER,,,76369,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,69.23,NAP,N,,,0,,,,,,
383155785,00025,38315578500025,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,LE PETIT VERDRET,76690,LA HOUSSAYE-BERANGER,,,76369,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,51.1T,NAF1993,N,1.071216,49.628958,0.94,locality,Le Petit Verdret 76690 La Houssaye-Béranger,76369_b011,G,LE PETIT VERDRET,
390623783,00011,39062378300011,O,1993-04-01,NN,,,2019-11-14T14:00:57,true,4,,,,,LE BOURG,76690,LA HOUSSAYE-BERANGER,,,76369,,,,,,,,,,,,,,,,,,,1997-03-18,F,,,,,52.4C,NAF1993,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
392890323,00018,39289032300018,O,1900-01-01,NN,,,2019-11-14T14:00:57,false,3,,,,,,76690,LA HOUSSAYE-BERANGER,,,76369,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
393790282,00015,39379028200015,O,1993-01-01,NN,,,2019-11-14T14:00:57,false,3,,,,RTE,DU VERDRET,76690,LA HOUSSAYE-BERANGER,,,76369,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,92.3A,NAFRev1,N,1.064159,49.632745,0.68,locality,Plaine du Grand Verdret 76690 La Houssaye-Béranger,76369_b015,G,PLAINE DU GRAND VERDRET,
394548085,00015,39454808500015,O,1994-04-01,NN,,,2019-11-14T14:00:57,true,3,,310,,CHE,DE LA TABOURETTE,76690,LA HOUSSAYE-BERANGER,,,76369,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.1A,NAFRev1,N,1.080955,49.618943,0.79,housenumber,310 Ferme de la Tabourette 76690 La Houssaye-Béranger,76369_b007_00310,G,310 FERME DE LA TABOURETTE,
397608688,00024,39760868800024,O,2009-02-21,,,,2021-02-23T11:21:22,true,1,,203,,RTE,DE CLERES,76690,LA HOUSSAYE-BERANGER,,,76369,,,,,,,,,,,,,,,,,,,2009-02-21,A,,,,,90.03B,NAFRev2,N,1.085457,49.630597,0.84,housenumber,203 Route de Cleres 76690 La Houssaye-Béranger,76369_0050_00203,G,203 ROUTE DE CLERES,
408005080,00010,40800508000010,O,1984-12-31,NN,,,2019-11-14T14:00:57,true,1,,,,,,76690,LA HOUSSAYE-BERANGER,,,76369,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410140388,00019,41014038800019,O,1996-11-13,,,,2019-11-14T14:00:57,false,3,,,,,LE BOURG,76690,LA HOUSSAYE-BERANGER,,,76369,,,,,,,,,,,,,,,,,,,2002-06-15,F,SANAC,,,,55.4A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
410292874,00014,41029287400014,O,1900-01-01,NN,,,2019-11-14T14:00:57,false,3,,,,,LE BOURG,76690,LA HOUSSAYE-BERANGER,,,76369,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.1J,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
414256719,00041,41425671900041,O,2015-11-01,,,,2020-02-19T08:54:38,false,1,,,,RTE,DE CLERES,76690,LA HOUSSAYE-BERANGER,,CIDEX 13,76369,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,70.22Z,NAFRev2,N,1.084046,49.632072,0.8,street,Route de Cleres 76690 La Houssaye-Béranger,76369_0050,G,ROUTE DE CLERES,
414590166,00024,41459016600024,O,2003-02-15,NN,,,2019-11-14T14:00:57,true,3,LE GRAND VERDRAY,142,,,FERME DE LA MARE,76690,LA HOUSSAYE-BERANGER,,,76369,,,,,,,,,,,,,,,,,,,2006-12-30,F,,,,,55.5D,NAFRev1,N,1.06662,49.636123,0.94,housenumber,142 Ferme de la Mare 76690 La Houssaye-Béranger,76369_b018_00142,G,142 FERME DE LA MARE,
418930186,00014,41893018600014,O,1991-12-31,NN,,,2019-11-14T14:00:57,false,4,,,,RTE,DE CLERES,76690,LA HOUSSAYE-BERANGER,,,76369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,1.084046,49.632072,0.8,street,Route de Cleres 76690 La Houssaye-Béranger,76369_0050,G,ROUTE DE CLERES,
418930186,00022,41893018600022,O,2007-10-01,NN,,4312BA,2021-02-23T11:39:41,true,2,,194,,CHE,BOSC FOL ENFANT,76690,LA HOUSSAYE-BERANGER,,,76369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.103711,49.62739,0.77,housenumber,194 Rue du Bosc Fol Enfant 76690 La Houssaye-Béranger,76369_ogo9cy_00194,G,194 RUE DU BOSC FOL ENFANT,
421068826,00013,42106882600013,O,1999-01-01,NN,,,2019-11-14T14:00:57,true,1,,,,,,76690,LA HOUSSAYE-BERANGER,,,76369,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
423845817,00042,42384581700042,O,2007-05-10,,,,2021-02-23T11:45:56,true,2,LE GRAND VERDRET,,,HAM,DE LA GENTILHOMMIERE,76690,LA HOUSSAYE-BERANGER,,,76369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.067405,49.629676,0.93,street,Route de la Gentilhommiere 76690 La Houssaye-Béranger,76369_0090,G,ROUTE DE LA GENTILHOMMIERE,
427885116,00017,42788511600017,O,1989-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,LA BOUTEILLERIE,76690,LA HOUSSAYE-BERANGER,,,76369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.070461,49.643313,0.94,street,La Bouteillerie 76690 La Houssaye-Béranger,76369_9oj85s,G,LA BOUTEILLERIE,
430113183,00015,43011318300015,O,2000-04-04,NN,,,2019-11-14T14:00:57,true,1,,,,,,76690,LA HOUSSAYE-BERANGER,,,76369,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
430974840,00018,43097484000018,O,1984-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76690,LA HOUSSAYE-BERANGER,,,76369,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
430975193,00011,43097519300011,O,1983-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,,LE BOUT DE LA CROIX,76690,LA HOUSSAYE-BERANGER,,,76369,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.50Z,NAFRev2,N,1.087006,49.622851,0.94,street,Le Bout de la Croix 76690 La Houssaye-Béranger,76369_b002,G,LE BOUT DE LA CROIX,
433159464,00018,43315946400018,O,2000-10-12,NN,,4322AZ,2019-11-14T14:00:57,true,6,,,,,,76690,LA HOUSSAYE-BERANGER,,,76369,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
438328478,00013,43832847800013,O,2001-07-02,NN,,,2019-11-14T14:00:57,true,3,,,,HAM,GRAND VERDRET,76690,LA HOUSSAYE-BERANGER,,,76369,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,60.2L,NAFRev1,N,1.064159,49.632745,0.92,locality,Plaine du Grand Verdret 76690 La Houssaye-Béranger,76369_b015,G,PLAINE DU GRAND VERDRET,
439057597,00015,43905759700015,O,2001-09-29,NN,,,2019-11-14T14:00:57,true,3,,,,RTE,DEPARTEMENTALE 2,76690,LA HOUSSAYE-BERANGER,,,76369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.7958855,47.9174978,0.81,poi,Route Départementale 22 (Pont) Rosporden,https://osm.org/way/489592550,G,,
442833570,00017,44283357000017,O,2002-08-02,NN,,4322BB,2019-11-14T14:00:57,true,8,LE VILLAGE,,,RTE,DE LA ROSERIE,76690,LA HOUSSAYE-BERANGER,,,76369,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.22B,NAFRev2,N,1.08742,49.631064,0.73,street,Route de la Joserie 76690 La Houssaye-Béranger,76369_0120,G,ROUTE DE LA JOSERIE,
448489419,00011,44848941900011,O,2003-06-01,NN,,,2019-11-14T14:00:57,true,3,,92,,RTE,DE LA JOSERIE,76690,LA HOUSSAYE-BERANGER,,,76369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.085801,49.631677,0.85,housenumber,92 Route de la Joserie 76690 La Houssaye-Béranger,76369_0120_00092,G,92 ROUTE DE LA JOSERIE,
448858480,00024,44885848000024,O,2010-11-18,,,,2019-11-14T14:00:57,false,2,,995,,RTE,DE CLERES,76690,LA HOUSSAYE-BERANGER,,,76369,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,47.89Z,NAFRev2,N,1.0765441,49.5558993,0.77,poi.track,Route de Clères (Chemin) Anceaumeville,https://osm.org/way/448986858,G,,
451486872,00018,45148687200018,O,2004-01-08,NN,,,2019-11-14T14:00:57,true,4,,94,,,LES ACACIAS,76690,LA HOUSSAYE-BERANGER,,,76369,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,58.11Z,NAFRev2,N,1.087767,49.628532,0.94,housenumber,94 Les Acacias 76690 La Houssaye-Béranger,76369_c4wysb_00094,G,94 LES ACACIAS,
451601405,00017,45160140500017,O,2004-01-15,NN,,,2019-11-14T14:00:57,false,3,,334,,RTE,,76690,LA HOUSSAYE-BERANGER,,,76369,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,45.3F,NAFRev1,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
482187044,00011,48218704400011,O,2005-01-10,,,,2019-11-14T14:00:57,false,2,CIDEX 10,22,,,LE BOUT DE LA CROIX,76690,LA HOUSSAYE-BERANGER,,,76369,,,,,,,,,,,,,,,,,,,2006-05-01,F,,,,,85.1C,NAFRev1,N,1.087006,49.622851,0.94,street,Le Bout de la Croix 76690 La Houssaye-Béranger,76369_b002,G,LE BOUT DE LA CROIX,
483214854,00018,48321485400018,O,2005-08-01,NN,,4391BZ,2019-11-14T14:00:57,false,7,HAMEAU DE LA BOUTEILLERIE,45,,RTE,DU CAMP ROMAIN,76690,LA HOUSSAYE-BERANGER,,,76369,,,,,,,,,,,,,,,,,,,2018-08-10,F,,,,,43.91B,NAFRev2,N,1.070499,49.64343,0.86,housenumber,45 Route du Camp Romain 76690 La Houssaye-Béranger,76369_0030_00045,G,45 ROUTE DU CAMP ROMAIN,
488211962,00011,48821196200011,O,2006-02-01,,,,2019-11-14T14:00:57,false,3,,194,B,HAM,BOSC FOL ENFANT,76690,LA HOUSSAYE-BERANGER,,,76369,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,81.30Z,NAFRev2,N,1.103711,49.62739,0.92,street,Rue du Bosc Fol Enfant 76690 La Houssaye-Béranger,76369_ogo9cy,G,RUE DU BOSC FOL ENFANT,
489683086,00016,48968308600016,O,2006-04-01,,,,2019-11-14T14:00:57,true,3,,836,,RTE,DE L'EGLISE,76690,LA HOUSSAYE-BERANGER,,,76369,,,,,,,,,,,,,,,,,,,2010-03-10,F,,,,,86.90D,NAFRev2,N,1.073582,49.6294,0.85,housenumber,836 Route de l'Eglise 76690 La Houssaye-Béranger,76369_0070_00836,G,836 ROUTE DE L EGLISE,
492350335,00013,49235033500013,O,2006-10-01,,,,2019-11-14T14:00:57,true,2,,310,,CHE,DE LA TABOURETTE,76690,LA HOUSSAYE-BERANGER,,,76369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.080955,49.618943,0.79,housenumber,310 Ferme de la Tabourette 76690 La Houssaye-Béranger,76369_b007_00310,G,310 FERME DE LA TABOURETTE,
493758874,00017,49375887400017,O,2006-12-18,,,,2019-11-14T14:00:57,true,3,,44,,RTE,DE LA CROIX VALLE,76690,LA HOUSSAYE-BERANGER,,,76369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,1.069618,49.629731,0.86,housenumber,44 Route de la Croix Valle 76690 La Houssaye-Béranger,76369_0060_00044,G,44 ROUTE DE LA CROIX VALLE,
495059008,00013,49505900800013,O,2007-03-19,,,,2019-11-14T14:00:57,false,3,,805,,RTE,DE L'EGLISE,76690,LA HOUSSAYE-BERANGER,,,76369,,,,,,,,,,,,,,,,,,,2012-10-03,F,,,,,64.20Z,NAFRev2,N,5.9308539,45.680099,0.79,poi,Route de l'Église (Pont) Mouxy,https://osm.org/way/164871908,G,,
498352103,00010,49835210300010,O,2007-01-08,01,2018,,2020-08-25T10:42:51,true,3,HAMEAU LE GRAND VERDRET,142,,,FERME DE LA MARE,76690,LA HOUSSAYE-BERANGER,,,76369,,,,,,,,,,,,,,,,,,,2008-12-14,A,LE CLOS NORMAND,,,,82.30Z,NAFRev2,O,1.06662,49.636123,0.94,housenumber,142 Ferme de la Mare 76690 La Houssaye-Béranger,76369_b018_00142,G,142 FERME DE LA MARE,
498804566,00012,49880456600012,O,2007-01-01,,,,2019-11-14T14:00:57,true,2,HAMEAU LE GRAND VERDRET,142,,,FERME DE LA MARE,76690,LA HOUSSAYE-BERANGER,,,76369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.06662,49.636123,0.94,housenumber,142 Ferme de la Mare 76690 La Houssaye-Béranger,76369_b018_00142,G,142 FERME DE LA MARE,
501151500,00011,50115150000011,O,2008-01-01,,,,2019-11-14T14:00:57,true,1,,67,,RTE,DE CLERES,76690,LA HOUSSAYE-BERANGER,,,76369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.084589,49.631593,0.83,housenumber,67 Route de Cleres 76690 La Houssaye-Béranger,76369_0050_00067,G,67 ROUTE DE CLERES,
502184369,00010,50218436900010,O,2007-01-08,,,,2019-11-14T14:00:57,true,1,,264,,RTE,DE CLERES,76690,LA HOUSSAYE-BERANGER,,,76369,,,,,,,,,,,,,,,,,,,2007-01-08,A,,,,,94.99Z,NAFRev2,N,1.085685,49.630043,0.84,housenumber,264 Route de Cleres 76690 La Houssaye-Béranger,76369_0050_00264,G,264 ROUTE DE CLERES,
503743353,00016,50374335300016,O,2008-04-02,,,4399CZ,2019-11-14T14:00:57,false,3,,1169,,RTE,DE CLERES,76690,LA HOUSSAYE-BERANGER,,,76369,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,81.30Z,NAFRev2,O,1.092241,49.623818,0.84,housenumber,1169 Route de Cleres 76690 La Houssaye-Béranger,76369_0050_01169,G,1169 ROUTE DE CLERES,
507854248,00014,50785424800014,O,2008-09-08,,,,2019-11-14T14:00:57,true,2,,318,,RTE,DE LA GENTILHOOMIERE,76690,LA HOUSSAYE-BERANGER,,,76369,,,,,,,,,,,,,,,,,,,2008-11-18,F,,,,,96.02B,NAFRev2,N,1.065239,49.630232,0.78,housenumber,318 Route de la Gentilhommiere 76690 La Houssaye-Béranger,76369_0090_00318,G,318 ROUTE DE LA GENTILHOMMIERE,
508993136,00029,50899313600029,O,2021-02-25,,,4120AZ,2021-05-01T13:48:39,true,1,,235,,RTE,DE LA JOSERIE,76690,LA HOUSSAYE-BERANGER,,,76369,,,,,,,,,,,,,,,,,,,2021-02-25,A,,,,ART RENO 76,41.20A,NAFRev2,N,1.086994,49.631245,0.85,housenumber,235 Route de la Joserie 76690 La Houssaye-Béranger,76369_0120_00235,G,235 ROUTE DE LA JOSERIE,
513068676,00016,51306867600016,O,2009-06-12,,,,2019-11-14T14:00:57,true,2,HAMEAU DE LA BOUTEILLERIE,575,,RTE,DE TOTES,76690,LA HOUSSAYE-BERANGER,,,76369,,,,,,,,,,,,,,,,,,,2009-09-22,F,,,,,82.19Z,NAFRev2,N,1.072018,49.641854,0.83,housenumber,575 Route de Totes 76690 La Houssaye-Béranger,76369_0218_00575,G,575 ROUTE DE TOTES,
513148403,00019,51314840300019,O,2009-07-01,NN,,4120BB,2019-11-14T14:00:57,true,3,,720,,RTE,DE CLERES,76690,LA HOUSSAYE-BERANGER,,,76369,,,,,,,,,,,,,,,,,,,2014-12-29,F,HOME SOLUTION,,,,43.34Z,NAFRev2,O,1.087475,49.625641,0.84,housenumber,720 Route de Cleres 76690 La Houssaye-Béranger,76369_0050_00720,G,720 ROUTE DE CLERES,
517881298,00023,51788129800023,O,2018-11-24,01,2018,4321AA,2021-02-23T15:28:44,true,2,,280,,RTE,DE L'EGLISE,76690,LA HOUSSAYE-BERANGER,,,76369,,,,,,,,,,,,,,,,,,,2019-04-02,A,,,,,43.21A,NAFRev2,O,1.080215,49.631485,0.85,housenumber,280 Route de l'Eglise 76690 La Houssaye-Béranger,76369_0070_00280,G,280 ROUTE DE L EGLISE,
519857031,00016,51985703100016,O,2010-01-30,,,,2019-11-14T14:00:57,true,11,,271,,RTE,DU BOCASSE,76690,LA HOUSSAYE-BERANGER,,,76369,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,52.21Z,NAFRev2,N,1.086663,49.622923,0.84,housenumber,271 Route du Bocasse 76690 La Houssaye-Béranger,76369_0010_00271,G,271 ROUTE DU BOCASSE,
523682482,00022,52368248200022,O,2013-01-15,,,4334ZB,2021-02-23T15:39:56,true,1,APPT 234,334,,RTE,DE CLERES,76690,LA HOUSSAYE-BERANGER,,,76369,,,,,,,,,,,,,,,,,,,2013-01-15,A,,,,,43.34Z,NAFRev2,N,1.086052,49.629186,0.84,housenumber,334 Route de Cleres 76690 La Houssaye-Béranger,76369_0050_00334,G,334 ROUTE DE CLERES,
530526771,00015,53052677100015,O,2011-04-01,,,,2019-11-14T14:00:57,false,2,,541,,RTE,DE CLERES,76690,LA HOUSSAYE-BERANGER,,,76369,,,,,,,,,,,,,,,,,,,2011-05-22,F,,,,,25.62B,NAFRev2,N,1.086995,49.62724,0.84,housenumber,541 Route de Cleres 76690 La Houssaye-Béranger,76369_0050_00541,G,541 ROUTE DE CLERES,
531050672,00033,53105067200033,O,2012-09-01,,,,2019-11-14T14:00:57,false,2,LE GRAND VERDRET,318,,RTE,DE LA GENTILHOMMIERE,76690,LA HOUSSAYE-BERANGER,,,76369,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,86.90D,NAFRev2,N,1.065239,49.630232,0.87,housenumber,318 Route de la Gentilhommiere 76690 La Houssaye-Béranger,76369_0090_00318,G,318 ROUTE DE LA GENTILHOMMIERE,
539052332,00019,53905233200019,O,2011-11-01,,,,2019-11-14T14:00:57,true,1,HAMEAU LE GRAND VERDRET,142,,,FERME DE LA MARE,76690,LA HOUSSAYE-BERANGER,,,76369,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,68.20B,NAFRev2,N,1.06662,49.636123,0.94,housenumber,142 Ferme de la Mare 76690 La Houssaye-Béranger,76369_b018_00142,G,142 FERME DE LA MARE,
539155135,00012,53915513500012,O,2012-02-01,,,,2019-11-14T14:00:57,false,2,HAMEAU DE LA BOUTEILLERIE,688,B,RTE,DE TOTES,76690,LA HOUSSAYE-BERANGER,,,76369,,,,,,,,,,,,,,,,,,,2012-07-01,F,AMBIANCE & DECIBEL,,,,93.29Z,NAFRev2,N,1.071678,49.64277,0.74,housenumber,688 b Route de Totes 76690 La Houssaye-Béranger,76369_0218_00688_b,G,688 B ROUTE DE TOTES,
630406676,00019,63040667600019,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76690,LA HOUSSAYE-BERANGER,,,76369,,,,,,,,,,,,,,,,,,,1996-11-16,F,,,,,55.4A,NAF1993,O,,,0,,,,,,
710402918,00027,71040291800027,O,1984-03-29,NN,,,2019-11-14T14:00:57,true,4,,,,LD,LA BOUTEILLERIE,76690,LA HOUSSAYE-BERANGER,,,76369,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,81.30Z,NAFRev2,N,1.070461,49.643313,0.94,street,La Bouteillerie 76690 La Houssaye-Béranger,76369_9oj85s,G,LA BOUTEILLERIE,
720406636,00046,72040663600046,O,2003-08-11,NN,,,2019-11-14T14:00:57,true,3,,94,,,LES ACACIAS,76690,LA HOUSSAYE-BERANGER,,,76369,,,,,,,,,,,,,,,,,,,2004-01-07,F,,,,,93.0N,NAFRev1,N,1.087767,49.628532,0.94,housenumber,94 Les Acacias 76690 La Houssaye-Béranger,76369_c4wysb_00094,G,94 LES ACACIAS,
751693185,00033,75169318500033,O,2014-03-04,,,,2019-11-14T14:00:57,false,2,,969,B,RTE,DE CLERES,76690,LA HOUSSAYE-BERANGER,,,76369,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,43.33Z,NAFRev2,N,1.090261,49.624826,0.7,housenumber,969 bis Route de Cleres 76690 La Houssaye-Béranger,76369_0050_00969_bis,G,969 BIS ROUTE DE CLERES,
751693185,00041,75169318500041,O,2017-04-01,,,4333ZZ,2019-11-14T14:00:57,true,1,LA BOUTEILLERIE,120,,CHE,DU MOULIN,76690,LA HOUSSAYE-BERANGER,,,76369,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,43.33Z,NAFRev2,N,1.072925,49.644068,0.84,housenumber,120 Chemin du Moulin 76690 La Houssaye-Béranger,76369_0150_00120,G,120 CHEMIN DU MOULIN,
781068200,00018,78106820000018,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76690,LA HOUSSAYE-BERANGER,,,76369,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
781068218,00010,78106821800010,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76690,LA HOUSSAYE-BERANGER,,,76369,,,,,,,,,,,,,,,,,,,1996-03-30,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
790105084,00012,79010508400012,O,2012-12-07,,,4334ZB,2019-11-14T14:00:57,true,2,,634,,RTE,DE CLERES,76690,LA HOUSSAYE-BERANGER,,,76369,,,,,,,,,,,,,,,,,,,2014-01-10,F,,,,,43.34Z,NAFRev2,N,1.087044,49.626863,0.84,housenumber,634 Route de Cleres 76690 La Houssaye-Béranger,76369_0050_00634,G,634 ROUTE DE CLERES,