id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-396212,2021-01-21,000001,Vente,130000,5000,,BOURG,B712,29690,29013,Botmeur,29,,,290130000A0995,,,,,,,,,,,,,0,1,Maison,94,3,T,terres,,,1000,-3.914612,48.384676
2021-396212,2021-01-21,000001,Vente,130000,5000,,BOURG,B712,29690,29013,Botmeur,29,,,290130000A0995,,,,,,,,,,,,,0,1,Maison,94,3,T,terres,,,2586,-3.914612,48.384676
2021-396212,2021-01-21,000001,Vente,130000,5000,,BOURG,B712,29690,29013,Botmeur,29,,,290130000A0995,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,500,-3.914612,48.384676
2021-396481,2021-01-27,000001,Vente,80000,1982,,BALANEC BER,B728,29690,29013,Botmeur,29,,,290130000B0912,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,185,-3.92886,48.381389
2021-396481,2021-01-27,000001,Vente,80000,,,BALANEC BER,B728,29690,29013,Botmeur,29,,,290130000B0913,,,,,,,,,,,,,0,,,,,S,sols,,,225,-3.928965,48.381407
2021-396481,2021-01-27,000001,Vente,80000,,,BALANEC BER,B728,29690,29013,Botmeur,29,,,290130000B0933,,,,,,,,,,,,,0,,,,,S,sols,,,30,-3.929032,48.381548
2021-396481,2021-01-27,000001,Vente,80000,,,BALANEC BER,B728,29690,29013,Botmeur,29,,,290130000B1339,,,,,,,,,,,,,0,,,,,S,sols,,,17,-3.928872,48.381504
2021-396481,2021-01-27,000001,Vente,80000,,,BALANEC BER,B728,29690,29013,Botmeur,29,,,290130000B1420,,,,,,,,,,,,,0,,,,,S,sols,,,78,-3.928959,48.381497
2021-396481,2021-01-27,000001,Vente,80000,,,BALANEC BER,B728,29690,29013,Botmeur,29,,,290130000B1534,,,,,,,,,,,,,0,,,,,S,sols,,,14,-3.928805,48.381484
2021-399082,2021-04-15,000001,Vente,120000,104,,CREISQUER,B713,29690,29013,Botmeur,29,,,290130000B0163,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,387,-3.915155,48.383223
2021-399082,2021-04-15,000001,Vente,120000,,,CREISQUER,B713,29690,29013,Botmeur,29,,,290130000B1455,,,,,,,,,,,,,0,,,,,S,sols,,,28,-3.915188,48.383169
2021-399820,2021-04-23,000001,Vente,33000,,,KERNEVEZ,B717,29690,29013,Botmeur,29,,,290130000B0684,,,,,,,,,,,,,0,,,,,S,sols,,,16,-3.923349,48.37221
2021-399820,2021-04-23,000001,Vente,33000,51,,KERNEVEZ,B717,29690,29013,Botmeur,29,,,290130000B0686,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,191,-3.923435,48.372186
2021-399820,2021-04-23,000001,Vente,33000,,,KERNEVEZ,B717,29690,29013,Botmeur,29,,,290130000B1334,,,,,,,,,,,,,0,,,,,S,sols,,,16,-3.923327,48.372174
2021-399820,2021-04-23,000001,Vente,33000,,,KERNEVEZ,B717,29690,29013,Botmeur,29,,,290130000B1524,,,,,,,,,,,,,0,,,,,S,sols,,,51,-3.923501,48.372079
2021-399820,2021-04-23,000001,Vente,33000,,,KERNEVEZ,B717,29690,29013,Botmeur,29,,,290130000B1526,,,,,,,,,,,,,0,,,,,S,sols,,,142,-3.923379,48.372106
2021-402087,2021-06-24,000001,Vente,25000,,,ROZ DU,B722,29690,29013,Botmeur,29,,,290130000B1089,,,,,,,,,,,,,0,,,,,S,sols,,,25,-3.929442,48.385722
2021-402087,2021-06-24,000001,Vente,25000,,,ROZ DU,B722,29690,29013,Botmeur,29,,,290130000B1090,,,,,,,,,,,,,0,,,,,S,sols,,,20,-3.929489,48.385706
2021-402087,2021-06-24,000001,Vente,25000,66,,ROZ DU,B722,29690,29013,Botmeur,29,,,290130000B1092,,,,,,,,,,,,,0,1,Maison,57,1,S,sols,,,45,-3.929568,48.38568
2021-402087,2021-06-24,000001,Vente,25000,,,ROZ DU,B722,29690,29013,Botmeur,29,,,290130000B1093,,,,,,,,,,,,,0,,,,,S,sols,,,36,-3.929498,48.385622
2021-402087,2021-06-24,000001,Vente,25000,,,ROZ DU,B722,29690,29013,Botmeur,29,,,290130000B1097,,,,,,,,,,,,,0,,,,,T,terres,,,70,-3.929057,48.38552
2021-402087,2021-06-24,000001,Vente,25000,,,ROZ DU,B722,29690,29013,Botmeur,29,,,290130000B1099,,,,,,,,,,,,,0,,,,,T,terres,,,994,-3.929294,48.385498
2021-402087,2021-06-24,000001,Vente,25000,,,ROZ DU,B722,29690,29013,Botmeur,29,,,290130000B1305,,,,,,,,,,,,,0,,,,,T,terres,,,70,-3.929042,48.385373
2021-402087,2021-06-24,000001,Vente,25000,,,ROZ DU,B722,29690,29013,Botmeur,29,,,290130000B1459,,,,,,,,,,,,,0,,,,,S,sols,,,78,-3.929466,48.38566
2021-402178,2021-07-09,000001,Vente,2254.5,,,ROC'H BICHOUREL,B567,29690,29013,Botmeur,29,,,290130000A0161,,,,,,,,,,,,,0,,,,,L,landes,,,6710,-3.920069,48.398507
2021-402178,2021-07-09,000001,Vente,2254.5,,,ROC'H BICHOUREL,B567,29690,29013,Botmeur,29,,,290130000A0162,,,,,,,,,,,,,0,,,,,L,landes,,,4580,-3.920188,48.398414
2021-402178,2021-07-09,000001,Vente,2254.5,,,ROC'H AR C'HEZEC,B721,29690,29013,Botmeur,29,,,290130000A0847,,,,,,,,,,,,,0,,,,,L,landes,,,7830,-3.90888,48.392811
2021-402178,2021-07-09,000001,Vente,2254.5,,,ROC'H AR C'HEZEC,B721,29690,29013,Botmeur,29,,,290130000A0848,,,,,,,,,,,,,0,,,,,L,landes,,,4760,-3.909187,48.393417
2021-402178,2021-07-09,000001,Vente,2254.5,,,ROC'H AR C'HEZEC,B721,29690,29013,Botmeur,29,,,290130000A0849,,,,,,,,,,,,,0,,,,,L,landes,,,4855,-3.909111,48.394026
2021-402178,2021-07-09,000001,Vente,2254.5,,,ROC'H AR C'HEZEC,B721,29690,29013,Botmeur,29,,,290130000A0854,,,,,,,,,,,,,0,,,,,L,landes,,,6170,-3.907651,48.391839
2021-402178,2021-07-09,000001,Vente,2254.5,,,ROC'H AR C'HEZEC,B721,29690,29013,Botmeur,29,,,290130000A0860,,,,,,,,,,,,,0,,,,,L,landes,,,14070,-3.907013,48.391551
2021-402178,2021-07-09,000001,Vente,2254.5,,,ROC'H AR C'HEZEC,B721,29690,29013,Botmeur,29,,,290130000A0885,,,,,,,,,,,,,0,,,,,T,terres,,,400,-3.904582,48.388717
2021-402178,2021-07-09,000001,Vente,2254.5,,,ROC'H AR C'HEZEC,B721,29690,29013,Botmeur,29,,,290130000A0913,,,,,,,,,,,,,0,,,,,P,prés,,,725,-3.902612,48.388426
2021-403241,2021-07-19,000001,Vente,100000,,,SALOU,B723,29690,29013,Botmeur,29,,,290130000B1153,,,,,,,,,,,,,0,,,,,S,sols,,,300,-3.921918,48.383237
2021-403241,2021-07-19,000001,Vente,100000,,,SALOU,B723,29690,29013,Botmeur,29,,,290130000B1153,,,,,,,,,,,,,0,,,,,T,terres,,,1145,-3.921918,48.383237
2021-403241,2021-07-19,000001,Vente,100000,1980,C,SALOU,B723,29690,29013,Botmeur,29,,,290130000B1307,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,150,-3.92134,48.383378
2021-403241,2021-07-19,000001,Vente,100000,1980,C,SALOU,B723,29690,29013,Botmeur,29,,,290130000B1307,,,,,,,,,,,,,0,1,Maison,118,5,T,terres,,,1295,-3.92134,48.383378
2021-403242,2021-07-22,000001,Vente,90000,104,A,CREISQUER,B713,29690,29013,Botmeur,29,,,290130000B0162,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,35,-3.915364,48.38329
2021-403242,2021-07-22,000001,Vente,90000,,,CREISQUER,B713,29690,29013,Botmeur,29,,,290130000B1454,,,,,,,,,,,,,0,,,,,S,sols,,,43,-3.915393,48.383276
2021-403697,2021-07-29,000001,Vente,65000,,,BALANEC BER,B728,29690,29013,Botmeur,29,,,290130000B1015,,,,,,,,,,,,,0,,,,,S,sols,,,63,-3.930179,48.381449
2021-403697,2021-07-29,000001,Vente,65000,,,BALANEC BER,B728,29690,29013,Botmeur,29,,,290130000B1016,,,,,,,,,,,,,0,,,,,S,sols,,,130,-3.930311,48.381449
2021-403697,2021-07-29,000001,Vente,65000,,,BALANEC BER,B728,29690,29013,Botmeur,29,,,290130000B1401,,,,,,,,,,,,,0,,,,,S,sols,,,745,-3.930582,48.381849
2021-403697,2021-07-29,000001,Vente,65000,,,BALANEC BER,B728,29690,29013,Botmeur,29,,,290130000B1402,,,,,,,,,,,,,0,,,,,S,sols,,,15,-3.93038,48.38153
2021-403697,2021-07-29,000001,Vente,65000,,,BALANEC BER,B728,29690,29013,Botmeur,29,,,290130000B1403,,,,,,,,,,,,,0,,,,,S,sols,,,124,-3.930185,48.381505
2021-403697,2021-07-29,000001,Vente,65000,,,BALANEC BER,B728,29690,29013,Botmeur,29,,,290130000B1404,,,,,,,,,,,,,0,,,,,T,terres,,,9,-3.930202,48.381606
2021-403697,2021-07-29,000001,Vente,65000,,,BALANEC BER,B728,29690,29013,Botmeur,29,,,290130000B1405,,,,,,,,,,,,,0,,,,,T,terres,,,100,-3.930303,48.381614
2021-403697,2021-07-29,000001,Vente,65000,,,BALANEC BER,B728,29690,29013,Botmeur,29,,,290130000B1406,,,,,,,,,,,,,0,,,,,T,terres,,,827,-3.930372,48.381798
2021-404049,2021-07-29,000001,Vente,115000,5022,,TY ROZ,B727,29690,29013,Botmeur,29,,,290130000A0767,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1540,-3.910322,48.385795
2021-404049,2021-07-29,000001,Vente,115000,5022,,TY ROZ,B727,29690,29013,Botmeur,29,,,290130000A0767,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,-3.910322,48.385795
2021-404049,2021-07-29,000001,Vente,115000,5022,,TY ROZ,B727,29690,29013,Botmeur,29,,,290130000A0767,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,700,-3.910322,48.385795
2021-404049,2021-07-29,000001,Vente,115000,5022,,TY ROZ,B727,29690,29013,Botmeur,29,,,290130000A0767,,,,,,,,,,,,,0,1,Maison,112,4,AG,terrains d'agrément,,,1540,-3.910322,48.385795
2021-404998,2021-09-10,000001,Vente,3110.95,,,BOT CADOR,B711,29690,29013,Botmeur,29,,,290130000D0046,,,,,,,,,,,,,0,,,,,P,prés,,,3628,-3.936091,48.376906
2021-404998,2021-09-10,000001,Vente,3110.95,,,BOT CADOR,B711,29690,29013,Botmeur,29,,,290130000D0258,,,,,,,,,,,,,0,,,,,T,terres,,,2580,-3.940484,48.373755
2021-404998,2021-09-10,000001,Vente,3110.95,,,BOT CADOR,B711,29690,29013,Botmeur,29,,,290130000D0314,,,,,,,,,,,,,0,,,,,T,terres,,,3960,-3.941952,48.374871
2021-404998,2021-09-10,000001,Vente,3110.95,,,BOT CADOR,B711,29690,29013,Botmeur,29,,,290130000D0409,,,,,,,,,,,,,0,,,,,T,terres,,,173,-3.937173,48.37676
2021-404998,2021-09-10,000001,Vente,3110.95,,,BOT CADOR,B711,29690,29013,Botmeur,29,,,290130000D0435,,,,,,,,,,,,,0,,,,,L,landes,,,1460,-3.936773,48.378838
2021-406835,2021-10-20,000001,Vente,38000,,,BOURG,B712,29690,29013,Botmeur,29,,,290130000B0111,,,,,,,,,,,,,0,,,,,T,terres,,,662,-3.918419,48.382393
2021-406835,2021-10-20,000001,Vente,38000,92,,BOURG,B712,29690,29013,Botmeur,29,,,290130000B0112,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,590,-3.918469,48.382678
2021-408054,2021-11-04,000001,Vente,30000,5008,,SALOU,B723,29690,29013,Botmeur,29,,,290130000B1197,,,,,,,,,,,,,0,1,Maison,30,2,T,terres,,,380,-3.921811,48.384163
2021-408054,2021-11-04,000001,Vente,30000,,,SALOU,B723,29690,29013,Botmeur,29,,,290130000B1198,,,,,,,,,,,,,0,,,,,S,sols,,,90,-3.921803,48.384264
2021-408813,2021-11-23,000001,Vente,3300,,,KERNEVEZ,B717,29690,29013,Botmeur,29,,,290130000B0766,,,,,,,,,,,,,0,,,,,T,terres,,,2700,-3.926353,48.375334
2021-408813,2021-11-23,000001,Vente,3300,,,KERNEVEZ,B717,29690,29013,Botmeur,29,,,290130000B0767,,,,,,,,,,,,,0,,,,,T,terres,,,3020,-3.925154,48.375598
2021-409035,2021-11-26,000001,Vente,13000,,,BOT CADOR,B711,29690,29013,Botmeur,29,,,290130000D0291,,,,,,,,,,,,,0,,,,,S,sols,,,22,-3.938203,48.376059
2021-409035,2021-11-26,000001,Vente,13000,,,BOT CADOR,B711,29690,29013,Botmeur,29,,,290130000D0293,,,,,,,,,,,,,0,,,,,S,sols,,,160,-3.938274,48.375999
2021-409035,2021-11-26,000001,Vente,13000,,,BOT CADOR,B711,29690,29013,Botmeur,29,,,290130000D0302,,,,,,,,,,,,,0,,,,,S,sols,,,140,-3.938511,48.375913
2021-409035,2021-11-26,000001,Vente,13000,5,,BOT CADOR,B711,29690,29013,Botmeur,29,,,290130000D0654,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,74,-3.938101,48.37614
