siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
057802753,00582,05780275300582,O,1996-12-31,03,2020,,2022-08-29T09:02:56,false,4,ZA LE PIOL,,,RTE,DE CARPENTRAS,84380,MAZAN,,,84072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,5.107507,44.059066,0.87,street,Route de Carpentras 84380 Mazan,84072_0696,G,ROUTE DE CARPENTRAS,
180073017,01335,18007301701335,O,1997-01-01,,,,2006-10-26T23:39:31,false,4,,,,PL,DE LA POSTE,84380,MAZAN,,BP 18,84072,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,75.1E,NAFRev1,N,5.127296,44.057379,0.53,street,Impasse de la Poissonnerie 84380 Mazan,84072_2fy85l,G,IMPASSE DE LA POISSONNERIE,
198409195,00015,19840919500015,O,2000-09-01,21,2020,,2022-08-29T09:04:45,true,4,,35,,CHE,DU STADE,84380,MAZAN,,,84072,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,85.31Z,NAFRev2,O,5.120752,44.05743,0.84,housenumber,35 Chemin du Stade 84380 Mazan,84072_0682_00035,G,35 CHEMIN DU STADE,
218400729,00016,21840072900016,O,1983-03-01,21,2020,,2022-08-29T09:09:15,true,4,,66,,BD,DE LA TOURNELLE,84380,MAZAN,,,84072,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.126046,44.056587,0.87,housenumber,66 Boulevard de la Tournelle 84380 Mazan,84072_0688_00066,G,66 BOULEVARD DE LA TOURNELLE,
218400729,00024,21840072900024,O,1983-03-16,NN,,,2016-04-26T01:27:07,false,3,,414,,CHE,DES ECOLIERS,84380,MAZAN,,,84072,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,5.126322,44.05582,0.87,housenumber,414 Chemin des Ecoliers 84380 Mazan,84072_0564_00414,G,414 CHEMIN DES ECOLIERS,
218400729,00032,21840072900032,O,1983-12-21,03,2020,,2022-08-29T09:09:15,false,3,,394,,CHE,DES ECOLIERS,84380,MAZAN,,,84072,,,,,,,,RTE,DE PERNES,84380,MAZAN,,,84072,,,,,2008-01-01,A,ECOLE MATERNELLE LA CONDAMINE,,,,85.10Z,NAFRev2,N,5.126322,44.05582,0.87,housenumber,394 Chemin des Ecoliers 84380 Mazan,84072_0564_00394,G,394 CHEMIN DES ECOLIERS,
218400729,00040,21840072900040,O,1983-12-21,11,2020,,2022-08-29T09:09:15,false,4,,90,,CHEM,DES ROSSIGNOLS,84380,MAZAN,,,84072,,,,,,,,RTE,DE PERNES,84380,MAZAN,,,84072,,,,,2022-05-13,A,ECOLE ELEMENTAIRE LA CONDAMINE,,,,85.20Z,NAFRev2,N,5.126804,44.052112,0.88,housenumber,90 Chemin des Rossignols 84380 Mazan,84072_0830_00090,G,90 CHEMIN DES ROSSIGNOLS,
218400729,00057,21840072900057,O,1996-01-01,NN,,,2013-10-05T12:22:15,false,4,MAIRIE,66,,BD,DE LA TOURNELLE,84380,MAZAN,,,84072,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.126046,44.056587,0.87,housenumber,66 Boulevard de la Tournelle 84380 Mazan,84072_0688_00066,G,66 BOULEVARD DE LA TOURNELLE,
218400729,00065,21840072900065,O,1998-01-01,NN,,,2020-12-04T10:12:02,false,4,MAIRIE,66,,BD,DE LA TOURNELLE,84380,MAZAN,,,84072,,,,,,,,,,,,,,,,,,,2014-04-29,F,SERVICE CIMETIERE,,,,96.03Z,NAFRev2,N,5.126046,44.056587,0.87,housenumber,66 Boulevard de la Tournelle 84380 Mazan,84072_0688_00066,G,66 BOULEVARD DE LA TOURNELLE,
218400729,00073,21840072900073,O,2005-09-01,NN,,,2021-10-27T08:11:00,false,2,,,,CHE,DU STADE,84380,MAZAN,,,84072,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE MELLE FOUSSA,,,,85.20Z,NAFRev2,N,5.120741,44.057137,0.81,street,Chemin du Stade 84380 Mazan,84072_0682,G,CHEMIN DU STADE,
218400729,00081,21840072900081,O,2023-06-14,,,,2023-07-01T11:31:28,false,1,MAIRIE,66,,BD,DE LA TOURNELLE,84380,MAZAN,,,84072,,,,,,,,,,,,,,,,,,,2023-06-14,A,LOTISSEMENT LES TERRASSES,,,,42.99Z,NAFRev2,N,5.126046,44.056587,0.87,housenumber,66 Boulevard de la Tournelle 84380 Mazan,84072_0688_00066,G,66 BOULEVARD DE LA TOURNELLE,
258401439,00058,25840143900058,O,2017-12-13,02,2020,,2022-08-29T09:10:13,true,2,,201,,,LA VENUE DE CAROMB,84380,MAZAN,,,84072,,,,,,,,,,,,,,,,,,,2018-12-25,A,,,,,84.13Z,NAFRev2,O,5.128094,44.059743,0.96,housenumber,201 La Venue de Caromb 84380 Mazan,84072_0704_00201,G,201 LA VENUE DE CAROMB,
268400249,00010,26840024900010,O,1983-03-01,NN,,,,false,4,,,,PL,NAPOLEON,84380,MAZAN,,,84072,,,,,,,,,,,,,,,,,,,2000-08-01,F,,,,,85.3D,NAF1993,O,5.127178,44.0563,0.79,street,Place Napoléon 84380 Mazan,84072_0626,G,PLACE NAPOLEON,
268400249,00028,26840024900028,O,2000-08-01,,,,,false,3,,,,PL,NAPOLEON,84380,MAZAN,,,84072,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,85.3D,NAF1993,N,5.127178,44.0563,0.79,street,Place Napoléon 84380 Mazan,84072_0626,G,PLACE NAPOLEON,
268400249,00036,26840024900036,O,2000-10-01,21,2020,,2022-08-29T09:10:46,true,4,,128,,CHE,DES ECOLIERS,84380,MAZAN,,,84072,,,,,,,,,,,,,,,,,,,2010-02-15,A,,,,,87.10A,NAFRev2,O,5.12649,44.054461,0.87,housenumber,128 Chemin des Ecoliers 84380 Mazan,84072_0564_00128,G,128 CHEMIN DES ECOLIERS,
268401841,00013,26840184100013,O,1984-12-18,NN,,,2023-06-19T14:09:22,true,4,MAIRIE,66,,BD,DE LA TOURELLE,84380,MAZAN,,,84072,,,,,,,,,,,,,,,,,,,2023-05-04,F,,,,,88.99B,NAFRev2,N,5.126046,44.056587,0.78,housenumber,66 Boulevard de la Tournelle 84380 Mazan,84072_0688_00066,G,66 BOULEVARD DE LA TOURNELLE,
268402930,00013,26840293000013,O,1985-01-22,NN,,,2010-06-26T03:17:05,true,3,MAIRIE,66,,BD,DE LA TOURNELLE,84380,MAZAN,,,84072,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.126046,44.056587,0.87,housenumber,66 Boulevard de la Tournelle 84380 Mazan,84072_0688_00066,G,66 BOULEVARD DE LA TOURNELLE,
300151586,00033,30015158600033,O,2001-01-02,NN,,,2008-11-07T00:16:34,true,3,,82,,AV,DE CARPENTRAS,84380,MAZAN,,,84072,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.2V,NAFRev1,,5.125043,44.057953,0.78,housenumber,82 La Venue de Carpentras 84380 Mazan,84072_0548_00082,G,82 LA VENUE DE CARPENTRAS,
300163458,00056,30016345800056,O,2011-10-17,NN,,,2013-05-18T02:23:17,true,3,,2815,,,LA VENUE DES PERNES,84380,MAZAN,,,84072,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,64.20Z,NAFRev2,O,5.122161,44.033014,0.89,housenumber,2815 La Venue de Pernes 84380 Mazan,84072_0702_02815,G,2815 LA VENUE DE PERNES,
300313442,00018,30031344200018,O,,,,,,true,1,,,,,QUARTIER GARRIGUES,84380,MAZAN,,,84072,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,5.109174,44.044291,0.52,street,Chemin des Garrigues 84380 Mazan,84072_0578,G,CHEMIN DES GARRIGUES,
300313467,00015,30031346700015,O,,,,,,true,1,,,,RTE,DE VENOSQUE,84380,MAZAN,,,84072,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,5.131221,44.041284,0.55,street,Chemin de Venasque 84380 Mazan,84072_0693,G,CHEMIN DE VENASQUE,
300325248,00049,30032524800049,O,2002-05-15,NN,,,2006-12-15T00:14:55,false,3,CENTRE MEDICAL LA CONDAMIN,15,,RUE,DES ECOLES,84380,MAZAN,,,84072,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,85.1G,NAF1993,N,5.126784,44.054242,0.47,street,Chemin des Ecoliers 84380 Mazan,84072_0564,G,CHEMIN DES ECOLIERS,
300447372,00016,30044737200016,O,,NN,,,,true,1,,,,CHE,DU BIGOURD,84380,MAZAN,,,84072,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,5.120351,44.055195,0.84,street,Chemin du Bigourd 84380 Mazan,84072_0538,G,CHEMIN DU BIGOURD,
300617586,00023,30061758600023,O,,NN,,,,true,1,,,,,LE COURS,84380,MAZAN,,,84072,,,,,,,,,,,,,,,,,,,1994-05-15,F,,,,,67.01,NAP,N,5.128958,44.052008,0.52,street,Lotissement le Colombier 1 84380 Mazan,84072_c15fr9,G,LOTISSEMENT LE COLOMBIER 1,
300895976,00011,30089597600011,O,,,,,,true,1,,,,LD,LE PIOL,84380,MAZAN,,,84072,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,5.112972,44.061333,0.95,street,Le Piol 84380 Mazan,84072_udqzde,G,LE PIOL,
301340055,00013,30134005500013,O,,,,,,true,1,,,,,Q ST ROCH,84380,MAZAN,,,84072,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,5.129007,44.058578,0.57,street,Chemin de Saint-Roch 84380 Mazan,84072_0678,G,CHEMIN DE SAINT ROCH,
301349791,00014,30134979100014,O,,,,,,true,1,,,,,,84380,MAZAN,,,84072,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,,,0,,,,,,
301475703,00023,30147570300023,O,1989-04-01,NN,,,2011-01-26T06:25:53,false,4,,,,,LE COURS,84380,MAZAN,,,84072,,,,,,,,,,,,,,,,,,,2010-06-29,F,AU PETIT PRINCE,,,,68.20B,NAFRev2,N,5.128958,44.052008,0.52,street,Lotissement le Colombier 1 84380 Mazan,84072_c15fr9,G,LOTISSEMENT LE COLOMBIER 1,
301667390,00019,30166739000019,O,,NN,,,,true,1,,,,RUE,PORTE DE CARPENTRAS,84380,MAZAN,,,84072,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,38.40,NAP,N,5.107507,44.059066,0.68,street,Route de Carpentras 84380 Mazan,84072_0696,G,ROUTE DE CARPENTRAS,
301721791,00012,30172179100012,O,,NN,,,,true,1,,,,,SUR LE COURS,84380,MAZAN,,,84072,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,5.128958,44.052008,0.39,street,Lotissement le Colombier 1 84380 Mazan,84072_c15fr9,G,LOTISSEMENT LE COLOMBIER 1,
301890885,00025,30189088500025,O,2001-07-01,NN,,,2008-11-07T00:17:55,true,3,,844,,AV,DES AMANDIERS,84380,MAZAN,,,84072,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.3A,NAFRev1,O,5.111029,44.036904,0.88,housenumber,844 Avenue des Amandiers 84380 Mazan,84072_0524_00844,G,844 AVENUE DES AMANDIERS,
302094438,00033,30209443800033,O,1991-01-01,NN,,,2017-05-04T01:48:13,true,5,,247,,,LA VENUE DE PERNES,84380,MAZAN,,,84072,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.90E,NAFRev2,O,5.121112,44.044956,0.97,street,La Venue de Pernes 84380 Mazan,84072_0702,G,LA VENUE DE PERNES,
302111109,00039,30211110900039,O,1981-09-22,NN,,,2006-10-26T23:55:19,true,3,,,,CHE,DU MERCADIER,84380,MAZAN,,,84072,,,,,,,,,,,,,,,,,,,2004-09-26,F,,,,,51.1T,NAFRev1,N,5.148042,44.061888,0.85,street,Chemin du Mercadier 84380 Mazan,84072_0618,G,CHEMIN DU MERCADIER,
302585252,00026,30258525200026,O,1900-01-01,NN,,,2012-01-17T14:41:00,false,6,,,,RUE,DE LA NATION,84380,MAZAN,,,84072,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,86.21Z,NAFRev2,N,5.129555,44.056758,0.95,street,Rue de la Nation 84380 Mazan,84072_0624,G,RUE DE LA NATION,
302585252,00042,30258525200042,O,2012-01-01,NN,,,2021-10-27T08:14:24,true,1,,169,,CHE,DE PIED MARIN 2,84380,MAZAN,,,84072,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,86.21Z,NAFRev2,N,5.118224,44.044764,0.89,housenumber,169 Chemin de Pied Marin 2 84380 Mazan,84072_0665_00169,G,169 CHEMIN DE PIED MARIN 2,
303052989,00033,30305298900033,O,1990-11-01,NN,,,2013-05-26T03:30:17,true,4,CHEZ MR MANCIP ADRIEN,1293,,CHE,LAUZIERE,84380,MAZAN,,,84072,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.24Z,NAFRev2,N,5.177901,44.046276,0.89,housenumber,1293 Chemin de la Lauzière 84380 Mazan,84072_0601_01293,G,1293 CHEMIN DE LA LAUZIERE,
303052989,00041,30305298900041,O,2008-01-02,,,,2014-07-08T00:11:52,false,2,,1293,,CHE,DE LA LAUZIERE,84380,MAZAN,,,84072,,,,,,,,,,,,,,,,,,,2010-03-31,F,A.R.A.M.,,,,33.12Z,NAFRev2,N,5.177901,44.046276,0.87,housenumber,1293 Chemin de la Lauzière 84380 Mazan,84072_0601_01293,G,1293 CHEMIN DE LA LAUZIERE,
303052997,00010,30305299700010,O,,,,,,true,1,,,,,GRAND'RUE,84380,MAZAN,,,84072,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.128488,44.057107,0.96,street,Grand Rue 84380 Mazan,84072_0580,G,GRAND RUE,
303053003,00016,30305300300016,O,,,,,,true,1,,,,,,84380,MAZAN,,,84072,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,,,0,,,,,,
303053011,00019,30305301100019,O,,,,,,true,1,,,,,,84380,MAZAN,,,84072,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
303227458,00013,30322745800013,O,1975-01-01,NN,,,,true,1,,,,LD,LE PIOL,84380,MAZAN,,,84072,,,,,,,,,,,,,,,,,,,2000-05-05,F,,,,,70.2C,NAF1993,N,5.112972,44.061333,0.95,street,Le Piol 84380 Mazan,84072_udqzde,G,LE PIOL,
303360002,00024,30336000200024,O,1900-01-01,NN,,,2006-12-15T00:15:24,false,3,,,,,LE PIED MARIN 2,84380,MAZAN,,,84072,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.4Z,NAF1993,O,5.11167,44.04262,0.84,street,Chemin de Pied Marin 2 84380 Mazan,84072_0665,G,CHEMIN DE PIED MARIN 2,
303360002,00032,30336000200032,O,1979-01-01,NN,,,2008-01-04T19:24:44,true,3,,,,QUAI,MALPASSE OUEST,84380,MAZAN,,,84072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,,,0,,,,,,
303444988,00016,30344498800016,O,,NN,,,,true,1,,,,,SUR LE COURS,84380,MAZAN,,,84072,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,5.128958,44.052008,0.39,street,Lotissement le Colombier 1 84380 Mazan,84072_c15fr9,G,LOTISSEMENT LE COLOMBIER 1,
303445043,00027,30344504300027,O,1900-01-01,NN,,,2016-04-26T01:43:50,true,4,,,,,QUAI DE L AUZON,84380,MAZAN,,,84072,,,,,,,,,,,,,,,,,,,2014-06-11,F,,,,,47.78B,NAFRev2,N,5.127964,44.055257,0.96,street,Quai de l’Auzon 84380 Mazan,84072_0530,G,QUAI DE L AUZON,
303625461,00023,30362546100023,O,1985-10-01,NN,,,,true,3,,,,,GRAND RUE,84380,MAZAN,,,84072,,,,,,,,,,,,,,,,,,,1993-11-15,F,,,,,74.7Z,NAF1993,N,5.128488,44.057107,0.96,street,Grand Rue 84380 Mazan,84072_0580,G,GRAND RUE,
303801088,00020,30380108800020,O,1993-06-21,NN,,,,true,1,,,,CHE,DES ECOLES,84380,MAZAN,,,84072,,,,,,,,,,,,,,,,,,,1998-07-15,F,,,,,85.1G,NAF1993,N,5.126784,44.054242,0.7,street,Chemin des Ecoliers 84380 Mazan,84072_0564,G,CHEMIN DES ECOLIERS,
303828107,00027,30382810700027,O,,NN,,,,true,1,,,,RUE,DE L ANCIEN HOPITAL,84380,MAZAN,,,84072,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,5.1293,44.055944,0.96,street,Rue de l’Ancien Hôpital 84380 Mazan,84072_0525,G,RUE DE L ANCIEN HOPITAL,
303891006,00015,30389100600015,O,,NN,,,,true,1,,,,,GRANDE RUE,84380,MAZAN,,,84072,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2V,NAF1993,N,5.130447,44.055861,0.6,street,Place de la Grande Fontaine 84380 Mazan,84072_0579,G,PLACE DE LA GRANDE FONTAINE,
304380140,00018,30438014000018,O,1900-01-01,NN,,,2006-12-15T00:15:34,false,4,,,,RTE,DE SOULT,84380,MAZAN,,,84072,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.1A,NAF1993,N,5.157834,44.050138,0.46,street,Route de Saint Mirat 84380 Mazan,84072_js197d,G,ROUTE DE SAINT MIRAT,
304380140,00026,30438014000026,O,1986-01-01,NN,,,,false,3,,,,,,84380,MAZAN,,,84072,,,,,,,,,,,,,,,,,,,1993-11-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
304508476,00021,30450847600021,O,,,,,,true,1,,,,RUE,LE COURS,84380,MAZAN,,,84072,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.23,NAP,N,5.128493,44.056014,0.45,street,Rue Casse Côtes 84380 Mazan,84072_0551,G,RUE CASSE COTES,
304508641,00038,30450864100038,O,1989-05-09,NN,,,,false,4,CENTRE MEDICAL LA CONDAMIN,,,RUE,DES ECOLES,84380,MAZAN,,,84072,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,85.1G,NAF1993,N,5.126784,44.054242,0.57,street,Chemin des Ecoliers 84380 Mazan,84072_0564,G,CHEMIN DES ECOLIERS,
304599590,00011,30459959000011,O,,,,,,true,1,,,,,Q BRAMEFAN,84380,MAZAN,,,84072,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,5.103865,44.048857,0.79,street,Bramefan 84380 Mazan,84072_pj11kj,G,BRAMEFAN,
304799406,00018,30479940600018,O,,,,,,true,1,,,,RUE,PORTE DE CARPENTRAS,84380,MAZAN,,,84072,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,5.107507,44.059066,0.68,street,Route de Carpentras 84380 Mazan,84072_0696,G,ROUTE DE CARPENTRAS,
304836265,00013,30483626500013,O,,,,,,true,1,,,,,GRAND RUE,84380,MAZAN,,,84072,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2V,NAF1993,N,5.128488,44.057107,0.96,street,Grand Rue 84380 Mazan,84072_0580,G,GRAND RUE,
304914054,00016,30491405400016,O,1976-01-01,NN,,,,true,1,,,,RTE,DE MALEMORT,84380,MAZAN,,,84072,,,,,,,,,,,,,,,,,,,1998-01-06,F,,,,,45.2V,NAF1993,O,5.134351,44.047582,0.85,street,Route de Malemort 84380 Mazan,84072_0606,G,ROUTE DE MALEMORT,
305199630,00016,30519963000016,O,,NN,,,,true,1,,,,,QU DE L ALLEE,84380,MAZAN,,,84072,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.3A,NAF1993,O,5.127964,44.055257,0.49,street,Quai de l’Auzon 84380 Mazan,84072_0530,G,QUAI DE L AUZON,
305280901,00037,30528090100037,O,,,,,,true,1,,,,,LOG NO1 RES LES ARCARDES,84380,MAZAN,,,84072,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
305297970,00025,30529797000025,O,1983-10-01,NN,,,,true,1,,,,AV,DES AMANDIERS,84380,MAZAN,,,84072,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.2V,NAF1993,N,5.113867,44.035667,0.85,street,Avenue des Amandiers 84380 Mazan,84072_0524,G,AVENUE DES AMANDIERS,
305377442,00028,30537744200028,O,,,,,,true,1,,,,,QU LA PEYRIERE,84380,MAZAN,,,84072,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,5.086594,44.07036,0.78,street,La Peyrière 84380 Mazan,84072_kx6gtb,G,LA PEYRIERE,
305574782,00028,30557478200028,O,,NN,,,,true,1,,,,,QU PEYRIERE,84380,MAZAN,,,84072,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,5.084451,44.070773,0.71,street,Chemin de la Peyriere 84380 Mazan,84072_0689,G,CHEMIN DE LA PEYRIERE,
305577470,00027,30557747000027,O,1986-09-01,NN,,,2014-07-08T00:13:03,true,5,,,,QUAI,PEYRIERE,84380,MAZAN,,,84072,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.99C,NAFRev2,O,5.086594,44.07036,0.63,street,La Peyrière 84380 Mazan,84072_kx6gtb,G,LA PEYRIERE,
305606964,00032,30560696400032,O,,NN,,,,true,1,,910,,CHE,FAVERAND,84380,MAZAN,,,84072,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,45.2V,NAF1993,N,5.129381,44.028545,0.9,housenumber,910 Chemin de Faverand 84380 Mazan,84072_0574_00910,G,910 CHEMIN DE FAVERAND,
305686099,00022,30568609900022,O,1976-02-28,NN,,,,true,3,,,,PL,DE LA NATION,84380,MAZAN,,,84072,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,85.1G,NAFRev1,,5.129555,44.056758,0.77,street,Rue de la Nation 84380 Mazan,84072_0624,G,RUE DE LA NATION,
305742355,00020,30574235500020,O,,NN,,,,true,1,,,,,BON REMEDE MAZAN,84380,MAZAN,,,84072,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,5.094688,44.069038,0.94,street,Chemin Notre Dame de Bon Remede 84380 Mazan,84072_0542,G,CHEMIN NOTRE DAME DE BON REMEDE,
305783706,00032,30578370600032,O,,NN,,,,true,1,,,,,QU TEYSSIERES,84380,MAZAN,,,84072,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,5.107124,44.041936,0.76,street,Chemin des Teyssières 84380 Mazan,84072_0687,G,CHEMIN DES TEYSSIERES,
306214420,00037,30621442000037,O,1994-01-07,NN,,,,true,1,,4098,,,LA VENUE DE PERNES,84380,MAZAN,,,84072,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.2V,NAF1993,O,5.113245,44.026812,0.97,housenumber,4098 La Venue de Pernes 84380 Mazan,84072_0702_04098,G,4098 LA VENUE DE PERNES,
306240110,00024,30624011000024,O,1983-12-01,NN,,,2009-06-27T03:45:00,true,2,QUARTIER ST DONAT,4098,,,LA VENUE DE PERNES,84380,MAZAN,,,84072,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,,,,5.113245,44.026812,0.97,housenumber,4098 La Venue de Pernes 84380 Mazan,84072_0702_04098,G,4098 LA VENUE DE PERNES,
306489782,00012,30648978200012,O,,NN,,,,true,1,,,,RTE,DE CARPENTRASQU BIGOURD,84380,MAZAN,,,84072,,,,,,,,,,,,,,,,,,,2002-08-08,F,,,,,67.13,NAP,N,5.120351,44.055195,0.38,street,Chemin du Bigourd 84380 Mazan,84072_0538,G,CHEMIN DU BIGOURD,
306500075,00016,30650007500016,O,,NN,,,,true,1,,,,RUE,GRANDE,84380,MAZAN,,,84072,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,5.130447,44.055861,0.6,street,Place de la Grande Fontaine 84380 Mazan,84072_0579,G,PLACE DE LA GRANDE FONTAINE,
306500083,00028,30650008300028,O,,,,,,true,1,,,,,QU ST PAUL,84380,MAZAN,,,84072,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
307186452,00040,30718645200040,O,1998-10-01,NN,,,2007-09-25T15:44:04,true,3,,175,,CHE,DU ROURET,84380,MAZAN,,,84072,,,,,,,,,,,,,,,,,,,2007-09-10,F,,,,,51.1T,NAFRev1,N,5.118558,44.073008,0.85,housenumber,175 Chemin du Rouret 84380 Mazan,84072_0677_00175,G,175 CHEMIN DU ROURET,
307265926,00013,30726592600013,O,,,,,,true,1,,,,CHE,DE L ABBATOIR*QU DU BIGOUR,84380,MAZAN,,,84072,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
307485862,00014,30748586200014,O,,NN,,,,true,1,,,,,ST ROCH,84380,MAZAN,,,84072,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.130121,44.059876,0.7,street,Saint Roch 84380 Mazan,84072_B077,G,SAINT ROCH,
307485896,00012,30748589600012,O,,NN,,,,true,1,,,,,SUR LE COUR,84380,MAZAN,,,84072,,,,,,,,,,,,,,,,,,,1988-10-06,F,,,,,81.21,NAP,N,5.128958,44.052008,0.45,street,Lotissement le Colombier 1 84380 Mazan,84072_c15fr9,G,LOTISSEMENT LE COLOMBIER 1,
307616037,00023,30761603700023,O,,NN,,,,true,1,,,,RTE,DE CARPENTRAS,84380,MAZAN,,,84072,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.5E,NAF1993,O,5.107507,44.059066,0.87,street,Route de Carpentras 84380 Mazan,84072_0696,G,ROUTE DE CARPENTRAS,
307624270,00020,30762427000020,O,1985-02-01,NN,,,2008-11-07T00:23:01,false,3,,,,,LE COURS,84380,MAZAN,,,84072,,,,,,,,,,,,,,,,,,,1992-12-01,F,,,,,15.1F,NAF1993,N,5.128958,44.052008,0.52,street,Lotissement le Colombier 1 84380 Mazan,84072_c15fr9,G,LOTISSEMENT LE COLOMBIER 1,
307755108,00015,30775510800015,O,1990-01-05,NN,,,2013-05-18T02:36:15,true,5,,,,BD,LA TOURNELLE,84380,MAZAN,,,84072,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,56.10A,NAFRev2,O,5.126405,44.056683,0.78,street,Boulevard de la Tournelle 84380 Mazan,84072_0688,G,BOULEVARD DE LA TOURNELLE,
307876508,00010,30787650800010,O,1976-01-01,NN,,3109BA,2021-02-23T10:37:50,true,6,,544,,CHE,DE BLAYNE,84380,MAZAN,,,84072,,,,,,,,,,,,,,,,,,,2012-10-18,A,,,,,31.09B,NAFRev2,O,5.137986,44.056262,0.86,housenumber,544 Chemin de Blayne 84380 Mazan,84072_0539_00544,G,544 CHEMIN DE BLAYNE,
307965541,00039,30796554100039,O,,NN,,,,true,1,,,,AV,DES AMANDIERS,84380,MAZAN,,,84072,,,,,,,,,,,,,,,,,,,,F,,,,,77.03,NAP,N,5.113867,44.035667,0.85,street,Avenue des Amandiers 84380 Mazan,84072_0524,G,AVENUE DES AMANDIERS,
308135268,00016,30813526800016,O,,NN,,4322AZ,2015-03-17T00:12:01,true,1,,,,PL,DE L ANCIENNE MAIRIE,84380,MAZAN,,,84072,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,5.143778,44.054659,0.52,street,Ancienne Route de Mormoiron 84380 Mazan,84072_0615,G,ANCIENNE ROUTE DE MORMOIRON,
308174689,00023,30817468900023,O,,,,,2017-12-07T10:20:36,true,1,,6,,,LOT SAINT DONAT,84380,MAZAN,,,84072,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.03,NAP,N,5.115685,44.034441,0.74,street,Saint-Donat 84380 Mazan,84072_B073,G,SAINT DONAT,
308231422,00020,30823142200020,O,1990-05-04,NN,,,2017-06-15T09:02:56,true,6,CENTRE MEDICAL LE COLOMBIE,,,RTE,DE PERNES,84380,MAZAN,,,84072,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,86.23Z,NAFRev2,N,5.128215,44.053153,0.82,street,Route de Pernes les Fontaines 84380 Mazan,84072_tfbown,G,ROUTE DE PERNES LES FONTAINES,
308356757,00028,30835675700028,O,,,,,,true,1,,,,BD,DE LA TOURNELLE,84380,MAZAN,,,84072,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,5.126405,44.056683,0.86,street,Boulevard de la Tournelle 84380 Mazan,84072_0688,G,BOULEVARD DE LA TOURNELLE,
308723949,00027,30872394900027,O,2001-07-01,,,,,true,1,,539,,CHE,ST DONAT,84380,MAZAN,,,84072,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.1F,NAF1993,N,5.117323,44.037796,0.75,housenumber,539 Chemin Saint Donat 84380 Mazan,84072_0672_00539,G,539 CHEMIN SAINT DONAT,
308993310,00025,30899331000025,O,2004-03-31,NN,,,2014-04-23T09:35:45,false,6,,124,,,GRAND RUE,84380,MAZAN,,,84072,,,,,,,,,,,,,,,,,,,2010-11-19,F,,,,,43.39Z,NAFRev2,N,5.128075,44.05725,0.96,housenumber,124 Grand Rue 84380 Mazan,84072_0580_00124,G,124 GRAND RUE,
309203313,00049,30920331300049,O,1989-01-01,NN,,,2008-11-07T00:23:57,true,4,,,,CHE,TEYSSIERES,84380,MAZAN,,,84072,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,60.2E,NAFRev1,N,5.107124,44.041936,0.84,street,Chemin des Teyssières 84380 Mazan,84072_0687,G,CHEMIN DES TEYSSIERES,
309228278,00029,30922827800029,O,1983-10-01,NN,,,,true,3,,,,CHE,DU BON REMEDE,84380,MAZAN,,,84072,,,,,,,,,,,,,,,,,,,1993-06-29,F,,,,,45.2V,NAF1993,N,5.090854,44.065086,0.79,street,Notre Dame du Bon Remede 84380 Mazan,84072_B054,G,NOTRE DAME DU BON REMEDE,
309629533,00063,30962953300063,O,2014-03-24,,,,2021-02-23T10:38:22,true,1,,2668,,CHE,D AUBIGNAN,84380,MAZAN,,,84072,,,,,,,,,,,,,,,,,,,2014-03-24,A,,,,,47.89Z,NAFRev2,N,5.098647,44.069487,0.87,housenumber,2668 Chemin d’Aubignan 84380 Mazan,84072_0528_02668,G,2668 CHEMIN D AUBIGNAN,