siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217400217,00014,21740021700014,O,1983-03-01,11,2020,,2022-08-29T09:08:45,true,4,HOTEL DE VILLE,,,,,74380,ARTHAZ-PONT-NOTRE-DAME,,,74021,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.275606,46.157774,0.35,street,Route de la Chapelle 74380 Arthaz-Pont-Notre-Dame,74021_0080,D,ROUTE DE LA CHAPELLE,
217400217,00022,21740021700022,O,1983-12-21,03,2020,,2022-08-29T09:08:45,false,3,,,,,CHEF LIEU,74380,ARTHAZ-PONT-NOTRE-DAME,,,74021,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.247555,46.163129,0.56,street,Chemin des Vignes du Milieu 74380 Arthaz-Pont-Notre-Dame,74021_0640,G,CHEMIN DES VIGNES DU MILIEU,
217400217,00030,21740021700030,O,1994-12-25,NN,,,2019-11-14T14:00:56,false,3,MAIRIE,,,,CHEF LIEU,74380,ARTHAZ-PONT-NOTRE-DAME,,,74021,,,,,,,,,,,,,,,,,,,2013-12-31,F,SERVICE EAU D'ARTHAZ PONT NOTRE DAME,,,,36.00Z,NAFRev2,N,6.247555,46.163129,0.56,street,Chemin des Vignes du Milieu 74380 Arthaz-Pont-Notre-Dame,74021_0640,G,CHEMIN DES VIGNES DU MILIEU,
267401115,00014,26740111500014,O,1986-01-06,NN,,,2019-11-14T14:00:56,true,3,MAIRIE,,,,,74380,ARTHAZ-PONT-NOTRE-DAME,,,74021,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.278198,46.163443,0.39,street,Impasse de la Maison Blanche 74380 Arthaz-Pont-Notre-Dame,74021_0360,D,IMPASSE DE LA MAISON BLANCHE,
277401667,00013,27740166700013,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,MAIRIE,74380,ARTHAZ-PONT-NOTRE-DAME,,,74021,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300037199,00019,30003719900019,O,,,,,2019-11-14T14:00:56,true,1,,,,,,74380,ARTHAZ-PONT-NOTRE-DAME,,,74021,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
300473998,00015,30047399800015,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,74380,ARTHAZ-PONT-NOTRE-DAME,,,74021,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,,,0,,,,,,
300934080,00031,30093408000031,O,1985-07-04,NN,,,2019-11-14T14:00:56,false,4,,,,LD,LA CHAPELLE,74380,ARTHAZ-PONT-NOTRE-DAME,,,74021,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4C,NAF1993,N,6.275606,46.157774,0.93,street,Route de la Chapelle 74380 Arthaz-Pont-Notre-Dame,74021_0080,G,ROUTE DE LA CHAPELLE,
300934080,00049,30093408000049,O,2006-02-01,,,,2019-11-14T14:00:56,true,2,,20,,CHE,DU VIEIL ORME,74380,ARTHAZ-PONT-NOTRE-DAME,,,74021,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,45.3E,NAFRev1,N,6.281704,46.159725,0.88,housenumber,20 Chemin du Vieil Orme 74380 Arthaz-Pont-Notre-Dame,74021_0610_00020,G,20 CHEMIN DU VIEIL ORME,
302677984,00015,30267798400015,O,1964-01-01,NN,,,2019-11-14T14:00:56,true,5,,75,,RTE,PONT NOTRE DAME,74380,ARTHAZ-PONT-NOTRE-DAME,,,74021,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,43.32A,NAFRev2,O,6.270165,46.158937,0.88,housenumber,75 Route de Pont Notre-Dame 74380 Arthaz-Pont-Notre-Dame,74021_0490_00075,G,75 ROUTE DE PONT NOTRE DAME,
307104901,00078,30710490100078,O,2018-09-10,,,,2021-04-16T12:18:46,false,1,,,,CHE,DES VIGNES DE BARJOZ,74380,ARTHAZ-PONT-NOTRE-DAME,,,74021,,,,,,,,,,,,,,,,,,,2018-09-10,A,,,,,93.19Z,NAFRev2,N,6.247555,46.163129,0.59,street,Chemin des Vignes du Milieu 74380 Arthaz-Pont-Notre-Dame,74021_0640,G,CHEMIN DES VIGNES DU MILIEU,
307340349,00033,30734034900033,O,2020-10-20,,,3250AA,2021-02-23T10:37:42,true,1,,265,,RTE,DE COUDRY,74380,ARTHAZ-PONT-NOTRE-DAME,,,74021,,,,,,,,,,,,,,,,,,,2020-10-20,A,,,,PROTHESISTE DENTAIRE SPECIALITE DENTUROLOGIE,32.50A,NAFRev2,N,6.263475,46.158309,0.85,housenumber,265 Route de Coudry 74380 Arthaz-Pont-Notre-Dame,74021_0170_00265,G,265 ROUTE DE COUDRY,
308978451,00018,30897845100018,O,1977-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,,74380,ARTHAZ-PONT-NOTRE-DAME,,,74021,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
309953164,00014,30995316400014,O,,,,,2019-11-14T14:00:56,true,1,,,,,,74380,ARTHAZ-PONT-NOTRE-DAME,,,74021,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.41,NAP,N,,,0,,,,,,
310285549,00021,31028554900021,O,,,,,2019-11-14T14:00:56,true,1,,,,,LES SAJETS,74380,ARTHAZ-PONT-NOTRE-DAME,,,74021,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.2V,NAF1993,N,6.256949,46.160777,0.36,street,Chemin de sur les Vignes 74380 Arthaz-Pont-Notre-Dame,74021_0570,G,CHEMIN DE SUR LES VIGNES,
311806590,00015,31180659000015,O,1978-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,,74380,ARTHAZ-PONT-NOTRE-DAME,,,74021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
312906910,00012,31290691000012,O,1978-01-01,03,2020,,2022-08-29T09:14:09,true,4,LE NANT,180,,RTE,DE L'ETANG,74380,ARTHAZ-PONT-NOTRE-DAME,,,74021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.31Z,NAFRev2,O,6.264653,46.151211,0.68,street,Route de l’Étang 74380 Arthaz-Pont-Notre-Dame,74021_0230,G,ROUTE DE L ETANG,
314131335,00049,31413133500049,O,1991-01-01,NN,,,2019-11-14T14:00:56,false,4,,,,,,74380,ARTHAZ-PONT-NOTRE-DAME,,,74021,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
314384355,00017,31438435500017,O,1900-01-01,,,,2019-11-14T14:00:56,false,2,,,,,LES CORMANTS,74380,ARTHAZ-PONT-NOTRE-DAME,,,74021,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,,,,6.279173,46.161746,0.8,street,Route des Cormants 74380 Arthaz-Pont-Notre-Dame,74021_0130,G,ROUTE DES CORMANTS,
315425108,00026,31542510800026,O,1984-08-01,NN,,,2019-11-14T14:00:56,true,4,,,,,,74380,ARTHAZ-PONT-NOTRE-DAME,,,74021,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
315619718,00028,31561971800028,O,1900-01-01,NN,,,2019-11-14T14:00:56,false,3,,,,,LE CHEF-LIEU,74380,ARTHAZ-PONT-NOTRE-DAME,,,74021,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,01.1C,NAF1993,N,6.247555,46.163129,0.44,street,Chemin des Vignes du Milieu 74380 Arthaz-Pont-Notre-Dame,74021_0640,G,CHEMIN DES VIGNES DU MILIEU,
315619718,00036,31561971800036,O,2016-03-01,,,,2021-02-23T10:41:20,true,1,,593,,RTE,PONT NOTRE DAME,74380,ARTHAZ-PONT-NOTRE-DAME,,,74021,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,68.20A,NAFRev2,N,6.263317,46.159421,0.88,housenumber,593 Route de Pont Notre-Dame 74380 Arthaz-Pont-Notre-Dame,74021_0490_00593,G,593 ROUTE DE PONT NOTRE DAME,
316650373,00038,31665037300038,O,1990-01-01,NN,,,2019-11-14T14:00:56,true,3,,389,,RTE,DE PILLY,74380,ARTHAZ-PONT-NOTRE-DAME,,,74021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,6.27411,46.155256,0.85,housenumber,389 Route de Pilly 74380 Arthaz-Pont-Notre-Dame,74021_0470_00389,G,389 ROUTE DE PILLY,
317729226,00025,31772922600025,O,1986-03-01,NN,,,2022-05-01T18:00:42,true,9,,692,,RTE,NATIONALE,74380,ARTHAZ-PONT-NOTRE-DAME,,,74021,,,,,,,,,,,,,,,,,,,2022-02-15,A,MIEUSSET CARRELAGE,,,MIEUSSET ALAIN,43.33Z,NAFRev2,N,6.273616,46.163154,0.85,housenumber,692 Route Nationale 74380 Arthaz-Pont-Notre-Dame,74021_0410_00692,G,692 ROUTE NATIONALE,
318013323,00015,31801332300015,O,1980-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,,CHEF LIEU,74380,ARTHAZ-PONT-NOTRE-DAME,,,74021,,,,,,,,,,,,,,,,,,,2000-03-30,F,,,,,93.0D,NAF1993,O,6.247555,46.163129,0.56,street,Chemin des Vignes du Milieu 74380 Arthaz-Pont-Notre-Dame,74021_0640,G,CHEMIN DES VIGNES DU MILIEU,
318270519,00016,31827051900016,O,,,,,2019-11-14T14:00:56,true,1,,,,,TRUAZ,74380,ARTHAZ-PONT-NOTRE-DAME,,,74021,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.2V,NAF1993,N,6.259173,46.159367,0.93,street,Route de Truaz 74380 Arthaz-Pont-Notre-Dame,74021_0600,G,ROUTE DE TRUAZ,
318320918,00010,31832091800010,O,1900-01-01,,,,2019-11-14T14:00:56,false,3,,,,LD,TRUAZ,74380,ARTHAZ-PONT-NOTRE-DAME,,,74021,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,45.1A,NAF1993,N,6.259173,46.159367,0.93,street,Route de Truaz 74380 Arthaz-Pont-Notre-Dame,74021_0600,G,ROUTE DE TRUAZ,
318320918,00028,31832091800028,O,1993-01-01,NN,,,2021-10-11T13:40:00,true,5,,1275,,RTE,DE PONT NOTRE DAME,74380,ARTHAZ-PONT-NOTRE-DAME,,,74021,,,,,,,,,,,,,,,,,,,2020-09-12,F,,,,,68.20B,NAFRev2,N,6.255636,46.162098,0.89,housenumber,1275 Route de Pont Notre-Dame 74380 Arthaz-Pont-Notre-Dame,74021_0490_01275,G,1275 ROUTE DE PONT NOTRE DAME,
319086302,00035,31908630200035,O,1980-07-01,11,2020,,2022-08-29T09:16:12,true,4,REFUGE DE L ESPOIR,284,,RTE,BASSE ARVE,74380,ARTHAZ-PONT-NOTRE-DAME,,,74021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,O,6.245189,46.165995,0.8,housenumber,284 Route de la Basse Arve 74380 Arthaz-Pont-Notre-Dame,74021_0020_00284,G,284 ROUTE DE LA BASSE ARVE,
319142840,00010,31914284000010,O,1980-05-01,00,2020,,2022-08-29T09:16:14,false,8,,335,,RTE,DE PILLY,74380,ARTHAZ-PONT-NOTRE-DAME,,,74021,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,68.20B,NAFRev2,N,6.274694,46.15536,0.85,housenumber,335 Route de Pilly 74380 Arthaz-Pont-Notre-Dame,74021_0470_00335,G,335 ROUTE DE PILLY,
319142840,00036,31914284000036,O,2020-12-30,,,,2021-04-07T10:00:19,true,1,,338,,RTE,DE PILLY,74380,ARTHAZ-PONT-NOTRE-DAME,,,74021,,,,,,,,,,,,,,,,,,,2020-12-30,A,,,,ENTREPRISE MERANDON JOEL,68.20B,NAFRev2,O,6.274586,46.155381,0.85,housenumber,338 Route de Pilly 74380 Arthaz-Pont-Notre-Dame,74021_0470_00338,G,338 ROUTE DE PILLY,
319321238,00051,31932123800051,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LES SAJETS,74380,ARTHAZ-PONT-NOTRE-DAME,,,74021,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.4J,NAF1993,N,6.256949,46.160777,0.36,street,Chemin de sur les Vignes 74380 Arthaz-Pont-Notre-Dame,74021_0570,G,CHEMIN DE SUR LES VIGNES,
320093230,00011,32009323000011,O,,,,,2019-11-14T14:00:56,true,1,,,,LD,CHEF LIEU,74380,ARTHAZ-PONT-NOTRE-DAME,,,74021,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,36.1G,NAF1993,N,6.247555,46.163129,0.56,street,Chemin des Vignes du Milieu 74380 Arthaz-Pont-Notre-Dame,74021_0640,G,CHEMIN DES VIGNES DU MILIEU,
321233413,00095,32123341300095,O,2018-06-01,,,,2022-08-19T04:18:34,true,3,,815,,RTE,DU PONT NOTRE DAME,74380,ARTHAZ-PONT-NOTRE-DAME,,,74021,,,,,,,,,,,,,,,,,,,2022-07-31,F,,,,,85.52Z,NAFRev2,O,6.260889,46.16031,0.79,housenumber,815 Route de Pont Notre-Dame 74380 Arthaz-Pont-Notre-Dame,74021_0490_00815,G,815 ROUTE DE PONT NOTRE DAME,
322810409,00019,32281040900019,O,1992-11-15,,,,2019-11-14T14:00:56,true,3,,,,,CHEF LIEU,74380,ARTHAZ-PONT-NOTRE-DAME,,,74021,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.3A,NAF1993,N,6.247555,46.163129,0.56,street,Chemin des Vignes du Milieu 74380 Arthaz-Pont-Notre-Dame,74021_0640,G,CHEMIN DES VIGNES DU MILIEU,
323082537,00016,32308253700016,O,1900-01-01,,,,2021-01-25T13:31:03,false,4,,,,,PONT NOTRE DAME,74380,ARTHAZ-PONT-NOTRE-DAME,,,74021,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,50.2Z,NAF1993,N,6.257821,46.161603,0.94,street,Route de Pont Notre-Dame 74380 Arthaz-Pont-Notre-Dame,74021_0490,G,ROUTE DE PONT NOTRE DAME,
323179937,00020,32317993700020,O,2022-07-01,,,,2022-08-25T03:43:20,true,1,,107,,,ROUTE DE PONT NOTRE DAME,74380,ARTHAZ-PONT-NOTRE-DAME,,,74021,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,82.19Z,NAFRev2,O,6.257821,46.161603,0.96,street,Route de Pont Notre-Dame 74380 Arthaz-Pont-Notre-Dame,74021_0490,G,ROUTE DE PONT NOTRE DAME,
323200048,00029,32320004800029,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,74380,ARTHAZ-PONT-NOTRE-DAME,,,74021,,,,,,,,,,,,,,,,,,,1990-02-22,F,,,,,60.09,NAP,N,,,0,,,,,,
324848415,00042,32484841500042,O,2005-04-01,NN,,,2019-11-14T14:00:56,true,3,CHEZ MME GIRAUD CATHERINE,124,,RTE,DE TRUAZ,74380,ARTHAZ-PONT-NOTRE-DAME,,,74021,,,,,,,,,,,,,,,,,,,2009-10-15,F,,,,,47.89Z,NAFRev2,O,6.260366,46.159178,0.85,housenumber,124 Route de Truaz 74380 Arthaz-Pont-Notre-Dame,74021_0600_00124,G,124 ROUTE DE TRUAZ,
325521847,00039,32552184700039,O,1998-09-02,NN,,,2019-11-14T14:00:56,false,4,LES COMBES,264,,RTE,,74380,ARTHAZ-PONT-NOTRE-DAME,,,74021,,,,,,,,,,,,,,,,,,,2003-06-01,F,PIZZA MARIUS,,,,15.8B,NAFRev1,O,6.274645,46.157886,0.7,housenumber,264 Route de la Chapelle 74380 Arthaz-Pont-Notre-Dame,74021_0080_00264,G,264 ROUTE DE LA CHAPELLE,
325691707,00013,32569170700013,O,,,,,2019-11-14T14:00:56,true,1,,,,,,74380,ARTHAZ-PONT-NOTRE-DAME,,,74021,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
325691715,00016,32569171500016,O,1971-01-17,NN,,,2019-11-14T14:00:56,true,1,,,,,,74380,ARTHAZ-PONT-NOTRE-DAME,,,74021,,,,,,,,,,,,,,,,,,,1993-11-06,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
325828606,00021,32582860600021,O,1995-06-02,NN,,,2019-11-14T14:00:56,true,4,LES ECHELETTES,,,,,74380,ARTHAZ-PONT-NOTRE-DAME,,,74021,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,20.3Z,NAF1993,O,6.271273,46.154161,0.81,street,Route des Échelettes 74380 Arthaz-Pont-Notre-Dame,74021_0210,D,ROUTE DES ECHELETTES,
326308509,00016,32630850900016,O,,,,,2019-11-14T14:00:56,true,1,,,,,,74380,ARTHAZ-PONT-NOTRE-DAME,,,74021,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
326826872,00011,32682687200011,O,,,,,2019-11-14T14:00:56,true,1,,,,LD,LE BURLANDIER,74380,ARTHAZ-PONT-NOTRE-DAME,,,74021,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,5.7071342,46.1649858,0.89,poi.residential,Le Burlandier (Zone résidentielle) Le Poizat-Lalleyriat,https://osm.org/way/337593713,G,,
326845971,00018,32684597100018,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LA FORGE,74380,ARTHAZ-PONT-NOTRE-DAME,,,74021,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2V,NAF1993,N,6.275428,46.163939,0.93,street,Route de la Forge 74380 Arthaz-Pont-Notre-Dame,74021_0260,G,ROUTE DE LA FORGE,
327118584,00017,32711858400017,O,,,,,2019-11-14T14:00:56,true,1,,,,,,74380,ARTHAZ-PONT-NOTRE-DAME,,,74021,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
327231551,00018,32723155100018,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,CHALET KAROLINETTE,74380,ARTHAZ-PONT-NOTRE-DAME,,,74021,,,,,,,,,,,,,,,,,,,,F,,,,,87.07,NAP,N,,,0,,,,,,
328080866,00051,32808086600051,O,1991-01-01,NN,,,2019-11-14T14:00:56,false,3,RN,841,,RTE,NATIONALE,74380,ARTHAZ-PONT-NOTRE-DAME,,,74021,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.4F,NAFRev1,N,6.27556,46.162512,0.85,housenumber,841 Route Nationale 74380 Arthaz-Pont-Notre-Dame,74021_0410_00841,G,841 ROUTE NATIONALE,
328513064,00043,32851306400043,O,2017-01-01,,,,2022-10-04T15:42:39,false,1,,560,,RTE,DE CRY,74380,ARTHAZ-PONT-NOTRE-DAME,,,74021,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20A,NAFRev2,N,6.278432,46.167241,0.83,housenumber,560 Route de Cry 74380 Arthaz-Pont-Notre-Dame,74021_0200_00560,G,560 ROUTE DE CRY,
330603473,00019,33060347300019,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,CHEF LIEU LE BOURG,74380,ARTHAZ-PONT-NOTRE-DAME,,,74021,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.22,NAP,N,6.247555,46.163129,0.33,street,Chemin des Vignes du Milieu 74380 Arthaz-Pont-Notre-Dame,74021_0640,G,CHEMIN DES VIGNES DU MILIEU,
330937475,00011,33093747500011,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,74380,ARTHAZ-PONT-NOTRE-DAME,,,74021,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
330941766,00017,33094176600017,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,74380,ARTHAZ-PONT-NOTRE-DAME,,,74021,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
330941907,00017,33094190700017,O,1984-08-01,NN,,,2019-11-14T14:00:56,true,4,,,,,,74380,ARTHAZ-PONT-NOTRE-DAME,,,74021,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
331795609,00022,33179560900022,O,2003-01-01,NN,,,2019-11-14T14:00:56,false,4,TENNIS CLUB,658,,RTE,COUDRY,74380,ARTHAZ-PONT-NOTRE-DAME,,,74021,,,,,,,,,,,,,,,,,,,2018-05-17,F,,,,,93.19Z,NAFRev2,N,6.260507,46.155225,0.83,housenumber,658 Route de Coudry 74380 Arthaz-Pont-Notre-Dame,74021_0170_00658,G,658 ROUTE DE COUDRY,
331795609,00030,33179560900030,O,2016-05-26,,,,2019-11-14T14:00:56,false,2,,17,,RTE,DES BAILLARDES,74380,ARTHAZ-PONT-NOTRE-DAME,,,74021,,,,,,,,,,,,,,,,,,,2018-05-17,F,,,,,85.51Z,NAFRev2,N,6.252314,46.163318,0.86,housenumber,17 Route des Baillardes 74380 Arthaz-Pont-Notre-Dame,74021_0010_00017,G,17 ROUTE DES BAILLARDES,
332118553,00012,33211855300012,O,1984-08-01,NN,,,2019-11-14T14:00:56,true,4,,,,,,74380,ARTHAZ-PONT-NOTRE-DAME,,,74021,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
332118561,00015,33211856100015,O,1984-08-01,NN,,,2019-11-14T14:00:56,true,4,,,,,,74380,ARTHAZ-PONT-NOTRE-DAME,,,74021,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
333850857,00025,33385085700025,O,1900-01-01,NN,,,2019-11-14T14:00:56,false,4,,,,LD,LE NANT,74380,ARTHAZ-PONT-NOTRE-DAME,,,74021,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.11,NAP,N,6.266081,46.153158,0.69,street,Route de Nant 74380 Arthaz-Pont-Notre-Dame,74021_0400,G,ROUTE DE NANT,
334849452,00019,33484945200019,O,,,,,2019-11-14T14:00:56,true,1,,,,,,74380,ARTHAZ-PONT-NOTRE-DAME,,,74021,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,01.07,NAP,N,,,0,,,,,,
338331036,00016,33833103600016,O,1986-07-01,NN,,,2019-11-14T14:00:56,true,4,,229,,RTE,DE LA FORGE,74380,ARTHAZ-PONT-NOTRE-DAME,,,74021,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,60.2N,NAFRev1,O,6.275428,46.163939,0.86,housenumber,229 Route de la Forge 74380 Arthaz-Pont-Notre-Dame,74021_0260_00229,G,229 ROUTE DE LA FORGE,
338654742,00067,33865474200067,O,2014-10-28,,,,2019-11-14T14:00:56,false,3,,30,,CHE,DES COTES,74380,ARTHAZ-PONT-NOTRE-DAME,,,74021,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,46.18Z,NAFRev2,N,6.273199,46.165333,0.87,housenumber,30 Chemin des Cotes 74380 Arthaz-Pont-Notre-Dame,74021_0160_00030,G,30 CHEMIN DES COTES,
339289654,00057,33928965400057,O,2020-01-02,,,,2020-02-24T15:15:08,false,2,,480,,RTE,CRY,74380,ARTHAZ-PONT-NOTRE-DAME,,,74021,,,,,,,,,,,,,,,,,,,2020-01-03,F,,,,,69.10Z,NAFRev2,N,6.277861,46.167616,0.79,housenumber,480 Route de Cry 74380 Arthaz-Pont-Notre-Dame,74021_0200_00480,G,480 ROUTE DE CRY,
339696916,00016,33969691600016,O,1986-10-05,NN,,,2019-11-14T14:00:56,true,4,,20,,RTE,DE COUDRY,74380,ARTHAZ-PONT-NOTRE-DAME,,,74021,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.21A,NAFRev2,N,6.265814,46.15875,0.85,housenumber,20 Route de Coudry 74380 Arthaz-Pont-Notre-Dame,74021_0170_00020,G,20 ROUTE DE COUDRY,
340644095,00010,34064409500010,O,1987-04-01,NN,,,2019-11-14T14:00:56,true,3,,,,LD,COUDRY,74380,ARTHAZ-PONT-NOTRE-DAME,,,74021,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,92.6A,NAFRev1,N,6.262231,46.157437,0.93,street,Route de Coudry 74380 Arthaz-Pont-Notre-Dame,74021_0170,G,ROUTE DE COUDRY,
340948082,00011,34094808200011,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,PILLY,74380,ARTHAZ-PONT-NOTRE-DAME,,,74021,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.10,NAP,N,6.273882,46.155755,0.93,street,Route de Pilly 74380 Arthaz-Pont-Notre-Dame,74021_0470,G,ROUTE DE PILLY,
341232452,00019,34123245200019,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,74380,ARTHAZ-PONT-NOTRE-DAME,,,74021,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,81.21,NAP,N,,,0,,,,,,
341232726,00016,34123272600016,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,74380,ARTHAZ-PONT-NOTRE-DAME,,,74021,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
341916534,00017,34191653400017,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LE PONT NOTRE DAME,74380,ARTHAZ-PONT-NOTRE-DAME,,,74021,,,,,,,,,,,,,,,,,,,1988-03-30,F,,,,,02.20,NAP,N,6.257821,46.161603,0.86,street,Route de Pont Notre-Dame 74380 Arthaz-Pont-Notre-Dame,74021_0490,G,ROUTE DE PONT NOTRE DAME,
342201357,00015,34220135700015,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LA MERANDE,74380,ARTHAZ-PONT-NOTRE-DAME,,,74021,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,77.01,NAP,N,6.283173,46.157519,0.52,street,Route de la Lande 74380 Arthaz-Pont-Notre-Dame,74021_0320,G,ROUTE DE LA LANDE,
342403474,00014,34240347400014,O,1987-09-24,NN,,,2019-11-14T14:00:56,true,3,,,,,,74380,ARTHAZ-PONT-NOTRE-DAME,,,74021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
342759792,00019,34275979200019,O,1987-10-15,NN,,,2019-11-14T14:00:56,true,3,,232,,CHE,DES COTES,74380,ARTHAZ-PONT-NOTRE-DAME,,,74021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.273811,46.167135,0.87,housenumber,232 Chemin des Cotes 74380 Arthaz-Pont-Notre-Dame,74021_0160_00232,G,232 CHEMIN DES COTES,
342822376,00014,34282237600014,O,1987-10-01,NN,,,2019-11-14T14:00:56,true,3,,,,LD,LES CHAMPS SEUDOZ,74380,ARTHAZ-PONT-NOTRE-DAME,,,74021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,6.256949,46.160777,0.3,street,Chemin de sur les Vignes 74380 Arthaz-Pont-Notre-Dame,74021_0570,G,CHEMIN DE SUR LES VIGNES,
343731303,00016,34373130300016,O,1900-01-01,NN,,,2019-11-14T14:00:56,false,3,,,,,,74380,ARTHAZ-PONT-NOTRE-DAME,,,74021,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
344602412,00019,34460241200019,O,1988-01-01,02,2020,,2022-08-29T09:29:11,true,4,,186,,RTE,DE NOTRE DAME,74380,ARTHAZ-PONT-NOTRE-DAME,,,74021,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.13Z,NAFRev2,O,6.26887,46.159366,0.83,housenumber,186 Route de Pont Notre-Dame 74380 Arthaz-Pont-Notre-Dame,74021_0490_00186,G,186 ROUTE DE PONT NOTRE DAME,
344964861,00019,34496486100019,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,VILLA BOCCARD,74380,ARTHAZ-PONT-NOTRE-DAME,,,74021,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,47.01,NAP,N,,,0,,,,,,
347629008,00017,34762900800017,O,1988-06-01,NN,,,2019-11-14T14:00:56,true,4,,838,,HAM,DE ROSSAT,74380,ARTHAZ-PONT-NOTRE-DAME,,,74021,,,,,,,,,,,,,,,,,,,2015-05-01,A,JEAN ROSSAT CREATIONS,,,,58.11Z,NAFRev2,N,6.282853,46.167622,0.88,housenumber,838 Route de Rossât 74380 Arthaz-Pont-Notre-Dame,74021_0530_00838,G,838 ROUTE DE ROSSAT,
347729212,00022,34772921200022,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,TRUAZ,74380,ARTHAZ-PONT-NOTRE-DAME,,,74021,,,,,,,,,,,,,,,,,,,1995-12-08,F,,,,,50.2Z,NAF1993,N,6.259173,46.159367,0.93,street,Route de Truaz 74380 Arthaz-Pont-Notre-Dame,74021_0600,G,ROUTE DE TRUAZ,
348093345,00018,34809334500018,O,1988-09-20,NN,,,2019-11-14T14:00:56,true,4,,,,LD,LE PONT,74380,ARTHAZ-PONT-NOTRE-DAME,,,74021,,,,,,,,,,,,,,,,,,,2013-03-28,F,,,,,01.13Z,NAFRev2,N,6.256949,46.160777,0.68,street,Chemin de sur les Vignes 74380 Arthaz-Pont-Notre-Dame,74021_0570,G,CHEMIN DE SUR LES VIGNES,
349317347,00012,34931734700012,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,74380,ARTHAZ-PONT-NOTRE-DAME,,,74021,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
349829820,00019,34982982000019,O,1989-01-01,03,2020,,2022-08-29T09:31:36,true,4,,665,,RTE,DE CRY,74380,ARTHAZ-PONT-NOTRE-DAME,,,74021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.31Z,NAFRev2,O,6.279841,46.16842,0.83,housenumber,665 Route de Cry 74380 Arthaz-Pont-Notre-Dame,74021_0200_00665,G,665 ROUTE DE CRY,
350132528,00018,35013252800018,O,1989-03-09,NN,,,2019-11-14T14:00:56,true,3,,,,,,74380,ARTHAZ-PONT-NOTRE-DAME,,,74021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
350176590,00015,35017659000015,O,1989-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,LD,PILLY,74380,ARTHAZ-PONT-NOTRE-DAME,,,74021,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1C,NAFRev1,N,6.273882,46.155755,0.93,street,Route de Pilly 74380 Arthaz-Pont-Notre-Dame,74021_0470,G,ROUTE DE PILLY,
350564209,00012,35056420900012,O,,,,,2019-11-14T14:00:56,true,1,,,,,,74380,ARTHAZ-PONT-NOTRE-DAME,,,74021,,,,,,,,,,,,,,,,,,,1997-08-27,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
350831194,00013,35083119400013,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,CHEF LIEU,74380,ARTHAZ-PONT-NOTRE-DAME,,,74021,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,55.10,NAP,N,6.247555,46.163129,0.56,street,Chemin des Vignes du Milieu 74380 Arthaz-Pont-Notre-Dame,74021_0640,G,CHEMIN DES VIGNES DU MILIEU,