siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211501655,00016,21150165500016,O,1983-03-01,03,2020,,2022-08-29T09:06:04,true,4,HOTEL DE VILLE,,,,,15150,ROUFFIAC,,,15165,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211501655,00024,21150165500024,O,1983-12-21,01,2020,,2022-08-29T09:06:04,false,3,,,,,LE BOURG,15150,ROUFFIAC,,,15165,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
211501655,00032,21150165500032,O,1995-12-25,NN,,,2008-01-04T18:26:39,false,2,MAIRIE,,,,,15150,ROUFFIAC,,,15165,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE L'EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
261500748,00015,26150074800015,O,1983-03-01,NN,,,2010-06-26T03:05:12,true,3,,,,,,15150,ROUFFIAC,,,15165,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
261503254,00011,26150325400011,O,1983-03-01,NN,,,2021-09-24T15:44:48,true,4,MAIRIE,,,,,15150,ROUFFIAC,,,15165,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
313998320,00045,31399832000045,O,1984-04-01,NN,,,2006-10-27T00:40:32,false,4,SUC DE MAZIOL,,,,ANGLARD,15150,ROUFFIAC,,,15165,,,,,,,,,,,,,,,,,,,2005-10-21,F,,,,,40.1A,NAFRev1,N,2.096321,45.05528,0.64,locality,Suc de Maziol 15150 Rouffiac,15165_B143,D,SUC DE MAZIOL,
315522805,00011,31552280500011,O,1964-01-01,NN,,,2013-07-24T03:32:17,true,1,,,,,,15150,ROUFFIAC,,,15165,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
324164698,00015,32416469800015,O,1900-01-01,NN,,,2006-12-15T00:22:13,false,3,,,,,LES CARBONNIERES,15150,ROUFFIAC,,,15165,,,,,,,,,,,,,,,,,,,1993-11-25,F,,,,,70.1D,NAF1993,N,2.128379,45.013966,0.3,locality,Les Cotes Peyrouses 15150 Rouffiac,15165_B053,G,LES COTES PEYROUSES,
326976693,00043,32697669300043,O,2009-05-04,,,,2013-09-05T17:24:10,false,2,,,,,LE BOURG,15150,ROUFFIAC,,,15165,,,,,,,,,,,,,,,,,,,2013-01-15,F,,,,,46.18Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
328471701,00024,32847170100024,O,1984-06-01,NN,,,2006-12-15T00:24:22,false,3,,,,,,15150,ROUFFIAC,,,15165,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
329405971,00022,32940597100022,O,1980-01-01,NN,,,2006-10-27T01:55:47,false,3,,,,,LABROUSSE,15150,ROUFFIAC,,,15165,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.1A,NAFRev1,N,2.1754864,44.8992227,0.89,poi,Pont de Labrousse Glénat,https://osm.org/way/247323679,G,,
329585632,00014,32958563200014,O,,NN,,,,true,1,,,,,,15150,ROUFFIAC,,,15165,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,67.01,NAP,N,,,0,,,,,,
329713119,00017,32971311900017,O,1984-04-09,NN,,,,true,1,,,,,LE FAURE,15150,ROUFFIAC,,,15165,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2V,NAF1993,O,1.6518323,44.4736587,0.88,poi.river,Le Lot (Rivière) Tour-de-Faure,https://osm.org/way/345552378,G,,
332141266,00012,33214126600012,O,,NN,,,,true,1,,,,,,15150,ROUFFIAC,,,15165,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
334839727,00016,33483972700016,O,,NN,,,,true,1,,,,,LE BOURG,15150,ROUFFIAC,,,15165,,,,,,,,,,,,,,,,,,,1995-12-03,F,,,,,01.2A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
334957172,00011,33495717200011,O,1986-02-24,NN,,,2008-01-04T20:56:45,true,3,,,,,LA PACHEVIE,15150,ROUFFIAC,,,15165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.1154012,45.0383618,0.88,poi.3,Château de la Pachevie (Patrimoine national) Rouffiac,https://osm.org/node/2511695229,G,,
338238637,00049,33823863700049,O,2003-09-01,NN,,,2008-11-07T00:57:15,true,3,,,,,LES BIAUX,15150,ROUFFIAC,,,15165,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,93.0N,NAFRev1,N,2.17393,45.015297,0.55,locality,Les Fraux Hauts 15150 Rouffiac,15165_B075,G,LES FRAUX HAUTS,
338308224,00041,33830822400041,O,2019-02-21,,,,2021-04-17T03:55:06,true,2,,,,,LES VIGUES,15150,ROUFFIAC,,,15165,,,,,,,,,,,,,,,,,,,2021-04-12,F,,,,PAYSAGES ET VERDURE,81.30Z,NAFRev2,N,2.143871,45.021064,0.91,locality,Les Vigues Basses 15150 Rouffiac,15165_B150,G,LES VIGUES BASSES,
338979248,00055,33897924800055,O,2011-06-01,,,,2012-11-09T00:33:17,true,2,,,,,LABROUSSE,15150,ROUFFIAC,,,15165,,,,,,,,,,,,,,,,,,,2011-08-30,F,,,,,47.89Z,NAFRev2,N,2.1754864,44.8992227,0.89,poi,Pont de Labrousse Glénat,https://osm.org/way/247323679,G,,
344844600,00017,34484460000017,O,1988-05-02,NN,,,2008-01-04T22:33:11,false,3,,,,,,15150,ROUFFIAC,,,15165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
349776831,00035,34977683100035,O,2014-03-31,,,,2020-07-31T03:41:33,true,2,,,,,LEYRITS,15150,ROUFFIAC,,,15165,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,55.20Z,NAFRev2,O,2.134297,45.017283,0.91,locality,Puech de Leyrits 15150 Rouffiac,15165_B117,G,PUECH DE LEYRITS,
350598652,00013,35059865200013,O,1989-04-01,NN,,,2008-01-04T23:18:32,true,3,,,,,SEIGNEROLLES,15150,ROUFFIAC,,,15165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.0254628,43.9954499,0.89,poi,Chemin des Seignerolles (Pont) Pernes-les-Fontaines,https://osm.org/way/257760348,G,,
351913231,00012,35191323100012,O,1989-09-01,NN,,,2020-01-31T04:00:14,true,4,,,,,SALES,15150,ROUFFIAC,,,15165,,,,,,,,,,,,,,,,,,,2020-01-25,F,,,,,01.41Z,NAFRev2,N,2.143871,45.021064,0.42,locality,Les Vigues Basses 15150 Rouffiac,15165_B150,G,LES VIGUES BASSES,
353636434,00014,35363643400014,O,1990-01-15,,,,2013-05-29T04:07:30,false,6,,,,,,15150,ROUFFIAC,,,15165,,,,,,,,,,,,,,,,,,,2013-03-26,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
356000836,02165,35600083602165,O,1991-01-01,NN,,,2006-10-28T00:12:24,false,3,,,,,LE BOURG,15150,ROUFFIAC,,,15165,,,,,,,,,,,,,,,,,,,2006-02-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
379513708,00014,37951370800014,O,1990-09-10,NN,,,2008-01-04T21:30:07,true,3,,,,,ECOLE,15150,ROUFFIAC,,,15165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,2.0519618,48.8989297,0.9,poi.school,(École) Chambourcy,https://osm.org/relation/2351076,G,,
380806802,00019,38080680200019,O,1991-01-15,NN,,,2011-06-28T09:57:02,false,4,,,,,MAIRIE,15150,ROUFFIAC,,,15165,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
380806802,00027,38080680200027,O,2010-12-01,,,,2021-02-23T11:09:16,true,1,,,,LD,ANGLARD,15150,ROUFFIAC,,,15165,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,01.61Z,NAFRev2,N,2.9284432,45.480548,0.89,poi.track,Chemin d'Anglard Besse-et-Saint-Anastaise,https://osm.org/way/51469027,G,,
384909669,00010,38490966900010,O,1992-01-01,NN,,,2008-01-04T22:46:45,true,3,,,,,LE CAIRE,15150,ROUFFIAC,,,15165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.145234,45.031278,0.3,locality,Camps Del Cayre 15150 Rouffiac,15165_B022,G,CAMPS DEL CAYRE,
390174167,00010,39017416700010,O,1992-01-01,NN,,,2008-01-04T23:36:15,true,3,,,,,LEYRITZ,15150,ROUFFIAC,,,15165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.134297,45.017283,0.67,locality,Puech de Leyrits 15150 Rouffiac,15165_B117,G,PUECH DE LEYRITS,
390331734,00017,39033173400017,O,1993-02-01,NN,,,2008-01-04T23:38:40,true,3,,,,,LE PUECH,15150,ROUFFIAC,,,15165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.134297,45.017283,0.69,locality,Puech de Leyrits 15150 Rouffiac,15165_B117,G,PUECH DE LEYRITS,
390443588,00012,39044358800012,O,1993-02-01,NN,,,2013-07-08T02:31:54,true,4,,,,,AU PUECH,15150,ROUFFIAC,,,15165,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,68.20B,NAFRev2,N,2.134297,45.017283,0.59,locality,Puech de Leyrits 15150 Rouffiac,15165_B117,G,PUECH DE LEYRITS,
394875264,00019,39487526400019,O,1993-01-01,NN,,,,true,1,,,,,BONAL,15150,ROUFFIAC,,,15165,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.2A,NAF1993,N,6.811202,47.5124509,0.89,poi.stadium,Stade Bonal Montbéliard,https://osm.org/relation/69508,G,,
400268330,00018,40026833000018,O,1970-01-01,NN,,,2021-02-23T11:24:08,true,3,,,,,GRAMONT,15150,ROUFFIAC,,,15165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.7619501,43.9343394,0.9,poi,(Pont) Gramont,https://osm.org/way/168173502,G,,
403113020,00032,40311302000032,O,2000-11-09,01,2020,8121ZZ,2022-08-29T09:23:41,true,3,,,,RTE,DE BONAL,15150,ROUFFIAC,,,15165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.21Z,NAFRev2,O,,,0,,,,,,
403617301,00011,40361730100011,O,1995-12-01,NN,,,2008-01-04T20:25:57,true,3,,,,,LE BOURG,15150,ROUFFIAC,,,15165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
403819451,00010,40381945100010,O,,,,,,true,1,,,,,LA PACHEVIE,15150,ROUFFIAC,,,15165,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.2A,NAF1993,N,2.1154012,45.0383618,0.88,poi.3,Château de la Pachevie (Patrimoine national) Rouffiac,https://osm.org/node/2511695229,G,,
406113191,00018,40611319100018,O,,,,,,true,1,,,,,,15150,ROUFFIAC,,,15165,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
406114025,00017,40611402500017,O,,NN,,,,true,1,,,,,,15150,ROUFFIAC,,,15165,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
406610246,00018,40661024600018,O,,,,,,true,1,,,,,,15150,ROUFFIAC,,,15165,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
406711572,00015,40671157200015,O,1967-01-01,NN,,,2008-11-08T01:18:41,true,3,,,,,,15150,ROUFFIAC,,,15165,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,29.3C,NAFRev1,N,,,0,,,,,,
408061794,00025,40806179400025,O,2014-12-31,,,,2018-04-09T14:58:05,true,2,,,,,ANGLARD,15150,ROUFFIAC,,,15165,,,,,,,,,,,,,,,,,,,2018-01-16,F,,,,,90.03B,NAFRev2,N,2.9284432,45.480548,0.89,poi.track,Chemin d'Anglard Besse-et-Saint-Anastaise,https://osm.org/way/51469027,G,,
409324696,00015,40932469600015,O,1900-01-01,NN,,,2013-05-28T13:49:06,true,4,,,,,LES VIGUES,15150,ROUFFIAC,,,15165,,,,,,,,,,,,,,,,,,,2013-04-04,A,,,,,01.42Z,NAFRev2,N,2.143871,45.021064,0.91,locality,Les Vigues Basses 15150 Rouffiac,15165_B150,G,LES VIGUES BASSES,
409324704,00017,40932470400017,O,1980-01-01,NN,,,2008-01-04T21:25:10,true,3,,,,,QUARANTEPEYRE,15150,ROUFFIAC,,,15165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409324712,00010,40932471200010,O,1980-01-01,NN,,,2021-02-23T11:31:28,true,3,,,,,MOULERGUES,15150,ROUFFIAC,,,15165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.143871,45.021064,0.33,locality,Les Vigues Basses 15150 Rouffiac,15165_B150,G,LES VIGUES BASSES,
409324720,00013,40932472000013,O,1980-01-01,NN,,,2008-01-04T21:25:10,true,3,,,,,SALES,15150,ROUFFIAC,,,15165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.143871,45.021064,0.42,locality,Les Vigues Basses 15150 Rouffiac,15165_B150,G,LES VIGUES BASSES,
409324738,00015,40932473800015,O,1982-01-01,NN,,,2017-09-22T10:40:10,true,4,,,,,LEYRITS,15150,ROUFFIAC,,,15165,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,01.41Z,NAFRev2,N,2.134297,45.017283,0.91,locality,Puech de Leyrits 15150 Rouffiac,15165_B117,G,PUECH DE LEYRITS,
409324746,00018,40932474600018,O,1980-01-01,NN,,,2023-01-23T10:09:12,true,4,,,,,LE BOURG,15150,ROUFFIAC,,,15165,,,,,,,,,,,,,,,,,,,2022-11-21,F,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
409324753,00014,40932475300014,O,1980-01-01,NN,,,2021-02-23T11:31:28,true,4,,,,,BOUYSSOU,15150,ROUFFIAC,,,15165,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,68.20B,NAFRev2,N,1.0445412,44.9805951,0.89,poi.camp_site,Bouyssou ** (Camping) Tursac,https://osm.org/way/443167607,G,,
409324761,00017,40932476100017,O,1994-07-01,NN,,,2010-01-24T05:49:00,true,4,,,,,LABROUSSE,15150,ROUFFIAC,,,15165,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,2.1754864,44.8992227,0.89,poi,Pont de Labrousse Glénat,https://osm.org/way/247323679,G,,
409324779,00019,40932477900019,O,1980-01-01,NN,,,2009-06-27T08:18:05,true,3,,,,,,15150,ROUFFIAC,,,15165,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409324787,00012,40932478700012,O,1980-01-01,NN,,,,true,1,,,,,COTES PEYROUSSE,15150,ROUFFIAC,,,15165,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,2.128379,45.013966,0.75,locality,Les Cotes Peyrouses 15150 Rouffiac,15165_B053,G,LES COTES PEYROUSES,
409324795,00015,40932479500015,O,1989-12-31,NN,,,2013-01-02T02:47:13,true,4,,,,,,15150,ROUFFIAC,,,15165,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409324803,00017,40932480300017,O,1995-04-01,NN,,,2020-12-18T03:47:42,true,4,,,,,LABROUSSE,15150,ROUFFIAC,,,15165,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.42Z,NAFRev2,N,2.1754864,44.8992227,0.89,poi,Pont de Labrousse Glénat,https://osm.org/way/247323679,G,,
410978621,00010,41097862100010,O,1980-01-01,NN,,,,true,1,,,,,QUARANTEPEYRE,15150,ROUFFIAC,,,15165,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410978639,00012,41097863900012,O,1980-01-01,NN,,,,true,1,,,,,BOURG,15150,ROUFFIAC,,,15165,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,01.1A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
410978647,00015,41097864700015,O,1985-12-31,NN,,,2007-06-21T05:25:48,true,3,,,,,GRAMMONT,15150,ROUFFIAC,,,15165,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,1.0978944,49.4269104,0.9,poi.park,Parc Grammont Rouen,https://osm.org/way/173900335,G,,
410978654,00029,41097865400029,O,2004-07-01,NN,,,2008-11-08T01:24:16,true,2,,,,,LE CAIRE,15150,ROUFFIAC,,,15165,,,,,,,,,,,,,,,,,,,2004-12-12,F,,,,,,,N,2.145234,45.031278,0.3,locality,Camps Del Cayre 15150 Rouffiac,15165_B022,G,CAMPS DEL CAYRE,
410978662,00014,41097866200014,O,,NN,,,,true,1,,,,,ANGLARD,15150,ROUFFIAC,,,15165,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.1A,NAF1993,N,2.9284432,45.480548,0.89,poi.track,Chemin d'Anglard Besse-et-Saint-Anastaise,https://osm.org/way/51469027,G,,
414734558,00011,41473455800011,O,1997-11-01,NN,,,2022-02-24T04:09:40,true,4,,,,,QUARANTEPEYRE,15150,ROUFFIAC,,,15165,,,,,,,,,,,,,,,,,,,2022-02-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
415230234,00015,41523023400015,O,1997-10-01,NN,,,,true,1,,,,,ANGLARDS,15150,ROUFFIAC,,,15165,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,2.4384875,45.202908,0.88,poi.community_centre,(Salle des fêtes) Anglards-de-Salers,https://osm.org/way/146288930,G,,
417591310,00012,41759131000012,O,1998-01-01,NN,,,2008-01-04T23:07:16,true,3,,,,,LES FRAUX,15150,ROUFFIAC,,,15165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.17393,45.015297,0.91,locality,Les Fraux Hauts 15150 Rouffiac,15165_B075,G,LES FRAUX HAUTS,
418278743,00012,41827874300012,O,1998-04-01,NN,,,2019-01-29T07:56:29,false,4,,,,,BONAL,15150,ROUFFIAC,,,15165,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,01.42Z,NAFRev2,N,6.811202,47.5124509,0.89,poi.stadium,Stade Bonal Montbéliard,https://osm.org/relation/69508,G,,
424712891,00011,42471289100011,O,2000-01-01,NN,,,2006-10-31T00:26:51,true,3,,,,,COTES PEYROUSES,15150,ROUFFIAC,,,15165,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,2.128379,45.013966,0.92,locality,Les Cotes Peyrouses 15150 Rouffiac,15165_B053,G,LES COTES PEYROUSES,
429067317,00017,42906731700017,O,2000-01-01,01,2020,,2022-08-29T09:07:45,true,5,LE FAURE,,,,LE FAURE,15150,ROUFFIAC,,,15165,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,43.99C,NAFRev2,O,1.6518323,44.4736587,0.88,poi.river,Le Lot (Rivière) Tour-de-Faure,https://osm.org/way/345552378,G,,
429141666,00025,42914166600025,O,2019-12-12,,,,2021-02-23T11:48:46,true,1,,,,,LEYRITS,15150,ROUFFIAC,,,15165,,,,,,,,,,,,,,,,,,,2019-12-12,A,,,,,68.20B,NAFRev2,N,2.134297,45.017283,0.91,locality,Puech de Leyrits 15150 Rouffiac,15165_B117,G,PUECH DE LEYRITS,
429224421,00017,42922442100017,O,2000-01-24,NN,,,2012-10-22T08:02:05,true,6,,,,,LE BOURG,15150,ROUFFIAC,,,15165,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,56.10A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
434781308,00037,43478130800037,O,2016-06-01,,,,2021-02-23T13:16:46,true,2,,,,,LEYRITS,15150,ROUFFIAC,,,15165,,,,,,,,,,,,,,,,,,,2019-08-23,A,,,,,55.20Z,NAFRev2,N,2.134297,45.017283,0.91,locality,Puech de Leyrits 15150 Rouffiac,15165_B117,G,PUECH DE LEYRITS,
439465493,00013,43946549300013,O,1989-05-24,NN,,,2008-01-04T20:35:16,true,3,,,,,,15150,ROUFFIAC,,,15165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
441345857,00029,44134585700029,O,2009-01-01,,,,2009-01-14T07:58:26,true,1,BONAL,,,,,15150,ROUFFIAC,,,15165,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
443523733,00014,44352373300014,O,2001-08-03,NN,,,2006-10-31T03:43:08,false,3,CHEZ MME BORNET ODILE,,,,,15150,ROUFFIAC,,,15165,,,,,,,,,,,,,,,,,,,2005-04-25,F,,,,,91.3E,NAFRev1,N,,,0,,,,,,
444287239,00016,44428723900016,O,2002-12-01,NN,,,2008-01-04T22:24:05,true,3,,,,,ANGLARDS,15150,ROUFFIAC,,,15165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.4384875,45.202908,0.88,poi.community_centre,(Salle des fêtes) Anglards-de-Salers,https://osm.org/way/146288930,G,,
445313851,00013,44531385100013,O,2003-01-15,NN,,,2012-05-05T08:55:45,true,4,MAIRIE DE ROUFFIAC,,,,,15150,ROUFFIAC,,,15165,,,,,,,,,,,,,,,,,,,2011-09-30,A,,,,,93.12Z,NAFRev2,N,2.096321,45.05528,0.58,locality,Suc de Maziol 15150 Rouffiac,15165_B143,D,SUC DE MAZIOL,
479691743,00013,47969174300013,O,2005-01-01,,,,2013-03-31T18:03:16,true,3,,,,,MOULERGUES,15150,ROUFFIAC,,,15165,,,,,,,,,,,,,,,,,,,2013-03-31,A,,,,,01.42Z,NAFRev2,O,2.143871,45.021064,0.33,locality,Les Vigues Basses 15150 Rouffiac,15165_B150,G,LES VIGUES BASSES,
484177951,00023,48417795100023,O,2005-10-21,01,2020,,2022-08-29T09:17:46,false,2,SUC DE MAZIOL,,,,,15150,ROUFFIAC,,,15165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,O,2.096321,45.05528,0.93,locality,Suc de Maziol 15150 Rouffiac,15165_B143,D,SUC DE MAZIOL,
491566840,00014,49156684000014,O,2006-07-01,,,,2008-01-05T03:59:21,true,2,,,,,LABROUSSE,15150,ROUFFIAC,,,15165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.1754864,44.8992227,0.89,poi,Pont de Labrousse Glénat,https://osm.org/way/247323679,G,,
493748909,00014,49374890900014,O,2006-05-03,,,,2013-05-26T03:20:11,true,2,CHEZ MR LAVERGNE HERVE,,,,LAVERGNE,15150,ROUFFIAC,,,15165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,0.3833103,44.5962441,0.89,poi,(Pont) Lavergne,https://osm.org/way/131040990,G,,
498182138,00012,49818213800012,O,2007-06-04,,,4399CZ,2018-01-18T14:18:32,false,5,,,,,LE BOURG,15150,ROUFFIAC,,,15165,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.99C,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
498182138,00020,49818213800020,O,2017-01-01,,,,2021-02-23T14:05:54,true,1,,,,,LE BOURG,15150,ROUFFIAC,,,15165,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.49Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
501591143,00018,50159114300018,O,2008-01-01,,,,2008-01-05T02:14:54,true,1,,,,,GRAMONT,15150,ROUFFIAC,,,15165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.7619501,43.9343394,0.9,poi,(Pont) Gramont,https://osm.org/way/168173502,G,,
503583015,00071,50358301500071,O,2013-09-01,,,,2022-03-14T09:56:52,true,3,,,,LD,ANGLARDS,15150,ROUFFIAC,,,15165,,,,,,,,,,,,,,,,,,,2022-02-20,A,,,,GROUPEMENT DES BATISSEURS D'OC,74.90A,NAFRev2,N,2.4384875,45.202908,0.88,poi.community_centre,(Salle des fêtes) Anglards-de-Salers,https://osm.org/way/146288930,G,,
503639353,00013,50363935300013,O,2008-04-27,,,,2009-07-10T04:06:04,false,2,BONAL,,,,,15150,ROUFFIAC,,,15165,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,90.03B,NAFRev2,N,,,0,,,,,,
504795683,00029,50479568300029,O,2018-06-01,,,4391BZ,2022-04-11T10:43:08,false,2,,,,,LE PUECH,15150,ROUFFIAC,,,15165,,,,,,,,,,,,,,,,,,,2021-11-30,F,,,,,43.91B,NAFRev2,N,2.134297,45.017283,0.69,locality,Puech de Leyrits 15150 Rouffiac,15165_B117,G,PUECH DE LEYRITS,
510322043,00033,51032204300033,O,2013-08-21,,,,2021-02-23T15:17:37,true,1,,,,,ANGLARDS,15150,ROUFFIAC,,,15165,,,,,,,,,,,,,,,,,,,2013-08-21,A,,,,,62.01Z,NAFRev2,N,2.4384875,45.202908,0.88,poi.community_centre,(Salle des fêtes) Anglards-de-Salers,https://osm.org/way/146288930,G,,
511034605,00010,51103460500010,O,2009-04-01,,,,2009-03-12T04:29:17,true,1,,,,,LES FRAUX,15150,ROUFFIAC,,,15165,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,01.42Z,NAFRev2,N,2.17393,45.015297,0.91,locality,Les Fraux Hauts 15150 Rouffiac,15165_B075,G,LES FRAUX HAUTS,
515130631,00010,51513063100010,O,2010-01-01,,,,2009-10-26T10:59:01,true,1,,,,,LE PUECH,15150,ROUFFIAC,,,15165,,,,,,,,,,,,,,,,,,,2010-01-01,A,LA SIERRA DU CANTAL,,,,01.49Z,NAFRev2,N,2.134297,45.017283,0.69,locality,Puech de Leyrits 15150 Rouffiac,15165_B117,G,PUECH DE LEYRITS,
532708591,00021,53270859100021,O,2013-12-10,,,,2015-07-22T03:32:59,true,2,,,,,ANGLARDS,15150,ROUFFIAC,,,15165,,,,,,,,,,,,,,,,,,,2015-01-13,F,,,,,49.41B,NAFRev2,N,2.4384875,45.202908,0.88,poi.community_centre,(Salle des fêtes) Anglards-de-Salers,https://osm.org/way/146288930,G,,
752572404,00016,75257240400016,O,2012-06-15,NN,,,2015-05-14T09:58:36,true,4,,,,,ANGLARDS,15150,ROUFFIAC,,,15165,,,,,,,,,,,,,,,,,,,2013-12-20,F,,,,LET'S DO IT AGENCY,82.99Z,NAFRev2,O,2.4384875,45.202908,0.88,poi.community_centre,(Salle des fêtes) Anglards-de-Salers,https://osm.org/way/146288930,G,,
752572958,00011,75257295800011,O,2012-06-15,NN,,,2015-05-14T09:58:36,true,4,,,,,ANGLARDS,15150,ROUFFIAC,,,15165,,,,,,,,,,,,,,,,,,,2013-12-20,F,,,,TIMELESS,47.99B,NAFRev2,O,2.4384875,45.202908,0.88,poi.community_centre,(Salle des fêtes) Anglards-de-Salers,https://osm.org/way/146288930,G,,
779080639,00023,77908063900023,O,2012-01-01,00,2020,,2022-08-29T09:45:16,true,1,,,,,LABROUSSE,15150,ROUFFIAC,,,15165,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.42Z,NAFRev2,N,2.1754864,44.8992227,0.89,poi,Pont de Labrousse Glénat,https://osm.org/way/247323679,G,,
779101161,00015,77910116100015,O,1998-12-31,NN,,,2006-11-03T01:08:57,true,4,,,,,LES VIGUES,15150,ROUFFIAC,,,15165,,,,,,,,,,,,,,,,,,,2005-04-28,F,,,,,01.3Z,NAFRev1,N,2.143871,45.021064,0.91,locality,Les Vigues Basses 15150 Rouffiac,15165_B150,G,LES VIGUES BASSES,
779101187,00010,77910118700010,O,,NN,,,,true,1,,,,,,15150,ROUFFIAC,,,15165,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
779101195,00013,77910119500013,O,1900-01-01,NN,,,2008-01-05T03:09:28,true,3,,,,,,15150,ROUFFIAC,,,15165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
788859205,00015,78885920500015,O,2012-10-01,NN,,,2019-10-21T09:29:20,false,3,,,,,LE BOURG,15150,ROUFFIAC,,,15165,,,,,,,,,,,,,,,,,,,2013-12-13,F,LE MULTY,,,,56.30Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
790651947,00026,79065194700026,O,2016-04-06,02,2020,,2022-08-29T09:48:30,true,1,,,,,ANGLARDS,15150,ROUFFIAC,,,15165,,,,,,,,,,,,,,,,,,,2016-04-06,A,,,,ZOOTIC,62.01Z,NAFRev2,O,2.4384875,45.202908,0.88,poi.community_centre,(Salle des fêtes) Anglards-de-Salers,https://osm.org/way/146288930,G,,