id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1260694,2020-01-24,000001,Vente,15000,,,LE VERDIER EST,B122,87590,87156,Saint-Just-le-Martel,87,,,871560000A0104,,,,,,,,,,,,,0,,,,,T,terres,,,9660,1.380756,45.866541
2020-1260694,2020-01-24,000001,Vente,15000,,,LE VERDIER EST,B122,87590,87156,Saint-Just-le-Martel,87,,,871560000A0105,,,,,,,,,,,,,0,,,,,P,prés,,,5150,1.38123,45.866873
2020-1260694,2020-01-24,000001,Vente,15000,,,LE VERDIER EST,B122,87590,87156,Saint-Just-le-Martel,87,,,871560000A0538,,,,,,,,,,,,,0,,,,,T,terres,,,5857,1.381865,45.86721
2020-1260694,2020-01-24,000001,Vente,15000,,,LE VERDIER EST,B122,87590,87156,Saint-Just-le-Martel,87,,,871560000A0538,,,,,,,,,,,,,0,,,,,T,terres,,,5856,1.381865,45.86721
2020-1260789,2020-01-24,000001,Vente,228850,28,,RTE DU CHATEAU D'EAU,0046,87590,87156,Saint-Just-le-Martel,87,,,87156000BE0004,,,,,,,,,,,,,0,1,Maison,147,6,S,sols,,,500,1.351985,45.852538
2020-1260789,2020-01-24,000001,Vente,228850,28,,RTE DU CHATEAU D'EAU,0046,87590,87156,Saint-Just-le-Martel,87,,,87156000BE0004,,,,,,,,,,,,,0,1,Maison,147,6,AG,terrains d'agrément,PARC,Parc,2085,1.351985,45.852538
2020-1261056,2020-02-03,000001,Vente,42000,1,,RTE DE LA ROCHE,0156,87590,87156,Saint-Just-le-Martel,87,,,87156000AS0043,,,,,,,,,,,,,0,,,,,P,prés,,,1799,1.407915,45.866843
2020-1261110,2020-02-10,000001,Vente,120000,,,LA ROCHE NANTIAT,B110,87590,87156,Saint-Just-le-Martel,87,,,871560000B0339,,,,,,,,,,,,,0,,,,,P,prés,,,41440,1.423032,45.872188
2020-1261110,2020-02-10,000001,Vente,120000,,,LA ROCHE NANTIAT,B110,87590,87156,Saint-Just-le-Martel,87,,,871560000B0340,,,,,,,,,,,,,0,,,,,P,prés,,,1315,1.421573,45.872022
2020-1261110,2020-02-10,000001,Vente,120000,,,LA ROCHE NANTIAT,B110,87590,87156,Saint-Just-le-Martel,87,,,871560000B0349,,,,,,,,,,,,,0,,,,,J,jardins,,,700,1.421635,45.871487
2020-1261110,2020-02-10,000001,Vente,120000,5202,,LA ROCHE NANTIAT,B110,87590,87156,Saint-Just-le-Martel,87,,,871560000B0350,,,,,,,,,,,,,0,1,Maison,188,7,S,sols,,,1155,1.422105,45.871667
2020-1261166,2020-02-10,000001,Vente,10,,,POIRIER RENARD,B099,87590,87156,Saint-Just-le-Martel,87,,,87156000BL0067,,,,,,,,,,,,,0,,,,,T,terres,,,1093,1.370384,45.853691
2020-1261166,2020-02-10,000001,Vente,10,,,POIRIER RENARD,B099,87590,87156,Saint-Just-le-Martel,87,,,87156000BL0069,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,628,1.368424,45.854188
2020-1261204,2020-02-17,000001,Vente,30000,,,LAS GORSEIX,B069,87590,87156,Saint-Just-le-Martel,87,,,87156000AY0061,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1184,1.392911,45.853315
2020-1261204,2020-02-17,000001,Vente,30000,,,LAS GORSEIX,B069,87590,87156,Saint-Just-le-Martel,87,,,87156000AY0062,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,125,1.39243,45.853336
2020-1261204,2020-02-17,000001,Vente,30000,,,LAS GORSEIX,B069,87590,87156,Saint-Just-le-Martel,87,,,87156000AY0063,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,188,1.393087,45.853424
2020-1261204,2020-02-17,000001,Vente,30000,,,LAS GORSEIX,B069,87590,87156,Saint-Just-le-Martel,87,,,87156000AY0064,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,7,1.392816,45.853458
2020-1261204,2020-02-17,000001,Vente,30000,,,LAS GORSEIX,B069,87590,87156,Saint-Just-le-Martel,87,,,87156000AY0065,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1296,1.392647,45.853502
2020-1261210,2020-02-10,000001,Vente,10,,,LES CHEVAILLES,B026,87590,87156,Saint-Just-le-Martel,87,,,87156000CM0062,,,,,,,,,,,,,0,,,,,T,terres,,,16,1.36586,45.834978
2020-1261210,2020-02-10,000001,Vente,10,,,LES CHEVAILLES,B026,87590,87156,Saint-Just-le-Martel,87,,,87156000CM0063,,,,,,,,,,,,,0,,,,,P,prés,,,389,1.366382,45.834782
2020-1261225,2020-02-10,000001,Vente,10,,,LES CHEVAILLES,B026,87590,87156,Saint-Just-le-Martel,87,,,87156000CM0059,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,302,1.366991,45.834618
2020-1261225,2020-02-10,000001,Vente,10,,,LES CHEVAILLES,B026,87590,87156,Saint-Just-le-Martel,87,,,87156000CM0066,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2042,1.364409,45.835371
2020-1261259,2020-02-10,000001,Vente,10,,,LES CHEVAILLES,B026,87590,87156,Saint-Just-le-Martel,87,,,87156000CM0068,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,405,1.362026,45.830496
2020-1261262,2020-02-10,000001,Vente,10,,,LES CHEVAILLES,B026,87590,87156,Saint-Just-le-Martel,87,,,87156000CM0067,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1492,,
2020-1261278,2020-02-10,000001,Vente,800,,,LACHEZE,B062,87590,87156,Saint-Just-le-Martel,87,,,87156000BA0106,,,,,,,,,,,,,0,,,,,S,sols,,,663,1.379055,45.853822
2020-1261278,2020-02-10,000001,Vente,800,,,POIRIER RENARD,B099,87590,87156,Saint-Just-le-Martel,87,,,87156000BA0110,,,,,,,,,,,,,0,,,,,S,sols,,,306,1.37067,45.854817
2020-1261278,2020-02-10,000001,Vente,800,,,LACHEZE,B062,87590,87156,Saint-Just-le-Martel,87,,,87156000BL0059,,,,,,,,,,,,,0,,,,,S,sols,,,667,1.378571,45.853965
2020-1261278,2020-02-10,000001,Vente,800,,,POIRIER RENARD,B099,87590,87156,Saint-Just-le-Martel,87,,,87156000BL0071,,,,,,,,,,,,,0,,,,,T,terres,,,294,1.370767,45.854717
2020-1261304,2020-02-21,000001,Vente,43000,1,,RUE DU GRAND COLOMBIER,0098,87590,87156,Saint-Just-le-Martel,87,,,87156000AD0126,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,769,1.405541,45.859497
2020-1261304,2020-02-21,000001,Vente,43000,,,LE GRAND COLOMBIER,B131,87590,87156,Saint-Just-le-Martel,87,,,87156000AD0132,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,364,1.405744,45.859299
2020-1261304,2020-02-21,000001,Vente,43000,,,LE GRAND COLOMBIER,B131,87590,87156,Saint-Just-le-Martel,87,,,87156000AD0133,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,357,1.405723,45.859475
2020-1261503,2020-02-19,000001,Vente,147000,,,LES CHABANNES,B019,87590,87156,Saint-Just-le-Martel,87,,,87156000BL0058,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,36769,1.377264,45.848253
2020-1261503,2020-02-19,000001,Vente,147000,,,LES CHABANNES,B019,87590,87156,Saint-Just-le-Martel,87,,,87156000BL0058,,,,,,,,,,,,,0,,,,,T,terres,,,119,1.377264,45.848253
2020-1261503,2020-02-19,000001,Vente,147000,,,PETIT BONNEFONT,B092,87590,87156,Saint-Just-le-Martel,87,,,87156000BM0018,,,,,,,,,,,,,0,,,,,T,terres,,,511,1.372842,45.846983
2020-1261503,2020-02-19,000001,Vente,147000,5313,,PETIT BONNEFONT,B092,87590,87156,Saint-Just-le-Martel,87,,,87156000BM0022,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,3490,1.371988,45.847086
2020-1261503,2020-02-19,000001,Vente,147000,,,PETIT BONNEFONT,B092,87590,87156,Saint-Just-le-Martel,87,,,87156000BM0023,,,,,,,,,,,,,0,,,,,T,terres,,,268,1.371523,45.846528
2020-1261503,2020-02-19,000001,Vente,147000,,,PETIT BONNEFONT,B092,87590,87156,Saint-Just-le-Martel,87,,,87156000BM0024,,,,,,,,,,,,,0,,,,,L,landes,,,275,1.37164,45.846881
2020-1261503,2020-02-19,000001,Vente,147000,,,PETIT BONNEFONT,B092,87590,87156,Saint-Just-le-Martel,87,,,87156000BM0025,,,,,,,,,,,,,0,,,,,S,sols,,,600,1.371453,45.847045
2020-1261503,2020-02-19,000001,Vente,147000,,,PETIT BONNEFONT,B092,87590,87156,Saint-Just-le-Martel,87,,,87156000BM0025,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,2478,1.371453,45.847045
2020-1261798,2020-02-21,000001,Vente,145000,11,,RUE DU POURTOUR,0137,87590,87156,Saint-Just-le-Martel,87,,,87156000BO0064,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,800,1.380582,45.842513
2020-1261798,2020-02-21,000001,Vente,145000,11,,RUE DU POURTOUR,0137,87590,87156,Saint-Just-le-Martel,87,,,87156000BO0064,,,,,,,,,,,,,0,1,Maison,126,5,AG,terrains d'agrément,PARC,Parc,1681,1.380582,45.842513
2020-1262151,2020-03-20,000001,Vente,156750,35,,RTE DE LASFOND,0113,87590,87156,Saint-Just-le-Martel,87,,,87156000AB0070,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,360,1.393511,45.864561
2020-1262151,2020-03-20,000001,Vente,156750,35,,RTE DE LASFOND,0113,87590,87156,Saint-Just-le-Martel,87,,,87156000AB0139,,,,,,,,,,,,,0,,,,,S,sols,,,759,1.393537,45.864716
2020-1262405,2020-03-13,000001,Vente,32000,5,,CHE DE LASFOND,0114,87590,87156,Saint-Just-le-Martel,87,,,87156000AA0201,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2566,1.38957,45.866316
2020-1262503,2020-04-06,000002,Vente,38500,,,LE COMBAUD,B034,87590,87156,Saint-Just-le-Martel,87,,,87156000AB0133,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,247,1.396292,45.86444
2020-1262503,2020-04-06,000002,Vente,38500,,,LE COMBAUD,B034,87590,87156,Saint-Just-le-Martel,87,,,87156000AB0136,,,,,,,,,,,,,0,,,,,T,terres,,,1544,1.395784,45.864817
2020-1262503,2020-04-06,000002,Vente,38500,,,LE COMBAUD,B034,87590,87156,Saint-Just-le-Martel,87,,,87156000AB0136,,,,,,,,,,,,,0,,,,,T,terres,,,772,1.395784,45.864817
2020-1262503,2020-04-06,000002,Vente,38500,,,LE COMBAUD,B034,87590,87156,Saint-Just-le-Martel,87,,,87156000AB0141,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6,1.396461,45.864503
2020-1263029,2020-05-11,000002,Vente,26666.37,4,,RTE D'AUREIL,0004,87590,87156,Saint-Just-le-Martel,87,,,87156000CI0062,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,1.383428,45.840216
2020-1263030,2020-05-11,000001,Vente,13333.33,4,,RTE D'AUREIL,0004,87590,87156,Saint-Just-le-Martel,87,,,87156000CI0061,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,502,1.383555,45.840106
2020-1263198,2020-02-10,000002,Vente,10,,,PIERREFICHE,B095,87590,87156,Saint-Just-le-Martel,87,,,87156000CR0074,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,708,1.376504,45.825584
2020-1263198,2020-02-10,000002,Vente,10,,,PIERREFICHE,B095,87590,87156,Saint-Just-le-Martel,87,,,87156000CR0076,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,675,1.376474,45.82555
2020-1263198,2020-02-10,000002,Vente,10,,,PIERREFICHE,B095,87590,87156,Saint-Just-le-Martel,87,,,87156000CR0077,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,520,1.377894,45.825371
2020-1263232,2020-05-26,000001,Vente,38000,,,LOUS FOUGEAUD,B078,87590,87156,Saint-Just-le-Martel,87,,,87156000AN0056,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1810,1.399305,45.879224
2020-1263334,2020-05-14,000001,Vente,72000,2,,RUE DE LA MAIRIE,0016,87590,87156,Saint-Just-le-Martel,87,,,87156000AA0116,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,211,1.387014,45.861938
2020-1263363,2020-05-13,000001,Vente,22440,,,BONNEFONT,B012,87590,87156,Saint-Just-le-Martel,87,,,87156000BK0043,,,,,,,,,,,,,0,,,,,P,prés,,,1811,1.36799,45.84814
2020-1263363,2020-05-13,000001,Vente,22440,,,BONNEFONT,B012,87590,87156,Saint-Just-le-Martel,87,,,87156000BM0049,,,,,,,,,,,,,0,,,,,T,terres,,,389,1.368106,45.847881
2020-1263396,2020-06-03,000002,Vente,2400,25,,RTE DE ROUVEIX,0160,87590,87156,Saint-Just-le-Martel,87,,,87156000CK0095,,,,,,,,,,,,,0,,,,,P,prés,,,2066,1.377267,45.831593
2020-1263663,2020-06-10,000001,Vente,167000,1,T,FONTAGULY,B043,87590,87156,Saint-Just-le-Martel,87,,,87156000BX0028,,,,,,,,,,,,,0,,,,,T,terres,,,231,1.412318,45.844863
2020-1263663,2020-06-10,000001,Vente,167000,,,FONTAGULY,B043,87590,87156,Saint-Just-le-Martel,87,,,87156000BX0075,,,,,,,,,,,,,0,,,,,S,sols,,,677,1.412843,45.845457
2020-1263663,2020-06-10,000001,Vente,167000,,,FONTAGULY,B043,87590,87156,Saint-Just-le-Martel,87,,,87156000BX0077,,,,,,,,,,,,,0,,,,,S,sols,,,216,1.41247,45.845268
2020-1263700,2020-06-09,000002,Vente,162000,10,,RTE DES COLOMBIERS,0054,87590,87156,Saint-Just-le-Martel,87,,,87156000AC0080,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,483,1.400808,45.861253
2020-1263700,2020-06-09,000002,Vente,162000,,,LE COLOMBIER,B033,87590,87156,Saint-Just-le-Martel,87,,,87156000AC0081,,,,,,,,,,,,,0,,,,,S,sols,,,63,1.400813,45.861309
2020-1263700,2020-06-09,000002,Vente,162000,,,LE COLOMBIER,B033,87590,87156,Saint-Just-le-Martel,87,,,87156000AC0181,,,,,,,,,,,,,0,,,,,J,jardins,,,140,1.401153,45.861373
2020-1263744,2020-06-03,000001,Vente,41000,4,B,CHE LAS BARRIERAS,0009,87590,87156,Saint-Just-le-Martel,87,,,871560000A1693,,,,,,,,,,,,,0,,,,,T,terres,,,1689,1.38718,45.867149
2020-1263873,2020-06-19,000001,Vente,426600,3,,RUE DES PUITS,0140,87590,87156,Saint-Just-le-Martel,87,,,87156000CN0016,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,500,1.361374,45.823821
2020-1263873,2020-06-19,000001,Vente,426600,3,,RUE DES PUITS,0140,87590,87156,Saint-Just-le-Martel,87,,,87156000CN0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.361374,45.823821
2020-1263873,2020-06-19,000001,Vente,426600,3,,RUE DES PUITS,0140,87590,87156,Saint-Just-le-Martel,87,,,87156000CN0016,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1377,1.361374,45.823821
2020-1263873,2020-06-19,000001,Vente,426600,3,,RUE DES PUITS,0140,87590,87156,Saint-Just-le-Martel,87,,,87156000CN0016,,,,,,,,,,,,,0,1,Maison,149,5,AG,terrains d'agrément,PARC,Parc,1377,1.361374,45.823821
2020-1263873,2020-06-19,000001,Vente,426600,3,,RUE DES PUITS,0140,87590,87156,Saint-Just-le-Martel,87,,,87156000CN0017,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,701,1.361297,45.823638
2020-1263873,2020-06-19,000001,Vente,426600,3,,RUE DES PUITS,0140,87590,87156,Saint-Just-le-Martel,87,,,87156000CN0017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,701,1.361297,45.823638
2020-1264135,2020-06-02,000002,Vente,49606.2,,,LE VERDIER EST,B122,87590,87156,Saint-Just-le-Martel,87,,,871560000A0148,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,11635,1.37894,45.873434
2020-1264135,2020-06-02,000002,Vente,49606.2,,,LE VERDIER EST,B122,87590,87156,Saint-Just-le-Martel,87,,,871560000A0154,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,2120,1.38066,45.873951
2020-1264135,2020-06-02,000002,Vente,49606.2,,,LE VERDIER EST,B122,87590,87156,Saint-Just-le-Martel,87,,,871560000A0155,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11270,1.380306,45.873539
2020-1264135,2020-06-02,000002,Vente,49606.2,,,LE VERDIER EST,B122,87590,87156,Saint-Just-le-Martel,87,,,871560000A0532,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11350,1.377276,45.873648
2020-1264135,2020-06-02,000002,Vente,49606.2,,,LE VERDIER EST,B122,87590,87156,Saint-Just-le-Martel,87,,,871560000A0540,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6577,1.380056,45.874602
2020-1264135,2020-06-02,000002,Vente,49606.2,,,LE VERDIER EST,B122,87590,87156,Saint-Just-le-Martel,87,,,871560000A0541,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1640,1.380472,45.874867
2020-1264135,2020-06-02,000002,Vente,49606.2,,,LE VERDIER EST,B122,87590,87156,Saint-Just-le-Martel,87,,,871560000A1747,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1717,1.379925,45.874342
2020-1264135,2020-06-02,000002,Vente,49606.2,,,LE VERDIER EST,B122,87590,87156,Saint-Just-le-Martel,87,,,871560000A1749,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6246,1.379917,45.874133
2020-1264135,2020-06-02,000002,Vente,49606.2,,,LAS CHABASSIERAS,B065,87590,87156,Saint-Just-le-Martel,87,,,87156000AO0016,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,2225,1.399922,45.871938
2020-1264309,2020-06-15,000001,Vente,85000,4,,RUE DE LAUTERBOURG,0015,87590,87156,Saint-Just-le-Martel,87,,,87156000AA0095,,,,,,,,,,,,,0,1,Maison,124,7,S,sols,,,730,1.38827,45.863716
2020-1264388,2020-06-22,000001,Vente,121000,4,,RTE DE LASFOND,0113,87590,87156,Saint-Just-le-Martel,87,,,87156000AA0050,,,,,,,,,,,,,0,1,Maison,93,5,J,jardins,,,795,1.388489,45.864813
2020-1264388,2020-06-22,000001,Vente,121000,4,,RTE DE LASFOND,0113,87590,87156,Saint-Just-le-Martel,87,,,87156000AA0050,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,700,1.388489,45.864813
2020-1264411,2020-06-23,000001,Vente,80000,1,,CHE DU GRAND BONNEFOND,0095,87590,87156,Saint-Just-le-Martel,87,,,87156000BK0034,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,1.35909,45.850169
2020-1264411,2020-06-23,000001,Vente,80000,1,,CHE DU GRAND BONNEFOND,0095,87590,87156,Saint-Just-le-Martel,87,,,87156000BK0035,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,1.359345,45.850011
2020-1264420,2020-06-22,000001,Vente,9000,,,LOUS FOUGEAUD,B078,87590,87156,Saint-Just-le-Martel,87,,,87156000AN0058,,,,,,,,,,,,,0,,,,,T,terres,,,23275,1.400387,45.878882
2020-1264435,2020-06-22,000001,Vente,38000,,,LOUS FOUGEAUD,B078,87590,87156,Saint-Just-le-Martel,87,,,87156000AN0055,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1809,1.399217,45.87949
2020-1264695,2020-07-23,000001,Vente,75000,,,FREGEFOND,B046,87590,87156,Saint-Just-le-Martel,87,,,87156000AC0116,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,113,1.404651,45.865536
2020-1264695,2020-07-23,000001,Vente,75000,,,FREGEFOND,B046,87590,87156,Saint-Just-le-Martel,87,,,87156000AC0120,,,,,,,,,,,,,0,,,,,T,terres,,,3038,1.40458,45.865183
2020-1264695,2020-07-23,000001,Vente,75000,30,,RTE DES CLEDIERES,0052,87590,87156,Saint-Just-le-Martel,87,,,87156000AC0140,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,623,1.404577,45.865927
2020-1264695,2020-07-23,000001,Vente,75000,30,,RTE DES CLEDIERES,0052,87590,87156,Saint-Just-le-Martel,87,,,87156000AC0141,,,,,,,,,,,,,0,,,,,P,prés,,,3802,1.404224,45.865854
2020-1264878,2020-07-29,000002,Vente,192800,5234,,BAS LAVAUD,B004,87590,87156,Saint-Just-le-Martel,87,,,871560000B1498,,,,,,,,,,,,,0,1,Maison,123,4,,,,,,1.40206,45.881624
2020-1265215,2020-07-27,000001,Vente,238000,5443,A,LA VERDAUDE,B120,87590,87156,Saint-Just-le-Martel,87,,,87156000BS0008,,,,,,,,,,,,,0,1,Maison,138,6,AG,terrains d'agrément,PARC,Parc,1001,1.395375,45.848236
2020-1265215,2020-07-27,000001,Vente,238000,5443,A,LA VERDAUDE,B120,87590,87156,Saint-Just-le-Martel,87,,,87156000BS0008,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,500,1.395375,45.848236
2020-1265351,2020-08-25,000001,Vente,250000,21,,RTE D'AUREIL,0004,87590,87156,Saint-Just-le-Martel,87,,,87156000CE0032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.388123,45.836206
2020-1265351,2020-08-25,000001,Vente,250000,21,,RTE D'AUREIL,0004,87590,87156,Saint-Just-le-Martel,87,,,87156000CE0032,,,,,,,,,,,,,0,1,Maison,111,4,AG,terrains d'agrément,PARC,Parc,2986,1.388123,45.836206
2020-1265351,2020-08-25,000001,Vente,250000,21,,RTE D'AUREIL,0004,87590,87156,Saint-Just-le-Martel,87,,,87156000CE0032,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,2986,1.388123,45.836206
2020-1265351,2020-08-25,000001,Vente,250000,21,,RTE D'AUREIL,0004,87590,87156,Saint-Just-le-Martel,87,,,87156000CE0032,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,500,1.388123,45.836206
2020-1265479,2020-08-07,000002,Vente,269800,5,,RUE DES VERGNES,0179,87590,87156,Saint-Just-le-Martel,87,,,87156000CP0024,,,,,,,,,,,,,0,1,Maison,191,5,S,sols,,,1334,1.362153,45.822116
2020-1265479,2020-08-07,000002,Vente,269800,,,RUE DES VERGNES,0179,87590,87156,Saint-Just-le-Martel,87,,,87156000CP0027,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,218,1.362086,45.821889
2020-1265479,2020-08-07,000002,Vente,269800,,,RUE DES VERGNES,0179,87590,87156,Saint-Just-le-Martel,87,,,87156000CP0062,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,396,1.362621,45.821971
2020-1265479,2020-08-07,000002,Vente,269800,,,RUE DES VERGNES,0179,87590,87156,Saint-Just-le-Martel,87,,,87156000CP0064,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,819,1.362425,45.82198
2020-1265617,2020-09-02,000001,Vente,160350,1,T,FONTAGULY,B043,87590,87156,Saint-Just-le-Martel,87,,,87156000BX0028,,,,,,,,,,,,,0,,,,,T,terres,,,231,1.412318,45.844863
2020-1265617,2020-09-02,000001,Vente,160350,,,FONTAGULY,B043,87590,87156,Saint-Just-le-Martel,87,,,87156000BX0074,,,,,,,,,,,,,0,,,,,S,sols,,,584,1.412574,45.845478
2020-1265617,2020-09-02,000001,Vente,160350,,,FONTAGULY,B043,87590,87156,Saint-Just-le-Martel,87,,,87156000BX0077,,,,,,,,,,,,,0,,,,,S,sols,,,216,1.41247,45.845268
2020-1265719,2020-09-08,000001,Vente,11000,,,LAS GORSEIX,B069,87590,87156,Saint-Just-le-Martel,87,,,87156000AY0038,,,,,,,,,,,,,0,,,,,P,prés,,,8244,1.394897,45.852949
2020-1265719,2020-09-08,000001,Vente,11000,,,LAS GORSEIX,B069,87590,87156,Saint-Just-le-Martel,87,,,87156000AY0038,,,,,,,,,,,,,0,,,,,S,sols,,,300,1.394897,45.852949
2020-1265950,2020-09-01,000001,Vente,2000,,,BAS LAVAUD,B004,87590,87156,Saint-Just-le-Martel,87,,,871560000B0881,,,,,,,,,,,,,0,,,,,L,landes,,,1316,1.401216,45.88234
2020-1265950,2020-09-01,000001,Vente,2000,,,BAS LAVAUD,B004,87590,87156,Saint-Just-le-Martel,87,,,871560000B0883,,,,,,,,,,,,,0,,,,,B,bois,,,2715,1.402386,45.882067
2020-1266205,2020-09-29,000001,Vente,30000,9,,RTE DE LATHONIE,0014,87590,87156,Saint-Just-le-Martel,87,,,87156000CE0012,,,,,,,,,,,,,0,,,,,P,prés,,,1983,1.392305,45.836861
2020-1266246,2020-09-24,000002,Vente,4576,,,LE COLOMBIER,B033,87590,87156,Saint-Just-le-Martel,87,,,87156000AC0184,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,8526,1.404325,45.863891
2020-1266463,2020-10-05,000001,Vente,247500,1,,RTE DE FREGEFOND,0089,87590,87156,Saint-Just-le-Martel,87,,,87156000AS0032,,,,,,,,,,,,,0,1,Maison,218,7,AG,terrains d'agrément,PARC,Parc,5135,1.405176,45.867593
2020-1266463,2020-10-05,000001,Vente,247500,1,,RTE DE FREGEFOND,0089,87590,87156,Saint-Just-le-Martel,87,,,87156000AS0032,,,,,,,,,,,,,0,1,Maison,218,7,S,sols,,,1000,1.405176,45.867593
2020-1266895,2020-09-29,000001,Vente,498000,5264,,LES VILLETTES,B127,87590,87156,Saint-Just-le-Martel,87,,,871560000A0007,,,,,,,,,,,,,0,1,Maison,660,19,S,sols,,,350,1.351361,45.871072
2020-1266895,2020-09-29,000001,Vente,498000,5263,,LES VILLETTES,B127,87590,87156,Saint-Just-le-Martel,87,,,871560000A0009,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,805,1.351699,45.870194
2020-1266895,2020-09-29,000001,Vente,498000,5263,,LES VILLETTES,B127,87590,87156,Saint-Just-le-Martel,87,,,871560000A0009,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,805,1.351699,45.870194
2020-1266895,2020-09-29,000001,Vente,498000,,,LES VILLETTES,B127,87590,87156,Saint-Just-le-Martel,87,,,871560000A0796,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,381,1.351536,45.870823
2020-1266895,2020-09-29,000001,Vente,498000,,,LES VILLETTES,B127,87590,87156,Saint-Just-le-Martel,87,,,871560000A0796,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,18718,1.351536,45.870823
2020-1266895,2020-09-29,000001,Vente,498000,,,LES VILLETTES,B127,87590,87156,Saint-Just-le-Martel,87,,,871560000A0797,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1097,1.351895,45.870269
2020-1266895,2020-09-29,000001,Vente,498000,,,LES VILLETTES,B127,87590,87156,Saint-Just-le-Martel,87,,,871560000A0799,,,,,,,,,,,,,0,,,,,S,sols,,,164,1.351902,45.869985
2020-1266895,2020-09-29,000001,Vente,498000,,,LES VILLETTES,B127,87590,87156,Saint-Just-le-Martel,87,,,871560000A0800,,,,,,,,,,,,,0,,,,,T,terres,,,3796,1.353052,45.866666
2020-1266895,2020-09-29,000001,Vente,498000,,,LES VILLETTES,B127,87590,87156,Saint-Just-le-Martel,87,,,871560000A1495,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,1892,1.353233,45.866334
2020-1266895,2020-09-29,000001,Vente,498000,,,LES VILLETTES,B127,87590,87156,Saint-Just-le-Martel,87,,,871560000A1497,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1501,1.353866,45.865499
2020-1266895,2020-09-29,000001,Vente,498000,,,LES VILLETTES,B127,87590,87156,Saint-Just-le-Martel,87,,,871560000A1502,,,,,,,,,,,,,0,,,,,P,prés,,,1287,1.352354,45.867822
2020-1266895,2020-09-29,000001,Vente,498000,,,LES VILLETTES,B127,87590,87156,Saint-Just-le-Martel,87,,,871560000A1512,,,,,,,,,,,,,0,,,,,P,prés,,,3888,1.351763,45.871036
2020-1266895,2020-09-29,000001,Vente,498000,,,LES VILLETTES SUD,B128,87590,87156,Saint-Just-le-Martel,87,,,871560000F0558,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,182446,1.346415,45.867822
2020-1266895,2020-09-29,000001,Vente,498000,,,LES VILLETTES SUD,B128,87590,87156,Saint-Just-le-Martel,87,,,871560000F0558,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,30000,1.346415,45.867822
2020-1267199,2020-10-16,000001,Vente,336000,,,LA JOUVINERIE,B061,87590,87156,Saint-Just-le-Martel,87,,,87156000AH0047,,,,,,,,,,,,,0,,,,,P,prés,,,4311,1.392333,45.86235
2020-1267199,2020-10-16,000001,Vente,336000,,,LA JOUVINERIE,B061,87590,87156,Saint-Just-le-Martel,87,,,87156000AH0048,,,,,,,,,,,,,0,,,,,S,sols,,,485,1.39225,45.862637
2020-1267199,2020-10-16,000001,Vente,336000,6,,RUE DE LA JOUVINERIE,0111,87590,87156,Saint-Just-le-Martel,87,,,87156000AH0049,,,,,,,,,,,,,0,,,,,S,sols,,,252,1.392165,45.862798