siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130011661,00399,13001166100399,O,2010-04-27,NN,,,2016-04-26T01:10:58,false,2,,,,RUE,DES TILLEULS,63720,ENNEZAT,,,63148,,,,,,,,,,,,,,,,,,,2015-01-01,F,TRESORERIE DE ENNEZAT,,,,84.11Z,NAFRev2,N,3.224964,45.898822,0.94,street,Rue des Tilleuls 63720 Ennezat,63148_0197,G,RUE DES TILLEULS,
176302115,00314,17630211500314,O,1983-03-23,,,,2013-04-29T22:36:32,false,4,,,,RUE,DES TILLEULS,63720,ENNEZAT,,,63148,,,,,,,,,,,,,,,,,,,2010-04-27,F,TRESORERIE D'ENNEZAT,,,,84.11Z,NAFRev2,N,3.224964,45.898822,0.94,street,Rue des Tilleuls 63720 Ennezat,63148_0197,G,RUE DES TILLEULS,
176306611,00730,17630661100730,O,1986-05-07,NN,,,2009-06-27T03:14:31,false,4,,,,RTE,DE CHAPPES,63720,ENNEZAT,,,63148,,,,,,,,,,,,,,,,,,,2009-01-01,F,C.E. SUBDIVISION DE RIOM,,,,84.11Z,NAFRev2,N,3.220713,45.900486,0.4,street,Rue de la Source du Chateau 63720 Ennezat,63148_0182,G,RUE DE LA SOURCE DU CHATEAU,
200029304,00017,20002930400017,O,2011-10-01,,,,2019-01-16T08:38:22,true,2,,8,,RUE,DU MOULIN,63720,ENNEZAT,,,63148,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,88.99B,NAFRev2,O,3.219917,45.894063,0.94,housenumber,8 Rue du Moulin 63720 Ennezat,63148_0110_00008,G,8 RUE DU MOULIN,
200029304,00025,20002930400025,O,2012-01-01,21,2018,,2021-02-23T10:29:11,false,2,LE BOSQUET,8,,RUE,DU MOULIN,63720,ENNEZAT,,,63148,,,,,,,,,,,,,,,,,,,2013-02-03,A,EHPAD LE BOSQUET,,,,87.10A,NAFRev2,O,3.219917,45.894063,0.94,housenumber,8 Rue du Moulin 63720 Ennezat,63148_0110_00008,G,8 RUE DU MOULIN,
200029304,00033,20002930400033,O,2012-01-26,01,2018,,2021-02-23T10:29:11,false,2,,8,,RUE,DU MOULIN,63720,ENNEZAT,,,63148,,,,,,,,,,,,,,,,,,,2013-02-03,A,PORTAGE DE REPAS,,,,88.99B,NAFRev2,O,3.219917,45.894063,0.94,housenumber,8 Rue du Moulin 63720 Ennezat,63148_0110_00008,G,8 RUE DU MOULIN,
200029304,00041,20002930400041,O,2019-01-01,,,,2019-01-16T08:37:33,false,1,,8,,RUE,DU MOULIN,63720,ENNEZAT,,,63148,,,,,,,,,,,,,,,,,,,2019-01-01,A,SSIAD,,,,86.90D,NAFRev2,O,3.219917,45.894063,0.94,housenumber,8 Rue du Moulin 63720 Ennezat,63148_0110_00008,G,8 RUE DU MOULIN,
200029304,00058,20002930400058,O,2019-01-01,,,,2021-02-23T10:29:11,false,1,,8,,RUE,DU MOULIN,63720,ENNEZAT,,,63148,,,,,,,,,,,,,,,,,,,2019-01-01,A,SAAD,,,,88.10A,NAFRev2,O,3.219917,45.894063,0.94,housenumber,8 Rue du Moulin 63720 Ennezat,63148_0110_00008,G,8 RUE DU MOULIN,
216301481,00018,21630148100018,O,1983-12-21,11,2018,,2020-08-25T10:18:23,true,4,,,,PL,DE LA MAIRIE,63720,ENNEZAT,,,63148,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.225759,45.897657,0.83,street,Place de la Mairie 63720 Ennezat,63148_0095,G,PLACE DE LA MAIRIE,
216301481,00026,21630148100026,O,1983-12-21,11,2018,,2020-08-25T10:18:23,false,3,,37,,RUE,DU STADE,63720,ENNEZAT,,,63148,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.231711,45.89919,0.94,housenumber,37 Rue du Stade 63720 Ennezat,63148_0190_00037,G,37 RUE DU STADE,
216301481,00034,21630148100034,O,1983-12-21,11,2018,,2020-08-25T10:18:23,false,3,,,,,,63720,ENNEZAT,,,63148,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
216301481,00042,21630148100042,O,1995-01-01,NN,,,2008-01-04T18:38:49,false,3,MAIRIE,,,PL,DE LA MAIRIE,63720,ENNEZAT,,,63148,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LES BLES D OR,,,,42.99Z,NAFRev2,N,3.225759,45.897657,0.83,street,Place de la Mairie 63720 Ennezat,63148_0095,G,PLACE DE LA MAIRIE,
216301481,00059,21630148100059,O,1995-01-01,NN,,,2008-01-04T18:38:49,false,3,MAIRIE,,,PL,DE LA MAIRIE,63720,ENNEZAT,,,63148,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT SOLEIL LEVANT,,,,42.99Z,NAFRev2,N,3.225759,45.897657,0.83,street,Place de la Mairie 63720 Ennezat,63148_0095,G,PLACE DE LA MAIRIE,
216301481,00067,21630148100067,O,1995-01-01,NN,,,2008-01-04T18:38:49,false,3,MAIRIE,,,PL,DE LA MAIRIE,63720,ENNEZAT,,,63148,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,3.225759,45.897657,0.83,street,Place de la Mairie 63720 Ennezat,63148_0095,G,PLACE DE LA MAIRIE,
216301481,00075,21630148100075,O,1995-12-25,NN,,,2021-02-26T07:51:03,false,3,MAIRIE,,,PL,DE LA MAIRIE,63720,ENNEZAT,,,63148,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.225759,45.897657,0.83,street,Place de la Mairie 63720 Ennezat,63148_0095,G,PLACE DE LA MAIRIE,
216301481,00083,21630148100083,O,2004-12-25,NN,,,2008-01-04T18:38:49,false,3,MAIRIE,,,PL,DE LA MAIRIE,63720,ENNEZAT,,,63148,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION DE LOCAUX NUS,,,,68.20B,NAFRev2,N,3.225759,45.897657,0.83,street,Place de la Mairie 63720 Ennezat,63148_0095,G,PLACE DE LA MAIRIE,
246300156,00014,24630015600014,O,,NN,,,,true,1,,,,,,63720,ENNEZAT,,,63148,,,,,,,,,,,,,,,,,,,1993-12-24,F,,,,,75.1A,NAF1993,O,,,0,,,,,,
246300693,00016,24630069300016,O,1993-12-24,NN,,,2015-05-14T03:44:48,false,5,LE BOSQUET,8,,RUE,DU MOULIN,63720,ENNEZAT,,,63148,,,,,,,,,,,,,,,,,,,2013-10-17,F,,,,,84.11Z,NAFRev2,O,3.219917,45.894063,0.94,housenumber,8 Rue du Moulin 63720 Ennezat,63148_0110_00008,G,8 RUE DU MOULIN,
246300693,00024,24630069300024,O,1994-04-04,NN,,,2019-06-24T13:13:15,false,7,,1,,RUE,JEAN FERRAT,63720,ENNEZAT,,,63148,,,,,,,,,,,,,,,,,,,2017-01-01,F,SCE AIDE MENAGERE A DOMICILE POUR PERSONNES AGEES,,,,88.10A,NAFRev2,O,3.212705,45.895611,0.94,housenumber,1 Rue Jean Ferrat 63720 Ennezat,63148_0091_00001,G,1 RUE JEAN FERRAT,
246300693,00032,24630069300032,O,1993-12-24,NN,,,2013-05-18T02:18:40,false,5,LE BOSQUET,8,,RUE,DU MOULIN,63720,ENNEZAT,,,63148,,,,,,,,,,,,,,,,,,,2011-12-31,F,EHPAD LE BOSQUET,,,,87.10A,NAFRev2,O,3.219917,45.894063,0.94,housenumber,8 Rue du Moulin 63720 Ennezat,63148_0110_00008,G,8 RUE DU MOULIN,
246300693,00040,24630069300040,O,2000-01-01,NN,,,2016-12-14T09:30:47,false,4,,1,,RUE,JEAN FERRAT,63720,ENNEZAT,,,63148,,,,,,,,,,,,,,,,,,,2017-01-01,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.212705,45.895611,0.94,housenumber,1 Rue Jean Ferrat 63720 Ennezat,63148_0091_00001,G,1 RUE JEAN FERRAT,
246300693,00057,24630069300057,O,2002-03-01,NN,,,2006-12-01T15:29:22,false,3,LE BOSQUET,6,,RUE,DU MOULIN,63720,ENNEZAT,,,63148,,,,,,,,,,,,,,,,,,,2005-04-05,F,ZONE AMANAGEMENT SAINTE LAURE,,,,70.1C,NAFRev1,N,3.221684,45.894669,0.94,housenumber,6 Rue du Moulin 63720 Ennezat,63148_0110_00006,G,6 RUE DU MOULIN,
246300693,00073,24630069300073,O,2011-01-01,,,,2016-12-14T09:30:47,false,2,,1,,RUE,JEAN FERRAT,63720,ENNEZAT,,,63148,,,,,,,,,,,,,,,,,,,2017-01-01,F,SCE PRESTATAIRE DE MAINTIEN A DOMICILE,,,,88.10A,NAFRev2,N,3.212705,45.895611,0.94,housenumber,1 Rue Jean Ferrat 63720 Ennezat,63148_0091_00001,G,1 RUE JEAN FERRAT,
246300693,00081,24630069300081,O,2013-10-17,NN,,,2019-06-24T13:13:15,true,2,,1,,RUE,JEAN FERRAT,63720,ENNEZAT,,,63148,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,3.212705,45.895611,0.94,housenumber,1 Rue Jean Ferrat 63720 Ennezat,63148_0091_00001,G,1 RUE JEAN FERRAT,
256300781,00018,25630078100018,O,1983-03-01,NN,,,,false,4,,,,,HOTEL DE VILLE,63720,ENNEZAT,,,63148,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
266300193,00015,26630019300015,O,,NN,,,2006-11-25T09:09:57,true,1,,,,RUE,DU MOULINS,63720,ENNEZAT,,,63148,,,,,,,,,,,,,,,,,,,1987-07-03,F,,,,,85.04,NAP,N,3.221712,45.895152,0.83,street,Rue du Moulin 63720 Ennezat,63148_0110,G,RUE DU MOULIN,
266304641,00019,26630464100019,O,1983-03-01,NN,,,2010-06-26T03:13:39,true,3,MAIRIE,,,PL,DE LA MAIRIE,63720,ENNEZAT,,,63148,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.225759,45.897657,0.83,street,Place de la Mairie 63720 Ennezat,63148_0095,G,PLACE DE LA MAIRIE,
266305838,00010,26630583800010,O,,,,,,true,1,,,,,,63720,ENNEZAT,,,63148,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
276301777,00013,27630177700013,O,,,,,,true,1,,,,,MAIRIE,63720,ENNEZAT,,,63148,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.225759,45.897657,0.91,street,Place de la Mairie 63720 Ennezat,63148_0095,G,PLACE DE LA MAIRIE,
296302334,00010,29630233400010,O,,NN,,,2006-11-25T09:10:55,true,1,,,,,,63720,ENNEZAT,,,63148,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,90.12,NAP,N,,,0,,,,,,
296302722,00016,29630272200016,O,1995-07-08,NN,,,2008-01-04T19:07:27,true,3,MAIRIE,,,PL,DE LA MAIRIE,63720,ENNEZAT,,,63148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.225759,45.897657,0.83,street,Place de la Mairie 63720 Ennezat,63148_0095,G,PLACE DE LA MAIRIE,
296303860,00013,29630386000013,O,1997-01-01,NN,,,2008-03-27T16:51:12,false,4,FOYER LOGEMENT BOSQUET,,,RUE,DU MOULIN,63720,ENNEZAT,,,63148,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.99Z,NAFRev2,N,3.221712,45.895152,0.94,street,Rue du Moulin 63720 Ennezat,63148_0110,G,RUE DU MOULIN,
301304705,00017,30130470500017,O,,NN,,,,true,1,,,,LD,LA CROIX DES MOINES,63720,ENNEZAT,,,63148,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,3.226388,45.895664,0.93,street,Rue de la Croix des Moines 63720 Ennezat,63148_0029,G,RUE DE LA CROIX DES MOINES,
301304929,00047,30130492900047,O,1992-05-19,,,,2011-01-24T14:57:28,true,5,,15,,RUE,DE LA REPUBLIQUE,63720,ENNEZAT,,,63148,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,86.90E,NAFRev2,N,3.225045,45.897779,0.94,housenumber,15 Rue de la République 63720 Ennezat,63148_0139_00015,G,15 RUE DE LA REPUBLIQUE,
301527131,00017,30152713100017,O,,,,,,true,1,,,,,,63720,ENNEZAT,,,63148,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
301527164,00018,30152716400018,O,,NN,,,,true,1,,25,B,,RUE DE LA REPUBLIQUE,63720,ENNEZAT,,,63148,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,36.1G,NAF1993,O,3.222704,45.897724,0.83,housenumber,25 bis Rue de la République 63720 Ennezat,63148_0139_00025_bis,G,25 BIS RUE DE LA REPUBLIQUE,
301527776,00019,30152777600019,O,1974-01-01,NN,,,2006-12-15T00:15:07,false,4,,11,,RUE,DE LA REPUBLIQUE,63720,ENNEZAT,,,63148,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,55.3A,NAF1993,N,3.225806,45.897796,0.94,housenumber,11 Rue de la République 63720 Ennezat,63148_0139_00011,G,11 RUE DE LA REPUBLIQUE,
301538575,00012,30153857500012,O,1974-01-01,NN,,,,true,1,,,,,,63720,ENNEZAT,,,63148,,,,,,,,,,,,,,,,,,,2001-04-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
301861886,00085,30186188600085,O,1978-01-01,NN,,,2008-01-04T19:17:05,false,3,,,,,,63720,ENNEZAT,,,63148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,,,0,,,,,,
301861886,00168,30186188600168,O,2019-10-09,,,,2020-02-11T13:02:10,false,1,,21,,AV,DE LA GARE,63720,ENNEZAT,,,63148,,,,,,,,,,,,,,,,,,,2019-10-09,A,,,,,52.29B,NAFRev2,N,3.21946,45.914404,0.83,housenumber,21 Avenue de la Gare 63720 Ennezat,63148_0075_00021,G,21 AVENUE DE LA GARE,
302107883,00019,30210788300019,O,1900-01-01,,,,,false,4,,3,,RTE,DE CLERMONT,63720,ENNEZAT,,,63148,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1C,NAF1993,N,3.224621,45.894883,0.84,housenumber,3 Route de Clermont 63720 Ennezat,63148_0025_00003,G,3 ROUTE DE CLERMONT,
302107883,00027,30210788300027,O,1992-10-01,NN,,,2016-04-26T01:40:42,true,5,,9,,RTE,DE CLERMONT,63720,ENNEZAT,,,63148,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.21Z,NAFRev2,O,3.224703,45.893994,0.84,housenumber,9 Route de Clermont 63720 Ennezat,63148_0025_00009,G,9 ROUTE DE CLERMONT,
302359112,00018,30235911200018,O,1975-01-01,NN,,,,true,1,,,,LD,LE MARAIS,63720,ENNEZAT,,,63148,,,,,,,,,,,,,,,,,,,2000-08-17,F,,,,,45.4F,NAF1993,N,5.8667421,45.1405675,0.9,poi.water,Le Marais (Eau) Saint-Martin-d'Uriage,https://osm.org/relation/1262610,G,,
302920376,00019,30292037600019,O,1900-01-01,NN,,,2008-01-04T19:22:41,true,3,,,,,MAIRIE,63720,ENNEZAT,,,63148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.225759,45.897657,0.91,street,Place de la Mairie 63720 Ennezat,63148_0095,G,PLACE DE LA MAIRIE,
304382005,00011,30438200500011,O,1975-01-01,NN,,,,false,4,,1,,AV,DU DOCTEUR BASSIN,63720,ENNEZAT,,,63148,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,15.1C,NAF1993,O,3.224531,45.899664,0.86,housenumber,1 Avenue du Docteur Bassin 63720 Ennezat,63148_0037_00001,G,1 AVENUE DU DOCTEUR BASSIN,
304382005,00029,30438200500029,O,1995-10-27,NN,,,2009-06-27T03:41:11,true,6,,,,RTE,DU MOULIN D'EAU,63720,ENNEZAT,,,63148,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,10.12Z,NAFRev2,N,3.211598,45.898445,0.85,locality,Route du Moulin d'Eau 63720 Ennezat,63148_0109,G,ROUTE DU MOULIN D EAU,
304640527,00020,30464052700020,O,,NN,,,,true,1,,1,,RTE,DE MARINGUES,63720,ENNEZAT,,,63148,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,55.73,NAP,N,3.228969,45.896832,0.85,housenumber,1 Route de Maringues 63720 Ennezat,63148_0100_00001,G,1 ROUTE DE MARINGUES,
306548041,00012,30654804100012,O,1900-01-01,NN,,,,true,4,,,,,,63720,ENNEZAT,,,63148,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
306674771,00028,30667477100028,O,,,,,,true,1,,10,,RUE,DU COLOMBIER,63720,ENNEZAT,,,63148,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,3.222699,45.899458,0.94,housenumber,10 Rue du Colombier 63720 Ennezat,63148_0030_00010,G,10 RUE DU COLOMBIER,
307401513,00030,30740151300030,O,1991-07-01,NN,,,2010-04-18T03:30:42,true,5,,24,,RUE,DE LA REPUBLIQUE,63720,ENNEZAT,,,63148,,,,,,,,,,,,,,,,,,,2008-10-22,F,,,,,10.71C,NAFRev2,O,3.225281,45.897854,0.94,housenumber,24 Rue de la République 63720 Ennezat,63148_0139_00024,G,24 RUE DE LA REPUBLIQUE,
307557207,00049,30755720700049,O,1994-10-27,NN,,,2008-11-07T00:22:58,false,4,,14,,RUE,DE NOGEANT,63720,ENNEZAT,,,63148,,,,,,,,,,,,,,,,,,,1999-07-02,F,,,,,93.0D,NAF1993,N,3.227976,45.899086,0.94,housenumber,14 Rue de Nogeant 63720 Ennezat,63148_0114_00014,G,14 RUE DE NOGEANT,
309430452,00024,30943045200024,O,,NN,,,,true,1,,28,,RUE,DE LA REPUBLIQUE,63720,ENNEZAT,,,63148,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4D,NAF1993,O,3.224881,45.897837,0.94,housenumber,28 Rue de la République 63720 Ennezat,63148_0139_00028,G,28 RUE DE LA REPUBLIQUE,
310057815,00014,31005781500014,O,,NN,,,,true,1,,,,RUE,DE LA REPUBLIQUE,63720,ENNEZAT,,,63148,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,85.1G,NAF1993,O,3.226687,45.897812,0.94,street,Rue de la République 63720 Ennezat,63148_0139,G,RUE DE LA REPUBLIQUE,
310229067,00023,31022906700023,O,,,,,,true,1,,26,,RTE,DE CLERMONT,63720,ENNEZAT,,,63148,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.14,NAP,N,3.224556,45.892769,0.85,housenumber,26 Route de Clermont 63720 Ennezat,63148_0025_00026,G,26 ROUTE DE CLERMONT,
310423587,00016,31042358700016,O,1977-01-01,NN,,,,true,1,,,,RUE,DE LA REPUBLIQUE,63720,ENNEZAT,,,63148,,,,,,,,,,,,,,,,,,,1999-07-30,F,,,,,52.4C,NAF1993,N,3.226687,45.897812,0.94,street,Rue de la République 63720 Ennezat,63148_0139,G,RUE DE LA REPUBLIQUE,
311996672,00011,31199667200011,O,1978-01-01,12,2018,,2021-02-08T11:37:42,true,6,ENNEZAT,18,,RUE,DE LA POSTE,63720,ENNEZAT,,,63148,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,49.41A,NAFRev2,O,3.224403,45.896379,0.94,housenumber,18 Rue de la Poste 63720 Ennezat,63148_0129_00018,G,18 RUE DE LA POSTE,
311996672,00029,31199667200029,O,2019-06-10,,,,2020-02-27T03:46:47,false,1,,14,,RUE,DE L AMBENE,63720,ENNEZAT,,,63148,,,,,,,,,,,,,,,,,,,2019-06-10,A,,,,,49.41B,NAFRev2,N,3.21571,45.896196,0.94,housenumber,14 Rue de l'Ambène 63720 Ennezat,63148_0010_00014,G,14 RUE DE L AMBENE,
312375355,00012,31237535500012,O,,,,,,true,1,,,,RUE,DE L HORLOGE,63720,ENNEZAT,,,63148,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,3.223747,45.897288,0.94,street,Rue de l'Horloge 63720 Ennezat,63148_0080,G,RUE DE L HORLOGE,
312665797,00048,31266579700048,O,1998-12-31,NN,,,2006-12-27T11:04:44,false,3,,,,RUE,DU STADE,63720,ENNEZAT,,,63148,,,,,,,,,,,,,,,,,,,2006-11-22,F,,,,,70.2C,NAFRev1,N,3.224882,45.899338,0.94,street,Rue du Stade 63720 Ennezat,63148_0190,G,RUE DU STADE,
312984081,00025,31298408100025,O,2009-01-01,,,,2012-11-09T00:15:26,true,2,,35,,RTE,DE RIOM,63720,ENNEZAT,,,63148,,,,,,,,,,,,,,,,,,,2011-12-15,F,,,,,69.10Z,NAFRev2,N,3.213735,45.897137,0.82,housenumber,35 Route de Riom 63720 Ennezat,63148_0140_00035,G,35 ROUTE DE RIOM,
312984396,00027,31298439600027,O,,,,,,true,1,,1,,RTE,DE CHAPPES,63720,ENNEZAT,,,63148,,,,,,,,,,,,,,,,,,,1988-05-04,F,,,,,65.06,NAP,N,3.220713,45.900486,0.46,housenumber,1 Rue de la Source du Chateau 63720 Ennezat,63148_0182_00001,G,1 RUE DE LA SOURCE DU CHATEAU,
314044462,00021,31404446200021,O,1984-10-01,NN,,,2008-04-17T10:12:54,true,3,,,,,LA CROIX DE L HOPITAL,63720,ENNEZAT,,,63148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.1717412,45.9398942,0.77,poi.hospital,Clinique de la Croix Blanche (Hôpital) Moutier-Rozeille,https://osm.org/node/1990224051,G,,
314052580,00029,31405258000029,O,1998-12-31,NN,,,,true,3,,,,LD,LE MARAIS,63720,ENNEZAT,,,63148,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.1A,NAFRev1,N,5.8667421,45.1405675,0.9,poi.water,Le Marais (Eau) Saint-Martin-d'Uriage,https://osm.org/relation/1262610,G,,
314556382,00013,31455638200013,O,,,,,,true,1,,25,,RUE,DU STADE,63720,ENNEZAT,,,63148,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,3.228139,45.899291,0.94,housenumber,25 Rue du Stade 63720 Ennezat,63148_0190_00025,G,25 RUE DU STADE,
315058834,00039,31505883400039,O,1986-09-19,NN,,,,false,3,,16,,RUE,DE LA REPUBLIQUE,63720,ENNEZAT,,,63148,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,3.226082,45.897858,0.94,housenumber,16 Rue de la République 63720 Ennezat,63148_0139_00016,G,16 RUE DE LA REPUBLIQUE,
315830620,00037,31583062000037,O,2009-08-01,NN,,,2012-04-07T13:24:53,true,3,,1,,IMP,DES PRIMEVERES,63720,ENNEZAT,,,63148,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,62.02B,NAFRev2,N,3.222196,45.894578,0.85,housenumber,1 Impasse des Primevères 63720 Ennezat,63148_0136_00001,G,1 IMPASSE DES PRIMEVERES,
315917674,00022,31591767400022,O,1988-10-01,NN,,,2017-01-25T11:58:37,true,4,,3,,RUE,DE LA POSTE,63720,ENNEZAT,,,63148,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.90D,NAFRev2,N,3.224406,45.896995,0.94,housenumber,3 Rue de la Poste 63720 Ennezat,63148_0129_00003,G,3 RUE DE LA POSTE,
316108190,00026,31610819000026,O,,NN,,,,true,1,,,,,,63720,ENNEZAT,,,63148,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
316991132,00028,31699113200028,O,1982-07-20,NN,,,2016-07-04T13:47:40,false,5,,17,,RUE,DE LA REPUBLIQUE,63720,ENNEZAT,,,63148,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,47.22Z,NAFRev2,O,3.224751,45.89777,0.94,housenumber,17 Rue de la République 63720 Ennezat,63148_0139_00017,G,17 RUE DE LA REPUBLIQUE,
317536365,00016,31753636500016,O,,,,,,true,1,,48,,RUE,DE LA REPUBLIQUE,63720,ENNEZAT,,,63148,,,,,,,,,,,,,,,,,,,1991-08-02,F,,,,,62.11,NAP,N,3.221994,45.897768,0.94,housenumber,48 Rue de la République 63720 Ennezat,63148_0139_00048,G,48 RUE DE LA REPUBLIQUE,
317723823,00017,31772382300017,O,,NN,,,,true,1,,,,,LE PETIT ROLLET,63720,ENNEZAT,,,63148,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,3.191077,45.895279,0.79,locality,Petit Rollet 63720 Ennezat,63148_b098,G,PETIT ROLLET,
318195906,00033,31819590600033,O,,NN,,,,true,1,,30,,RUE,DE LA REPUBLIQUE,63720,ENNEZAT,,,63148,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,80.4A,NAF1993,N,3.224746,45.89783,0.94,housenumber,30 Rue de la République 63720 Ennezat,63148_0139_00030,G,30 RUE DE LA REPUBLIQUE,
318196482,00018,31819648200018,O,1980-01-01,NN,,,2014-09-13T12:37:55,true,4,,25,,RUE,DU STADE,63720,ENNEZAT,,,63148,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,70.10Z,NAFRev2,N,3.228139,45.899291,0.94,housenumber,25 Rue du Stade 63720 Ennezat,63148_0190_00025,G,25 RUE DU STADE,
318844214,00011,31884421400011,O,1980-05-08,NN,,,2009-05-29T14:12:07,false,4,,,,,ZONE INDUSTRIELLE,63720,ENNEZAT,,,63148,,,,,,,,,,,,,,,,,,,2009-04-20,F,,,,,68.20A,NAFRev2,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
319428355,00030,31942835500030,O,1994-09-01,NN,,,,true,1,,4,,RUE,DE LA PAIX,63720,ENNEZAT,,,63148,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.8K,NAF1993,N,3.224048,45.894907,0.94,housenumber,4 Rue de la Paix 63720 Ennezat,63148_0125_00004,G,4 RUE DE LA PAIX,
320566508,00018,32056650800018,O,1981-01-01,NN,,,2010-06-16T13:52:17,false,3,,,,,MAIRIE,63720,ENNEZAT,,,63148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.225759,45.897657,0.91,street,Place de la Mairie 63720 Ennezat,63148_0095,G,PLACE DE LA MAIRIE,
320566508,00026,32056650800026,O,2009-12-28,,,,2021-02-23T10:44:31,true,1,CHEZ MR NICOLAS MOSNIER,39,,AV,DU DOCTEUR BASSIN,63720,ENNEZAT,,,63148,,,,,,,,,,,,,,,,,,,2009-12-28,A,,,,,01.61Z,NAFRev2,N,3.220592,45.907207,0.87,housenumber,39 Avenue du Docteur Bassin 63720 Ennezat,63148_0037_00039,G,39 AVENUE DU DOCTEUR BASSIN,
320851660,00011,32085166000011,O,,NN,,,,true,1,,,,,LES PRASSARDS,63720,ENNEZAT,,,63148,,,,,,,,,,,,,,,,,,,1985-01-01,F,,,,,01.3Z,NAF1993,N,3.215102,45.898946,0.61,street,Chemin des Pressards 63720 Ennezat,63148_0134,G,CHEMIN DES PRESSARDS,
320899545,00059,32089954500059,O,,NN,,,,true,1,,16,,RUE,DES JARDINS,63720,ENNEZAT,,,63148,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,48.07,NAP,N,3.223113,45.899103,0.94,housenumber,16 Rue des Jardins 63720 Ennezat,63148_0090_00016,G,16 RUE DES JARDINS,
321323453,00019,32132345300019,O,,,,,,true,1,,26,,RTE,DE CLERMONT,63720,ENNEZAT,,,63148,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.06,NAP,N,3.224556,45.892769,0.85,housenumber,26 Route de Clermont 63720 Ennezat,63148_0025_00026,G,26 ROUTE DE CLERMONT,
321458895,00018,32145889500018,O,1981-03-31,NN,,,2008-01-04T18:26:16,true,3,,,,,,63720,ENNEZAT,,,63148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
321691008,00015,32169100800015,O,1981-04-06,NN,,,2008-04-05T00:21:36,true,3,,,,,,63720,ENNEZAT,,,63148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
322008871,00012,32200887100012,O,1981-05-20,NN,,,,true,3,,1,,RUE,DES BORDETS,63720,ENNEZAT,,,63148,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.1A,NAF1993,O,3.218656,45.897948,0.94,housenumber,1 Rue des Bordets 63720 Ennezat,63148_0016_00001,G,1 RUE DES BORDETS,
322520800,00010,32252080000010,O,1981-08-01,NN,,,2008-01-04T18:36:38,true,3,,,,,MAIRIE,63720,ENNEZAT,,,63148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.225759,45.897657,0.91,street,Place de la Mairie 63720 Ennezat,63148_0095,G,PLACE DE LA MAIRIE,
322647678,00018,32264767800018,O,,NN,,,,true,1,,1,,RUE,DU CHAPITRE,63720,ENNEZAT,,,63148,,,,,,,,,,,,,,,,,,,1986-07-29,F,,,,,72.3Z,NAF1993,N,3.224712,45.896562,0.94,housenumber,1 Rue du Chapitre 63720 Ennezat,63148_0019_00001,G,1 RUE DU CHAPITRE,
323606178,00016,32360617800016,O,,NN,,,,true,1,,,,,CHAMPEYROUX,63720,ENNEZAT,,,63148,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,78.02,NAP,N,3.248383,45.9159035,0.89,poi,Route de Champeyroux (Pont) Saint-Ignat,https://osm.org/way/399029328,G,,
324840321,00016,32484032100016,O,1981-07-01,01,2018,,2020-08-25T10:31:00,true,3,,,,,,63720,ENNEZAT,,,63148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
324954924,00019,32495492400019,O,1982-10-01,NN,,,,true,1,,,,,LES MARAIS,63720,ENNEZAT,,,63148,,,,,,,,,,,,,,,,,,,1998-11-11,F,,,,,01.1A,NAF1993,N,6.0497802,45.9480297,0.9,poi.forest,Les Marais (Forêt) Sillingy,https://osm.org/way/583478338,G,,