id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-227980,2019-01-10,000001,Vente,200,,,L ETANG PERDU,B046,17210,17269,Orignolles,17,,,172690000D0710,,,,,,,,,,,,,0,,,,,L,landes,,,5530,-0.253231,45.205011
2019-227981,2019-01-12,000001,Vente,150,,,LE MAINE PERIER,B067,17210,17269,Orignolles,17,,,172690000D0739,,,,,,,,,,,,,0,,,,,L,landes,,,2897,-0.254306,45.202692
2019-228018,2019-01-18,000001,Vente,400,,,L ETANG PERDU,B046,17210,17269,Orignolles,17,,,172690000D0720,,,,,,,,,,,,,0,,,,,L,landes,,,5759,-0.25122,45.204191
2019-228298,2019-02-27,000002,Vente,1,,,CHEZ LANCERON,B029,17210,17269,Orignolles,17,,,172690000B2002,,,,,,,,,,,,,0,,,,,S,sols,,,37,-0.239846,45.227273
2019-228298,2019-02-27,000001,Vente,1,,,CHEZ CATOT,B024,17210,17269,Orignolles,17,,,17269000ZC0115,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,73,-0.238182,45.231421
2019-228464,2019-03-20,000001,Vente,264000,,,CHEZ BERLAND,B017,17210,17269,Orignolles,17,,,172690000A0671,,,,,,,,,,,,,0,,,,,P,prés,,,980,-0.212683,45.229109
2019-228464,2019-03-20,000001,Vente,264000,,,CHEZ BERLAND,B017,17210,17269,Orignolles,17,,,172690000A0936,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,22,-0.213121,45.228798
2019-228464,2019-03-20,000001,Vente,264000,,,CHEZ BERLAND,B017,17210,17269,Orignolles,17,,,172690000A0958,,,,,,,,,,,,,0,,,,,P,prés,,,142,-0.212364,45.229422
2019-228464,2019-03-20,000001,Vente,264000,,,CHEZ BERLAND,B017,17210,17269,Orignolles,17,,,172690000A0962,,,,,,,,,,,,,0,,,,,P,prés,,,1248,-0.213369,45.229161
2019-228464,2019-03-20,000001,Vente,264000,2,,CHEZ BERLAND,B017,17210,17269,Orignolles,17,,,172690000A0975,,,,,,,,,,,,,0,1,Maison,226,7,S,sols,,,1250,-0.212764,45.22933
2019-228506,2019-03-29,000001,Vente,48000,5097,,PRES DE CHEZ BOITARD,B084,17210,17269,Orignolles,17,,,17269000ZK0013,,,,,,,,,,,,,0,1,Maison,67,5,S,sols,,,1536,-0.220786,45.210625
2019-228594,2019-04-18,000001,Vente,95000,5020,B,LES SABLES,B091,17210,17269,Orignolles,17,,,172690000A1020,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,2865,-0.242727,45.233713
2019-228594,2019-04-18,000001,Vente,95000,,,TERRIER DE BEAULIEU,B100,17210,17269,Orignolles,17,,,17269000ZC0065,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2480,-0.243337,45.234281
2019-228594,2019-04-18,000001,Vente,95000,,,TERRIER DE BEAULIEU,B100,17210,17269,Orignolles,17,,,17269000ZC0069,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5387,-0.242668,45.235785
2019-228594,2019-04-18,000001,Vente,95000,,,TERRIER DE BEAULIEU,B100,17210,17269,Orignolles,17,,,17269000ZC0069,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,750,-0.242668,45.235785
2019-228594,2019-04-18,000001,Vente,95000,,,TERRIER DE BEAULIEU,B100,17210,17269,Orignolles,17,,,17269000ZC0069,,,,,,,,,,,,,0,,,,,T,terres,,,830,-0.242668,45.235785
2019-228594,2019-04-18,000001,Vente,95000,,,TERRIER DE BEAULIEU,B100,17210,17269,Orignolles,17,,,17269000ZC0074,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2956,-0.24083,45.234628
2019-228800,2019-05-03,000001,Vente,75000,,,LES SABLES,B091,17210,17269,Orignolles,17,,,172690000A0336,,,,,,,,,,,,,0,,,,,T,terres,,,103,-0.245123,45.234096
2019-228800,2019-05-03,000001,Vente,75000,5,,LES SABLES,B091,17210,17269,Orignolles,17,,,172690000A0350,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,758,-0.244801,45.233853
2019-228800,2019-05-03,000001,Vente,75000,,,LES SABLES,B091,17210,17269,Orignolles,17,,,172690000A0351,,,,,,,,,,,,,0,,,,,T,terres,,,1172,-0.24508,45.233959
2019-228800,2019-05-03,000001,Vente,75000,,,LES SABLES,B091,17210,17269,Orignolles,17,,,172690000A0996,,,,,,,,,,,,,0,,,,,T,terres,,,821,-0.244621,45.234047
2019-228800,2019-05-03,000001,Vente,75000,,,LES SABLES,B091,17210,17269,Orignolles,17,,,172690000A0998,,,,,,,,,,,,,0,,,,,T,terres,,,471,-0.244744,45.234024
2019-228800,2019-05-03,000001,Vente,75000,,,LES SABLES,B091,17210,17269,Orignolles,17,,,172690000A1000,,,,,,,,,,,,,0,,,,,T,terres,,,347,-0.244606,45.233928
2019-228800,2019-05-03,000001,Vente,75000,,,LES SABLES,B091,17210,17269,Orignolles,17,,,172690000A1002,,,,,,,,,,,,,0,,,,,T,terres,,,736,-0.24459,45.233837
2019-228800,2019-05-03,000001,Vente,75000,,,TERRIER DE BEAULIEU,B100,17210,17269,Orignolles,17,,,17269000ZC0061,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1968,-0.244899,45.2342
2019-229016,2019-06-27,000001,Vente,85000,,,SAUVINE,B093,17210,17269,Orignolles,17,,,172690000C0732,,,,,,,,,,,,,0,,,,,P,prés,,,388,-0.234013,45.213109
2019-229016,2019-06-27,000001,Vente,85000,5110,,SAUVINE,B093,17210,17269,Orignolles,17,,,172690000C0734,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,273,-0.234106,45.212958
2019-229016,2019-06-27,000001,Vente,85000,,,SAUVINE,B093,17210,17269,Orignolles,17,,,172690000C0735,,,,,,,,,,,,,0,,,,,S,sols,,,597,-0.234052,45.212844
2019-229016,2019-06-27,000001,Vente,85000,,,SAUVINE,B093,17210,17269,Orignolles,17,,,172690000C0738,,,,,,,,,,,,,0,,,,,P,prés,,,122,-0.233882,45.21279
2019-229087,2019-07-25,000001,Vente,6300,,,LE BOURG OUEST,B011,17210,17269,Orignolles,17,,,172690000B1464,,,,,,,,,,,,,0,,,,,T,terres,,,453,-0.235606,45.22949
2019-229087,2019-07-25,000001,Vente,6300,,,LE BOURG OUEST,B011,17210,17269,Orignolles,17,,,172690000B1546,,,,,,,,,,,,,0,,,,,S,sols,,,30,-0.235408,45.229395
2019-229120,2019-07-23,000001,Vente,180000,5253,,CITE DES 3 PINS,A009,17210,17269,Orignolles,17,,,172690000B1562,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,767,-0.231938,45.225044
2019-229236,2019-08-06,000001,Vente,15000,,,PRES DU MARAIS,B088,17210,17269,Orignolles,17,,,172690000B1930,,,,,,,,,,,,,0,,,,,P,prés,,,1991,-0.232549,45.224598
2019-229238,2019-08-08,000001,Vente,36000,,,LA PIERRIERE,B081,17210,17269,Orignolles,17,,,172690000A1182,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2308,-0.23613,45.233249
2019-229238,2019-08-08,000001,Vente,36000,,,RTE DES MONTS,0121,17210,17269,Orignolles,17,,,172690000A1184,,,,,,,,,,,,,0,,,,,S,sols,,,132,-0.2361,45.232577
2019-229238,2019-08-08,000001,Vente,36000,,,LA PIERRIERE,B081,17210,17269,Orignolles,17,,,172690000A1187,,,,,,,,,,,,,0,,,,,T,terres,,,191,-0.23572,45.232436
2019-229238,2019-08-08,000001,Vente,36000,,,LA PIERRIERE,B081,17210,17269,Orignolles,17,,,172690000A1190,,,,,,,,,,,,,0,,,,,T,terres,,,1050,-0.235572,45.233041
2019-229238,2019-08-08,000001,Vente,36000,,,LA PIERRIERE,B081,17210,17269,Orignolles,17,,,172690000A1192,,,,,,,,,,,,,0,,,,,T,terres,,,1057,-0.236062,45.232932
2019-229335,2019-09-03,000001,Vente,750,,,TERRES DU MOULIN,B099,17210,17269,Orignolles,17,,,172690000A1011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,786,-0.230884,45.233532
2019-229457,2019-09-10,000001,Vente,4000,,,LA GROTTE DES LANDES,B061,17210,17269,Orignolles,17,,,172690000C0690,,,,,,,,,,,,,0,,,,,L,landes,,,420,-0.24428,45.203493
2019-229457,2019-09-10,000001,Vente,4000,,,PIECES DE GUERIN,B080,17210,17269,Orignolles,17,,,172690000D0857,,,,,,,,,,,,,0,,,,,B,bois,,,224,-0.256978,45.198152
2019-229457,2019-09-10,000001,Vente,4000,,,PIECES DE GUERIN,B080,17210,17269,Orignolles,17,,,172690000D0857,,,,,,,,,,,,,0,,,,,B,bois,,,896,-0.256978,45.198152
2019-229457,2019-09-10,000001,Vente,4000,,,PIECES DE GUERIN,B080,17210,17269,Orignolles,17,,,172690000D0860,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,250,-0.25771,45.198302
2019-229457,2019-09-10,000001,Vente,4000,,,PIECES DE GUERIN,B080,17210,17269,Orignolles,17,,,172690000D0871,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8337,-0.259234,45.199615
2019-229457,2019-09-10,000001,Vente,4000,,,PIECES DE GUERIN,B080,17210,17269,Orignolles,17,,,172690000D0882,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1811,-0.257887,45.199446
2019-229457,2019-09-10,000001,Vente,4000,,,PIECES DE GUERIN,B080,17210,17269,Orignolles,17,,,172690000D0883,,,,,,,,,,,,,0,,,,,B,bois,,,1049,-0.258114,45.199309
2019-229457,2019-09-10,000001,Vente,4000,,,PIECES DE GUERIN,B080,17210,17269,Orignolles,17,,,172690000D0883,,,,,,,,,,,,,0,,,,,B,bois,,,263,-0.258114,45.199309
2019-229457,2019-09-10,000001,Vente,4000,,,PIECES DE GUERIN,B080,17210,17269,Orignolles,17,,,172690000D0884,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2518,-0.257207,45.198993
2019-229457,2019-09-10,000001,Vente,4000,,,PIECES DE GUERIN,B080,17210,17269,Orignolles,17,,,172690000D0885,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,986,-0.257362,45.198816
2019-229457,2019-09-10,000001,Vente,4000,,,PIECES DE GUERIN,B080,17210,17269,Orignolles,17,,,172690000D0889,,,,,,,,,,,,,0,,,,,L,landes,,,2282,-0.256499,45.198705
2019-229457,2019-09-10,000001,Vente,4000,,,PIECES DE GUERIN,B080,17210,17269,Orignolles,17,,,172690000D0893,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2138,-0.255846,45.199
2019-229457,2019-09-10,000001,Vente,4000,,,LANDES DU PLACIN,B063,17210,17269,Orignolles,17,,,172690000D1505,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1177,-0.254455,45.199714
2019-229495,2019-10-08,000001,Echange,471.68,,,BOIS DE CHEZ OUVRARD,B006,17210,17269,Orignolles,17,,,17269000ZI0016,,,,,,,,,,,,,0,,,,,B,bois,,,5896,-0.242311,45.211259
2019-229496,2019-10-08,000002,Echange,342.48,,,LES RENTES,B089,17210,17269,Orignolles,17,,,172690000D0427,,,,,,,,,,,,,0,,,,,L,landes,,,2858,-0.251737,45.210901
2019-229496,2019-10-08,000002,Echange,342.48,,,LES RENTES,B089,17210,17269,Orignolles,17,,,172690000D0434,,,,,,,,,,,,,0,,,,,L,landes,,,1423,-0.252335,45.210534
2019-229672,2019-11-08,000002,Vente,10000,5025,,LE GOT,B056,17210,17269,Orignolles,17,,,17269000WA0361,,,,,,,,,,,,,0,1,Maison,49,1,,,,,,-0.240273,45.241853
2019-229691,2019-11-15,000001,Vente,6697,,,LA BRELANDERIE,B012,17210,17269,Orignolles,17,,,172690000C0147,,,,,,,,,,,,,0,,,,,T,terres,,,3266,-0.221211,45.206938
2019-229691,2019-11-15,000001,Vente,6697,,,LA MOTTE,B072,17210,17269,Orignolles,17,,,172690000C0193,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3677,-0.219976,45.20527
2019-229691,2019-11-15,000001,Vente,6697,,,PIECES DE GUERIN,B080,17210,17269,Orignolles,17,,,172690000D0901,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1946,-0.257224,45.20142
2019-229691,2019-11-15,000001,Vente,6697,,,LE MAINE PERIER,B067,17210,17269,Orignolles,17,,,172690000D1431,,,,,,,,,,,,,0,,,,,B,bois,,,9470,-0.25865,45.204003
2019-229691,2019-11-15,000001,Vente,6697,,,LE MAINE PERIER,B067,17210,17269,Orignolles,17,,,172690000D1432,,,,,,,,,,,,,0,,,,,B,bois,,,7547,-0.257941,45.203768
2019-229691,2019-11-15,000001,Vente,6697,,,LE BEAU CHENE,B002,17210,17269,Orignolles,17,,,17269000ZI0037,,,,,,,,,,,,,0,,,,,L,landes,,,2150,-0.241032,45.209849
2019-229691,2019-11-15,000001,Vente,6697,,,LE BEAU CHENE,B002,17210,17269,Orignolles,17,,,17269000ZI0038,,,,,,,,,,,,,0,,,,,L,landes,,,2002,-0.241367,45.20956
2019-229691,2019-11-15,000001,Vente,6697,,,LE BEAU CHENE,B002,17210,17269,Orignolles,17,,,17269000ZI0038,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4352,-0.241367,45.20956
2019-229692,2019-11-15,000001,Vente,1200,,,LA GROTTE DES LANDES,B061,17210,17269,Orignolles,17,,,172690000C0700,,,,,,,,,,,,,0,,,,,B,bois,,,5384,-0.246549,45.203028
2019-229692,2019-11-15,000001,Vente,1200,,,LA GROTTE DES LANDES,B061,17210,17269,Orignolles,17,,,172690000C0700,,,,,,,,,,,,,0,,,,,B,bois,,,1347,-0.246549,45.203028
2019-229692,2019-11-15,000001,Vente,1200,,,LE MAINE PERIER,B067,17210,17269,Orignolles,17,,,172690000D0762,,,,,,,,,,,,,0,,,,,B,bois,,,1923,-0.256533,45.203914
2019-229695,2019-11-15,000001,Vente,4000,,,LES NAUVES,B073,17210,17269,Orignolles,17,,,172690000D0035,,,,,,,,,,,,,0,,,,,P,prés,,,508,-0.257621,45.213827
2019-229695,2019-11-15,000001,Vente,4000,,,LE MAINE PERIER,B067,17210,17269,Orignolles,17,,,172690000D0775,,,,,,,,,,,,,0,,,,,B,bois,,,2912,-0.2604,45.205118
2019-229745,2019-10-29,000001,Vente,7500,,,L ETANG PERDU,B046,17210,17269,Orignolles,17,,,172690000D0697,,,,,,,,,,,,,0,,,,,B,bois,,,2310,-0.257621,45.206269
2019-229745,2019-10-29,000001,Vente,7500,,,L ETANG PERDU,B046,17210,17269,Orignolles,17,,,172690000D0703,,,,,,,,,,,,,0,,,,,B,bois,,,7972,-0.255828,45.205288
2019-229745,2019-10-29,000001,Vente,7500,,,L ETANG PERDU,B046,17210,17269,Orignolles,17,,,172690000D0704,,,,,,,,,,,,,0,,,,,P,prés,,,1390,-0.25535,45.205768
2019-229745,2019-10-29,000001,Vente,7500,,,L ETANG PERDU,B046,17210,17269,Orignolles,17,,,172690000D0717,,,,,,,,,,,,,0,,,,,B,bois,,,3223,-0.252388,45.204002
2019-229745,2019-10-29,000001,Vente,7500,,,L ETANG PERDU,B046,17210,17269,Orignolles,17,,,172690000D0718,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1120,-0.252246,45.204199
2019-229745,2019-10-29,000001,Vente,7500,,,LE MAINE PERIER,B067,17210,17269,Orignolles,17,,,172690000D0765,,,,,,,,,,,,,0,,,,,B,bois,,,2519,-0.255827,45.204369
2019-229745,2019-10-29,000001,Vente,7500,,,LE MAINE PERIER,B067,17210,17269,Orignolles,17,,,172690000D0767,,,,,,,,,,,,,0,,,,,B,bois,,,2773,-0.25617,45.204736
2019-229745,2019-10-29,000001,Vente,7500,,,LE MAINE PERIER,B067,17210,17269,Orignolles,17,,,172690000D0776,,,,,,,,,,,,,0,,,,,B,bois,,,3201,-0.260067,45.205048
2019-229758,2019-11-18,000001,Vente,4253,,,LE GRAND LIOT,B058,17210,17269,Orignolles,17,,,172690000D0577,,,,,,,,,,,,,0,,,,,B,bois,,,1656,-0.250612,45.205261
2019-229758,2019-11-18,000001,Vente,4253,,,LE GRAND LIOT,B058,17210,17269,Orignolles,17,,,172690000D0579,,,,,,,,,,,,,0,,,,,B,bois,,,9518,-0.251424,45.205236
2019-229768,2019-11-26,000001,Vente,30000,,,TERRIER DE LANCERON,B101,17210,17269,Orignolles,17,,,17269000ZC0139,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2747,-0.241648,45.226304
2019-229985,2019-12-12,000002,Vente,57950,,,LE MAINE,B065,17210,17269,Orignolles,17,,,17269000ZB0073,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1641,-0.226101,45.2323
2019-229985,2019-12-12,000002,Vente,57950,1,,LE MAINE,B065,17210,17269,Orignolles,17,,,17269000ZB0074,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,240,0,,,,,,-0.225588,45.232088
2019-230006,2019-12-23,000001,Vente,145000,5252,,CITE DES 3 PINS,A009,17210,17269,Orignolles,17,,,172690000B1554,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,1037,-0.231272,45.224959
2019-230144,2019-12-20,000001,Vente,64000,,,CHEZ PASSEREAU,B036,17210,17269,Orignolles,17,,,172690000C0916,,,,,,,,,,,,,0,,,,,S,sols,,,1136,-0.225251,45.210067
2019-230144,2019-12-20,000001,Vente,64000,,,CHEZ GUIGNARD,B028,17210,17269,Orignolles,17,,,17269000ZE0142,,,,,,,,,,,,,0,,,,,B,bois,,,1297,-0.2253,45.210549
2019-230169,2019-12-26,000002,Vente,2700,,,LE BOURG OUEST,B011,17210,17269,Orignolles,17,,,172690000B2020,,,,,,,,,,,,,0,,,,,T,terres,,,200,-0.234451,45.23113
2019-230169,2019-12-26,000002,Vente,2700,,,LE BOURG OUEST,B011,17210,17269,Orignolles,17,,,172690000B2023,,,,,,,,,,,,,0,,,,,T,terres,,,185,-0.234235,45.231043
