siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215000605,00018,21500060500018,O,1983-03-01,02,2018,,2020-08-25T10:17:31,true,4,,3,,PL,DE LA MAIRIE,50800,LA BLOUTIERE,,,50060,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.236917,48.874038,0.83,housenumber,3 Place de la Mairie 50800 La Bloutière,50060_0060_00003,G,3 PLACE DE LA MAIRIE,
215000605,00026,21500060500026,O,1983-03-16,NN,,,2011-04-23T04:14:43,false,3,,,,,,50800,LA BLOUTIERE,,,50060,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,,,0,,,,,,
215000605,00034,21500060500034,O,1983-12-21,02,2018,,2020-08-25T10:17:31,false,4,,3,,PL,DES ECOLES,50800,LA BLOUTIERE,,,50060,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.4849919,47.9267985,0.81,poi.common,Place des Écoles (Terrains communaux) Le Val-d'Ajol,https://osm.org/way/193396197,G,,
265003574,00018,26500357400018,O,1995-12-25,,,,2017-08-06T14:12:36,true,4,MAIRIE,3,,PL,DE LA MAIRIE,50800,LA BLOUTIERE,,,50060,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.236917,48.874038,0.83,housenumber,3 Place de la Mairie 50800 La Bloutière,50060_0060_00003,G,3 PLACE DE LA MAIRIE,
295000392,00015,29500039200015,O,1984-06-06,NN,,,2006-11-25T09:10:45,true,4,MAIRIE,3,,PL,DE LA MAIRIE,50800,LA BLOUTIERE,,,50060,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,70.1C,NAF1993,N,-1.236917,48.874038,0.83,housenumber,3 Place de la Mairie 50800 La Bloutière,50060_0060_00003,G,3 PLACE DE LA MAIRIE,
308724871,00022,30872487100022,O,,NN,,,,true,1,,,,,LE CHENE BRIENS,50800,LA BLOUTIERE,,,50060,,,,,,,,,,,,,,,,,,,,F,,,,,15.03,NAP,N,-1.240256,48.875889,0.76,street,Rue du Chene Briens 50800 La Bloutière,50060_0030,G,RUE DU CHENE BRIENS,
314512781,00019,31451278100019,O,1978-01-01,NN,,,2008-11-07T00:29:48,true,3,,,,,LA FORESTERIE,50800,LA BLOUTIERE,,,50060,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,50.2Z,NAFRev1,N,-1.270304,48.872599,0.92,street,Rue de la Foresterie 50800 La Bloutière,50060_0040,G,RUE DE LA FORESTERIE,
319305058,00038,31930505800038,O,1997-06-30,NN,,,2020-08-27T03:49:46,true,4,,68,,RTE,DE LA VIERGE,50800,LA BLOUTIERE,,,50060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.25523,48.875556,0.84,housenumber,68 Route de la Vierge 50800 La Bloutière,50060_0080_00068,G,68 ROUTE DE LA VIERGE,
321391377,00017,32139137700017,O,1980-01-01,NN,,,2007-01-18T09:15:39,true,3,,,,,MAIRIE,50800,LA BLOUTIERE,,,50060,,,,,,,,,,,,,,,,,,,1994-02-17,F,,,,,01.4A,NAF1993,N,-1.23767,48.874151,0.9,street,Place de la Mairie 50800 La Bloutière,50060_0060,G,PLACE DE LA MAIRIE,
325513281,00023,32551328100023,O,,NN,,,,true,1,,,,,LA BOURDERIE,50800,LA BLOUTIERE,,,50060,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,87.08,NAP,N,-1.246556,48.871007,0.92,street,Rue de la Bourderie 50800 La Bloutière,50060_0005,G,RUE DE LA BOURDERIE,
326650306,00011,32665030600011,O,,NN,,,,true,1,,,,,LA FORESTERIE,50800,LA BLOUTIERE,,,50060,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,-1.270304,48.872599,0.92,street,Rue de la Foresterie 50800 La Bloutière,50060_0040,G,RUE DE LA FORESTERIE,
326732757,00017,32673275700017,O,,NN,,,,true,1,,,,,LA FORESTERIE,50800,LA BLOUTIERE,,,50060,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,-1.270304,48.872599,0.92,street,Rue de la Foresterie 50800 La Bloutière,50060_0040,G,RUE DE LA FORESTERIE,
329535769,00023,32953576900023,O,1999-04-05,NN,,,2008-01-04T19:50:34,true,3,,1,,RUE,DE LA SUERIE,50800,LA BLOUTIERE,,,50060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.39Z,NAFRev2,N,-1.222172,48.859645,0.79,housenumber,1 Route de la Suerie 50800 La Bloutière,50060_0075_00001,G,1 ROUTE DE LA SUERIE,
335085890,00044,33508589000044,O,2004-10-11,NN,,,2008-11-07T00:55:35,true,3,,62,,RTE,DE LA VIERGE,50800,LA BLOUTIERE,,,50060,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,45.3F,NAFRev1,N,-1.254048,48.874206,0.84,housenumber,62 Route de la Vierge 50800 La Bloutière,50060_0080_00062,G,62 ROUTE DE LA VIERGE,
342253051,00037,34225305100037,O,1990-10-01,NN,,,2006-12-15T00:31:16,false,4,,,,,VILLAGE ROUGE PALU,50800,LA BLOUTIERE,,,50060,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,51.2E,NAF1993,O,3.3148678,43.6936412,0.7,poi.information,Le Village Rouge (Informations) Le Puech,https://osm.org/node/2070381503,G,,
342253051,00045,34225305100045,O,1990-10-01,NN,,,2008-01-04T22:01:21,true,3,,,,,ROUGE PALU,50800,LA BLOUTIERE,,,50060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.259065,48.874238,0.92,street,Rue du Rouge Palu 50800 La Bloutière,50060_0070,G,RUE DU ROUGE PALU,
343175451,00024,34317545100024,O,2014-02-17,,,,2014-02-18T08:57:04,false,1,,6,,RUE,DU CHENE BRIENS,50800,LA BLOUTIERE,,,50060,,,,,,,,,,,,,,,,,,,2014-02-17,A,,,,,35.11Z,NAFRev2,N,-1.245044,48.880912,0.93,housenumber,6 Rue du Chene Briens 50800 La Bloutière,50060_0030_00006,G,6 RUE DU CHENE BRIENS,
343285631,00028,34328563100028,O,2005-01-01,,,,2021-02-23T10:58:34,true,2,,,,,LA MARTINIERE,50800,LA BLOUTIERE,,,50060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.18482,48.719289,0.9,poi.hospital,La Martinière (Hôpital) Saclay,https://osm.org/way/140048143,G,,
344187679,00016,34418767900016,O,1988-03-07,NN,,,2008-01-05T19:36:16,true,3,,,,,LA VIBERDIERE,50800,LA BLOUTIERE,,,50060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.244661,48.859731,0.54,street,Route de la Vierge 50800 La Bloutière,50060_0080,G,ROUTE DE LA VIERGE,
350334066,00015,35033406600015,O,1989-03-14,NN,,,2011-04-24T06:25:25,true,4,,,,,LA PETITE DAVIERE,50800,LA BLOUTIERE,,,50060,,,,,,,,,,,,,,,,,,,2011-03-04,F,,,,,68.20B,NAFRev2,N,4.217957,47.729377,0.76,poi.river,La Petite Rivière Ravières,https://osm.org/way/255192788,G,,
351827878,00056,35182787800056,O,2021-01-01,,,,2021-05-17T15:37:36,true,1,,9,,RTE,DE LA BLOUTIERE,50800,LA BLOUTIERE,,,50060,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,47.89Z,NAFRev2,N,-1.243045,48.860999,0.85,housenumber,9 Route de la Vierge 50800 La Bloutière,50060_0080_00009,G,9 ROUTE DE LA VIERGE,
353213416,00020,35321341600020,O,,NN,,,,true,1,,,,,ROUGE PALU,50800,LA BLOUTIERE,,,50060,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.4C,NAF1993,N,-1.259065,48.874238,0.92,street,Rue du Rouge Palu 50800 La Bloutière,50060_0070,G,RUE DU ROUGE PALU,
353339922,00018,35333992200018,O,,NN,,,,true,1,,,,,VGE LANGOTIERE,50800,LA BLOUTIERE,,,50060,,,,,,,,,,,,,,,,,,,1990-01-23,F,,,,,62.41,NAP,N,-1.6457659,48.5562871,0.72,poi.track,Chemin de Langotière Saint-Broladre,https://osm.org/way/289574063,G,,
353360183,00019,35336018300019,O,,NN,,,,true,1,,,,,LE BOURG,50800,LA BLOUTIERE,,,50060,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.6E,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
379225212,00016,37922521200016,O,1990-07-06,NN,,,2010-12-27T12:46:23,true,4,,,,,LA CABOTIERE,50800,LA BLOUTIERE,,,50060,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,86.90D,NAFRev2,N,-1.277405,48.877016,0.92,street,Rue de la Cabotiere 50800 La Bloutière,50060_0017,G,RUE DE LA CABOTIERE,
380395160,00027,38039516000027,O,2000-07-01,NN,,,2013-05-18T02:36:51,true,4,,3,,RUE,LA FORESTIERE,50800,LA BLOUTIERE,,,50060,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,47.81Z,NAFRev2,N,-1.270642,48.872145,0.87,housenumber,3 Rue de la Foresterie 50800 La Bloutière,50060_0040_00003,G,3 RUE DE LA FORESTERIE,
384234852,00018,38423485200018,O,1972-04-01,NN,,,2008-01-21T09:21:23,true,4,,,,,LA SUERIE,50800,LA BLOUTIERE,,,50060,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,-1.228485,48.859089,0.93,street,La Suerie 50800 La Bloutière,50060_kar077,G,LA SUERIE,
387470586,00018,38747058600018,O,1992-03-30,01,2018,,2021-02-23T11:13:32,true,3,,1,,RTE,DE LA VIERGE,50800,LA BLOUTIERE,,,50060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.244661,48.859731,0.84,housenumber,1 Route de la Vierge 50800 La Bloutière,50060_0080_00001,G,1 ROUTE DE LA VIERGE,
388330599,00019,38833059900019,O,1988-01-01,NN,,,2008-01-04T23:07:49,true,3,,,,,L'HOTEL TONDU,50800,LA BLOUTIERE,,,50060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.260976,48.880854,0.53,street,Rue de l'Hotel au Brait 50800 La Bloutière,50060_0055,G,RUE DE L HOTEL AU BRAIT,
388331548,00015,38833154800015,O,1987-01-01,NN,,,2007-01-18T09:31:07,true,3,,,,,LE HAMEL ES PETITS,50800,LA BLOUTIERE,,,50060,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
388740573,00018,38874057300018,O,,NN,,,,true,1,,,,,LA DURANDIERE,50800,LA BLOUTIERE,,,50060,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,01.2A,NAF1993,N,5.3728964,45.8779724,0.89,poi.track,Chemin de la Durandière Saint-Sorlin-en-Bugey,https://osm.org/way/110233344,G,,
389963638,00017,38996363800017,O,1993-01-01,NN,,,2008-01-04T23:32:44,true,3,,,,,LE HAMEL RENAULT,50800,LA BLOUTIERE,,,50060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
391009651,00012,39100965100012,O,1992-01-01,NN,,,2013-05-26T03:54:40,true,3,,,,,LA FORGE,50800,LA BLOUTIERE,,,50060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-3.283489,48.0883275,0.9,poi.bar,Bar la Forge Ploërdut,https://osm.org/way/296629848,G,,
392828570,00029,39282857000029,O,2006-04-30,,,,2021-02-23T11:18:37,true,2,,1,,RUE,DU ROUGE POLU,50800,LA BLOUTIERE,,,50060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.259065,48.874238,0.8,housenumber,1 Rue du Rouge Palu 50800 La Bloutière,50060_0070_00001,G,1 RUE DU ROUGE PALU,
395097397,00016,39509739700016,O,1994-01-01,NN,,,2008-01-04T18:20:26,true,3,,2,,RUE,DE L HOTEL AU BRAIT,50800,LA BLOUTIERE,,,50060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.258489,48.882744,0.93,housenumber,2 Rue de l'Hotel au Brait 50800 La Bloutière,50060_0055_00002,G,2 RUE DE L HOTEL AU BRAIT,
400053716,00017,40005371600017,O,1995-01-01,NN,,,2008-01-04T19:21:35,true,3,,,,,LE HAMEL ES PETITS,50800,LA BLOUTIERE,,,50060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
400384483,00014,40038448300014,O,1979-01-01,NN,,,2017-11-29T04:34:10,true,4,,6,,RUE,DES BRULES,50800,LA BLOUTIERE,,,50060,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.41Z,NAFRev2,N,-1.269917,48.877469,0.93,housenumber,6 Rue des Brules 50800 La Bloutière,50060_0015_00006,G,6 RUE DES BRULES,
400390597,00013,40039059700013,O,1994-01-01,NN,,,2007-01-18T09:36:58,true,3,,,,,L'HOTEL DOREE,50800,LA BLOUTIERE,,,50060,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,-0.9649763,48.4491624,0.77,poi.townhall,Mairie de La Dorée (Hôtel de ville) La Dorée,https://osm.org/node/3691935028,G,,
400652913,00015,40065291300015,O,1995-04-01,NN,,,2007-05-19T12:01:28,true,3,,,,,LA PRINCERIE,50800,LA BLOUTIERE,,,50060,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,01.2E,NAFRev1,N,2.059367,48.5999658,0.89,poi.information,La Princerie (Informations) Forges-les-Bains,https://osm.org/node/1854019499,G,,
403124795,00069,40312479500069,O,2004-07-26,,,,2008-12-05T08:26:39,false,4,,2,,RUE,ROUGE PALU,50800,LA BLOUTIERE,,,50060,,,,,,,,,,,,,,,,,,,2008-12-07,F,,,,,85.59A,NAFRev2,N,-1.258332,48.874535,0.88,housenumber,2 Rue du Rouge Palu 50800 La Bloutière,50060_0070_00002,G,2 RUE DU ROUGE PALU,
403843352,00010,40384335200010,O,1995-01-01,NN,,,2006-10-28T03:17:42,true,3,,,,,LA FORESTERIE,50800,LA BLOUTIERE,,,50060,,,,,,,,,,,,,,,,,,,2004-09-29,F,,,,,01.2A,NAFRev1,N,-1.270304,48.872599,0.92,street,Rue de la Foresterie 50800 La Bloutière,50060_0040,G,RUE DE LA FORESTERIE,
404782047,00017,40478204700017,O,1976-12-31,NN,,,2008-01-04T20:45:48,true,3,,1,,RUE,DES BRULES,50800,LA BLOUTIERE,,,50060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.261563,48.87578,0.93,housenumber,1 Rue des Brules 50800 La Bloutière,50060_0015_00001,G,1 RUE DES BRULES,
404782054,00013,40478205400013,O,1990-04-01,NN,,,2013-12-23T08:29:30,true,4,,,,,LA ROUGE PALU,50800,LA BLOUTIERE,,,50060,,,,,,,,,,,,,,,,,,,2013-12-16,F,,,,,01.41Z,NAFRev2,N,-1.259065,48.874238,0.84,street,Rue du Rouge Palu 50800 La Bloutière,50060_0070,G,RUE DU ROUGE PALU,
404782062,00016,40478206200016,O,,NN,,,,true,1,,,,,LA CABOTIERE,50800,LA BLOUTIERE,,,50060,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.1A,NAF1993,N,-1.277405,48.877016,0.92,street,Rue de la Cabotiere 50800 La Bloutière,50060_0017,G,RUE DE LA CABOTIERE,
404782070,00019,40478207000019,O,1984-12-31,NN,,,2008-01-04T20:45:48,true,3,,6,,RUE,DE LA FORESTERIE,50800,LA BLOUTIERE,,,50060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-1.2767,48.876461,0.93,housenumber,6 Rue de la Foresterie 50800 La Bloutière,50060_0040_00006,G,6 RUE DE LA FORESTERIE,
404782088,00011,40478208800011,O,1985-12-31,NN,,,2008-01-04T20:45:48,true,4,,,,,L HOTEL DOREE,50800,LA BLOUTIERE,,,50060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.9649763,48.4491624,0.77,poi.townhall,Mairie de La Dorée (Hôtel de ville) La Dorée,https://osm.org/node/3691935028,G,,
404782096,00014,40478209600014,O,1984-12-31,NN,,,2008-01-04T20:45:48,true,3,,,,,LE HAMEL-ES-PETITS,50800,LA BLOUTIERE,,,50060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
406540187,00027,40654018700027,O,1970-05-21,NN,,,2009-11-10T04:06:35,true,4,,,,,L'HOTEL DOREE,50800,LA BLOUTIERE,,,50060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.9649763,48.4491624,0.77,poi.townhall,Mairie de La Dorée (Hôtel de ville) La Dorée,https://osm.org/node/3691935028,G,,
407042308,00012,40704230800012,O,,,,,,true,1,,,,,,50800,LA BLOUTIERE,,,50060,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
408313625,00019,40831362500019,O,1976-12-31,NN,,,2009-12-13T05:16:04,true,4,,,,,LE BOIS,50800,LA BLOUTIERE,,,50060,,,,,,,,,,,,,,,,,,,2009-11-19,F,,,,,01.46Z,NAFRev2,N,2.4515913,48.8470114,0.89,poi.bar,Le Bois (Bar) Vincennes,https://osm.org/node/4867754529,G,,
408313633,00013,40831363300013,O,1989-12-31,NN,,,2021-02-23T11:30:28,true,4,,8,,RUE,DE LA HALAIZIERE,50800,LA BLOUTIERE,,,50060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-1.236447,48.874759,0.82,housenumber,8 Rue de la Halaisiere 50800 La Bloutière,50060_1pc4qn_00008,G,8 RUE DE LA HALAISIERE,
408316966,00014,40831696600014,O,1994-02-01,NN,,,2008-01-04T21:08:26,true,3,,,,,VILLAGE LA MARTINIERE,50800,LA BLOUTIERE,,,50060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-2.2772846,46.975109,0.74,poi.beach,Plage de la Martinière L'Épine,https://osm.org/way/33690593,G,,
408316966,00022,40831696600022,O,1900-01-01,,,,2011-05-03T00:26:53,false,3,,4,,,LOBLINIERE,50800,LA BLOUTIERE,,,50060,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.3Z,NAF1993,N,-1.255782,48.867838,0.72,housenumber,4 Rue de l'Obliniere 50800 La Bloutière,50060_0065_00004,G,4 RUE DE L OBLINIERE,
408635829,00018,40863582900018,O,1982-04-28,NN,,,2009-06-27T08:13:49,true,3,MME DOLLEY CATHERINE,10,,RUE,DE LA FORESTERIE,50800,LA BLOUTIERE,,,50060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,-1.27971,48.877979,0.93,housenumber,10 Rue de la Foresterie 50800 La Bloutière,50060_0040_00010,G,10 RUE DE LA FORESTERIE,
410157796,00013,41015779600013,O,1996-12-10,NN,,,2012-03-09T05:40:04,true,3,,4,,RUE,DE LA HAGUE,50800,LA BLOUTIERE,,,50060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.250342,48.865779,0.93,housenumber,4 Rue de la Hague 50800 La Bloutière,50060_0045_00004,G,4 RUE DE LA HAGUE,
413472283,00014,41347228300014,O,1997-07-01,NN,,,2021-03-05T03:50:14,true,4,,10,,RUE,DE LA FORESTERIE,50800,LA BLOUTIERE,,,50060,,,,,,,,,,,,,,,,,,,2021-02-28,F,,,,,01.41Z,NAFRev2,N,-1.27971,48.877979,0.93,housenumber,10 Rue de la Foresterie 50800 La Bloutière,50060_0040_00010,G,10 RUE DE LA FORESTERIE,
414591545,00028,41459154500028,O,2021-01-04,,,9602AB,2021-02-23T11:37:00,true,1,,37,,RTE,DE LA VIERGE,50800,LA BLOUTIERE,,,50060,,,,,,,,,,,,,,,,,,,2021-01-04,A,,,,LAURENCE GIRARD,96.02A,NAFRev2,N,-1.258845,48.878433,0.84,housenumber,37 Route de la Vierge 50800 La Bloutière,50060_0080_00037,G,37 ROUTE DE LA VIERGE,
419786819,00021,41978681900021,O,2000-07-31,NN,,,2008-11-08T01:36:23,false,4,,54,,RTE,DE LA VIERGE,50800,LA BLOUTIERE,,,50060,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,45.4C,NAFRev1,O,-1.2521,48.872072,0.84,housenumber,54 Route de la Vierge 50800 La Bloutière,50060_0080_00054,G,54 ROUTE DE LA VIERGE,
420393472,00022,42039347200022,O,1999-11-01,NN,,,,true,1,,24,,RTE,DE LA VIERGE,50800,LA BLOUTIERE,,,50060,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,52.6E,NAF1993,N,-1.240432,48.864454,0.84,housenumber,24 Route de la Vierge 50800 La Bloutière,50060_0080_00024,G,24 ROUTE DE LA VIERGE,
427847280,00018,42784728000018,O,1968-01-01,NN,,,2007-01-18T09:41:51,true,3,,,,,,50800,LA BLOUTIERE,,,50060,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427847298,00010,42784729800010,O,,,,,,true,1,,,,,,50800,LA BLOUTIERE,,,50060,,,,,,,,,,,,,,,,,,,1993-09-28,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427847306,00011,42784730600011,O,,,,,,true,1,,6,,RUE,DE LA BAYE,50800,LA BLOUTIERE,,,50060,,,,,,,,,,,,,,,,,,,1996-05-27,F,,,,,01.3Z,NAF1993,N,-1.220875,48.861802,0.93,housenumber,6 Rue de la Baye 50800 La Bloutière,50060_0001_00006,G,6 RUE DE LA BAYE,
429450836,00011,42945083600011,O,1984-12-31,NN,,,2008-01-05T01:39:21,true,3,,36,,RTE,DE LA VIERGE,50800,LA BLOUTIERE,,,50060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.246034,48.865314,0.84,housenumber,36 Route de la Vierge 50800 La Bloutière,50060_0080_00036,G,36 ROUTE DE LA VIERGE,
429483993,00011,42948399300011,O,1998-09-01,NN,,,2008-01-05T01:39:44,true,3,,13,,RUE,DU BOURG,50800,LA BLOUTIERE,,,50060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.246211,48.866417,0.93,housenumber,13 Rue du Bourg 50800 La Bloutière,50060_0010_00013,G,13 RUE DU BOURG,
429483993,00029,42948399300029,O,1900-01-01,,,,2011-05-03T00:41:04,false,3,,13,,,L HOTEL DOREE,50800,LA BLOUTIERE,,,50060,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.2A,NAF1993,N,-0.9649763,48.4491624,0.77,poi.townhall,Mairie de La Dorée (Hôtel de ville) La Dorée,https://osm.org/node/3691935028,G,,
430953513,00016,43095351300016,O,1974-05-01,NN,,,2008-01-05T01:57:39,true,3,,,,,LA PRINCERIE,50800,LA BLOUTIERE,,,50060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.059367,48.5999658,0.89,poi.information,La Princerie (Informations) Forges-les-Bains,https://osm.org/node/1854019499,G,,
430953810,00016,43095381000016,O,1994-01-01,NN,,,2008-01-05T01:57:39,true,4,LE HAMEL RENAULT,22,,RUE,DU CHENE BRIENS,50800,LA BLOUTIERE,,,50060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.256402,48.878415,0.93,housenumber,22 Rue du Chene Briens 50800 La Bloutière,50060_0030_00022,G,22 RUE DU CHENE BRIENS,
430955369,00011,43095536900011,O,1968-01-01,NN,,,2012-07-28T16:01:52,true,5,,26,,RTE,DE LA VIERGE,50800,LA BLOUTIERE,,,50060,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.42Z,NAFRev2,N,-1.235636,48.864672,0.84,housenumber,26 Route de la Vierge 50800 La Bloutière,50060_0080_00026,G,26 ROUTE DE LA VIERGE,
430955377,00014,43095537700014,O,1969-01-01,NN,,,2007-01-18T09:43:32,true,3,,,,,,50800,LA BLOUTIERE,,,50060,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430955385,00017,43095538500017,O,1968-01-01,NN,,,2012-10-01T11:09:35,true,5,,11,,RTE,DE LA VIERGE,50800,LA BLOUTIERE,,,50060,,,,,,,,,,,,,,,,,,,2012-07-28,F,,,,,01.42Z,NAFRev2,N,-1.249618,48.85929,0.84,housenumber,11 Route de la Vierge 50800 La Bloutière,50060_0080_00011,G,11 ROUTE DE LA VIERGE,
430955393,00011,43095539300011,O,1968-01-01,NN,,,2021-02-23T11:50:31,true,3,,,,,LA PATAIRIE,50800,LA BLOUTIERE,,,50060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-1.23767,48.874151,0.54,street,Place de la Mairie 50800 La Bloutière,50060_0060,G,PLACE DE LA MAIRIE,
430955401,00012,43095540100012,O,1973-01-01,NN,,,2008-01-05T01:57:40,true,3,,,,,LANGOTIERE,50800,LA BLOUTIERE,,,50060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.6457659,48.5562871,0.89,poi.track,Chemin de Langotière Saint-Broladre,https://osm.org/way/289574063,G,,
430958058,00017,43095805800017,O,1984-01-01,NN,,,2008-01-05T01:57:41,true,4,,,,,LA GRINCOLIERE,50800,LA BLOUTIERE,,,50060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.239077,48.874912,0.45,street,Place des Ecoles 50800 La Bloutière,50060_0035,G,PLACE DES ECOLES,
430958298,00019,43095829800019,O,1986-01-01,NN,,,2012-07-28T16:12:19,true,4,,,,,L OBLINIERE,50800,LA BLOUTIERE,,,50060,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,-1.257533,48.864981,0.92,street,Rue de l'Obliniere 50800 La Bloutière,50060_0065,G,RUE DE L OBLINIERE,
430958322,00017,43095832200017,O,1986-01-01,NN,,,,true,4,LE CHENE BRIENS,33,,RTE,DE LA VIERGE,50800,LA BLOUTIERE,,,50060,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,-1.259275,48.876936,0.84,housenumber,33 Route de la Vierge 50800 La Bloutière,50060_0080_00033,G,33 ROUTE DE LA VIERGE,
430958397,00019,43095839700019,O,1986-01-01,NN,,,2008-01-05T01:57:41,true,3,,74,,RTE,DE LA VIERGE,50800,LA BLOUTIERE,,,50060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.268328,48.881373,0.84,housenumber,74 Route de la Vierge 50800 La Bloutière,50060_0080_00074,G,74 ROUTE DE LA VIERGE,
430958488,00016,43095848800016,O,,,,,,true,1,,,,,LA BOURDERIE,50800,LA BLOUTIERE,,,50060,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,01.3Z,NAF1993,N,-1.246556,48.871007,0.92,street,Rue de la Bourderie 50800 La Bloutière,50060_0005,G,RUE DE LA BOURDERIE,
430958900,00010,43095890000010,O,1988-01-01,NN,,,2007-05-15T09:15:46,true,3,LA FORGE,10,,RTE,DE LA VIERGE,50800,LA BLOUTIERE,,,50060,,,,,,,,,,,,,,,,,,,2005-04-19,F,,,,,01.2A,NAFRev1,N,-1.235397,48.860802,0.84,housenumber,10 Route de la Vierge 50800 La Bloutière,50060_0080_00010,G,10 ROUTE DE LA VIERGE,
430958975,00012,43095897500012,O,1989-01-01,NN,,,2008-01-05T01:57:41,true,3,,5,,RUE,DE LA SUERIE,50800,LA BLOUTIERE,,,50060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.229595,48.858575,0.79,housenumber,5 Route de la Suerie 50800 La Bloutière,50060_0075_00005,G,5 ROUTE DE LA SUERIE,
430959015,00016,43095901500016,O,1990-01-01,NN,,,2008-01-05T01:57:41,true,4,7 RUE DU CHENE BRIENS,,,,LE HAMEL RENAULT,50800,LA BLOUTIERE,,,50060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.246072,48.877826,0.59,housenumber,7 Rue du Chene Briens 50800 La Bloutière,50060_0030_00007,D,7 RUE DU CHENE BRIENS,
434272951,00014,43427295100014,O,2001-01-02,01,2018,4332AA,2020-08-25T10:22:45,true,4,,13,,RTE,DE LA VIERGE,50800,LA BLOUTIERE,,,50060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,-1.244504,48.863388,0.84,housenumber,13 Route de la Vierge 50800 La Bloutière,50060_0080_00013,G,13 ROUTE DE LA VIERGE,
441167533,00013,44116753300013,O,2000-01-01,NN,,,2008-01-04T21:14:04,true,3,,,,,28 RUE DE LA VIERGE,50800,LA BLOUTIERE,,,50060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.23669,48.865236,0.8,housenumber,28 Route de la Vierge 50800 La Bloutière,50060_0080_00028,G,28 ROUTE DE LA VIERGE,