siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
198013252,00012,19801325200012,O,1983-03-01,12,2019,,2021-10-27T08:05:13,true,3,,,,RUE,DE LA BARRE,80470,AILLY-SUR-SOMME,,BP 60050,80011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.198537,49.925353,0.95,street,Rue de la Barre 80470 Ailly-sur-Somme,80011_0040,G,RUE DE LA BARRE,
198013252,00020,19801325200020,O,1983-12-30,11,2019,,2021-10-27T08:05:13,false,4,,,,RUE,D AIRAINES,80470,AILLY-SUR-SOMME,,,80011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,O,2.19765,49.921947,0.95,street,Rue d’Airaines 80470 Ailly-sur-Somme,80011_0030,G,RUE D AIRAINES,
200011740,00012,20001174000012,O,2007-11-28,01,2019,,2021-10-27T08:05:25,true,3,MAIRIE,4,,RUE,DES QUATRE LEMAIRE,80470,AILLY-SUR-SOMME,,,80011,,,,,,,,,,,,,,,,,,,2013-10-09,A,,,,,37.00Z,NAFRev2,O,2.199903,49.927547,0.72,housenumber,4 Rue des 4 Lemaire 80470 Ailly-sur-Somme,80011_0480_00004,G,4 RUE DES 4 LEMAIRE,
200093805,00014,20009380500014,O,2020-07-10,,,,2021-01-18T07:41:27,false,2,,,,,MAIRIE,80470,AILLY-SUR-SOMME,,,80011,,,,,,,,,,,,,,,,,,,2021-01-05,F,,,,,49.31Z,NAFRev2,O,2.193677,49.930384,0.53,street,Residence Parc des Prairies 80470 Ailly-sur-Somme,80011_xawluj,G,RESIDENCE PARC DES PRAIRIES,
218000107,00019,21800010700019,O,1983-03-01,12,2019,,2021-10-27T08:10:48,true,4,,4,,RUE,DES QUATRE LEMAIRE,80470,AILLY-SUR-SOMME,,,80011,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.199903,49.927547,0.72,housenumber,4 Rue des 4 Lemaire 80470 Ailly-sur-Somme,80011_0480_00004,G,4 RUE DES 4 LEMAIRE,
218000107,00035,21800010700035,O,1983-12-21,11,2019,,2021-10-27T08:10:48,false,4,,,,RUE,EMILE BOUTE,80470,AILLY-SUR-SOMME,,,80011,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUB AIME MERCHEZ,,,,85.20Z,NAFRev2,N,2.194306,49.926762,0.95,street,Rue Emile Boute 80470 Ailly-sur-Somme,80011_0200,G,RUE EMILE BOUTE,
218000107,00050,21800010700050,O,1983-12-21,02,2019,,2021-10-27T08:10:48,false,3,,,,RUE,JULES FERRY,80470,AILLY-SUR-SOMME,,,80011,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE GROUPE 2,,,,85.10Z,NAFRev2,N,2.188376,49.924763,0.96,street,Rue Jules Ferry 80470 Ailly-sur-Somme,80011_0332,G,RUE JULES FERRY,
218000107,00068,21800010700068,O,1983-12-21,03,2019,,2021-10-27T08:10:48,false,3,,,,RUE,DU 60EME R I,80470,AILLY-SUR-SOMME,,,80011,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE GROUPE 1,,,,85.10Z,NAFRev2,N,2.193332,49.926455,0.85,street,Rue du 60 Eme R.i. 80470 Ailly-sur-Somme,80011_0570,G,RUE DU 60 EME R I ,
218000107,00076,21800010700076,O,1988-09-01,11,2019,,2021-10-27T08:10:48,false,3,,,,RUE,JULES FERRY,80470,AILLY-SUR-SOMME,,,80011,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE JULES FERRY,,,,85.20Z,NAFRev2,N,2.188376,49.924763,0.96,street,Rue Jules Ferry 80470 Ailly-sur-Somme,80011_0332,G,RUE JULES FERRY,
218000107,00084,21800010700084,O,1935-01-01,11,2019,,2021-10-27T08:10:48,false,3,,25,,RUE,JEAN CATELAS,80470,AILLY-SUR-SOMME,,,80011,,,,,,,,,,,,,,,,,,,2008-01-01,A,CRECHE COLLECTIVE AILLY S-SOMME,,,,88.91A,NAFRev2,N,2.20589,49.924491,0.96,housenumber,25 Rue Jean Catelas 80470 Ailly-sur-Somme,80011_0300_00025,G,25 RUE JEAN CATELAS,
218000107,00092,21800010700092,O,2002-12-25,NN,,,2019-11-14T14:01:00,false,3,MAIRIE,4,,RUE,DES QUATRE LEMAIRE,80470,AILLY-SUR-SOMME,,,80011,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.199903,49.927547,0.72,housenumber,4 Rue des 4 Lemaire 80470 Ailly-sur-Somme,80011_0480_00004,G,4 RUE DES 4 LEMAIRE,
228000014,00362,22800001400362,O,1985-12-01,NN,,,2019-11-14T14:01:00,false,3,,25,,RUE,JEAN CATELAS,80470,AILLY-SUR-SOMME,,,80011,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO SOCIAL AILLY SUR SOMME,,,,86.21Z,NAFRev2,N,2.20589,49.924491,0.96,housenumber,25 Rue Jean Catelas 80470 Ailly-sur-Somme,80011_0300_00025,G,25 RUE JEAN CATELAS,
258000041,00016,25800004100016,O,1983-03-01,01,2019,,2021-10-27T08:12:29,true,4,MAIRIE,4,,RUE,DES QUATRE LEMAIRE,80470,AILLY-SUR-SOMME,,,80011,,,,,,,,,,,,,,,,,,,2008-12-21,A,,,,,36.00Z,NAFRev2,O,2.199903,49.927547,0.72,housenumber,4 Rue des 4 Lemaire 80470 Ailly-sur-Somme,80011_0480_00004,G,4 RUE DES 4 LEMAIRE,
258000991,00020,25800099100020,O,2012-03-05,02,2019,,2021-10-27T08:12:29,true,2,MAIRIE,4,,RUE,DES QUATRE LEMAIRE,80470,AILLY-SUR-SOMME,,,80011,,,,,,,,,,,,,,,,,,,2020-07-10,F,,,,,49.31Z,NAFRev2,O,2.199903,49.927547,0.72,housenumber,4 Rue des 4 Lemaire 80470 Ailly-sur-Somme,80011_0480_00004,G,4 RUE DES 4 LEMAIRE,
258002666,00018,25800266600018,O,,,,,2019-11-14T14:01:00,true,1,,,,,,80470,AILLY-SUR-SOMME,,,80011,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
268000767,00015,26800076700015,O,1983-03-01,NN,,,2019-11-14T14:01:00,true,3,MAIRIE,4,,RUE,DES QUATRE LEMAIRE,80470,AILLY-SUR-SOMME,,,80011,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.199903,49.927547,0.72,housenumber,4 Rue des 4 Lemaire 80470 Ailly-sur-Somme,80011_0480_00004,G,4 RUE DES 4 LEMAIRE,
278000146,00011,27800014600011,O,,,,,2019-11-14T14:01:00,true,1,,,,,MAIRIE,80470,AILLY-SUR-SOMME,,,80011,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,2.193677,49.930384,0.53,street,Residence Parc des Prairies 80470 Ailly-sur-Somme,80011_xawluj,G,RESIDENCE PARC DES PRAIRIES,
298000050,00013,29800005000013,O,1983-08-10,NN,,,2019-11-14T14:01:00,true,3,MAIRIE,4,,RUE,DES QUATRE LEMAIRE,80470,AILLY-SUR-SOMME,,,80011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.199903,49.927547,0.72,housenumber,4 Rue des 4 Lemaire 80470 Ailly-sur-Somme,80011_0480_00004,G,4 RUE DES 4 LEMAIRE,
301209490,00012,30120949000012,O,,NN,,,2019-11-14T14:01:00,true,1,,37,,RUE,GABRIEL PERI,80470,AILLY-SUR-SOMME,,,80011,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.187289,49.926383,0.96,housenumber,37 Rue Gabriel Peri 80470 Ailly-sur-Somme,80011_0215_00037,G,37 RUE GABRIEL PERI,
301239083,00019,30123908300019,O,1900-01-01,NN,,,2019-11-14T14:01:00,true,3,,32,,RUE,DES QUATRE LEMAIRE,80470,AILLY-SUR-SOMME,,,80011,,,,,,,,,,,,,,,,,,,1992-09-04,F,,,,,55.4B,NAF1993,N,2.202332,49.925941,0.72,housenumber,32 Rue des 4 Lemaire 80470 Ailly-sur-Somme,80011_0480_00032,G,32 RUE DES 4 LEMAIRE,
301414702,00037,30141470200037,O,,NN,,,2019-11-14T14:01:00,true,1,,7,,RUE,VICTOR HUGO,80470,AILLY-SUR-SOMME,,,80011,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.73,NAP,N,2.186495,49.926383,0.96,housenumber,7 Rue Victor Hugo 80470 Ailly-sur-Somme,80011_0600_00007,G,7 RUE VICTOR HUGO,
301760534,00018,30176053400018,O,,,,,2019-11-14T14:01:00,true,1,,108,,RUE,JEAN CATELAS,80470,AILLY-SUR-SOMME,,,80011,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.207808,49.923232,0.96,housenumber,108 Rue Jean Catelas 80470 Ailly-sur-Somme,80011_0300_00108,G,108 RUE JEAN CATELAS,
302203476,00015,30220347600015,O,,NN,,,2019-11-14T14:01:00,true,1,,6,,RUE,DES QUATRE LEMAIRE,80470,AILLY-SUR-SOMME,,,80011,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,64.12,NAP,N,2.200671,49.927042,0.71,housenumber,6 Rue des 4 Lemaire 80470 Ailly-sur-Somme,80011_0480_00006,G,6 RUE DES 4 LEMAIRE,
303037667,00019,30303766700019,O,,,,,2019-11-14T14:01:00,true,1,,21,,RUE,PIERRE BROSSOLETTE,80470,AILLY-SUR-SOMME,,,80011,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.71,NAP,N,2.197501,49.928763,0.96,housenumber,21 Rue Pierre Brossolette 80470 Ailly-sur-Somme,80011_0440_00021,G,21 RUE PIERRE BROSSOLETTE,
303037683,00016,30303768300016,O,,NN,,,2019-11-14T14:01:00,true,1,,,,RTE,NATIONALE,80470,AILLY-SUR-SOMME,,,80011,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
303695092,00013,30369509200013,O,,,,,2019-11-14T14:01:00,true,1,,16,,RUE,PIERRE BROSSOLETTE,80470,AILLY-SUR-SOMME,,,80011,,,,,,,,,,,,,,,,,,,1987-06-04,F,,,,,67.01,NAP,N,2.196028,49.928668,0.96,housenumber,16 Rue Pierre Brossolette 80470 Ailly-sur-Somme,80011_0440_00016,G,16 RUE PIERRE BROSSOLETTE,
303750582,00015,30375058200015,O,,NN,,,2019-11-14T14:01:00,true,1,,10,,RUE,CAMELINAT,80470,AILLY-SUR-SOMME,,,80011,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,2.189183,49.929208,0.89,housenumber,10 Rue Victor Camelinat 80470 Ailly-sur-Somme,80011_0110_00010,G,10 RUE VICTOR CAMELINAT,
304564602,00023,30456460200023,O,,NN,,,2019-11-14T14:01:00,true,1,,81,,RUE,PIERRE BROSSOLETTE,80470,AILLY-SUR-SOMME,,,80011,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,64.30,NAP,N,2.197549,49.928591,0.96,housenumber,81 Rue Pierre Brossolette 80470 Ailly-sur-Somme,80011_0440_00081,G,81 RUE PIERRE BROSSOLETTE,
304701931,00046,30470193100046,O,1993-02-04,NN,,,2019-11-14T14:01:00,true,5,,82,B,RUE,PIERRE BROSOLLETTE,80470,AILLY-SUR-SOMME,,BP 17,80011,,,,,,,,,,,,,,,,,,,2009-11-25,F,,,,,69.10Z,NAFRev2,O,2.192613,49.929401,0.8,housenumber,82bis Rue Pierre Brossolette 80470 Ailly-sur-Somme,80011_0440_00082_bis,G,82BIS RUE PIERRE BROSSOLETTE,
304806292,00013,30480629200013,O,,,,,2019-11-14T14:01:00,true,1,,10,,RUE,JEAN CATELAS,80470,AILLY-SUR-SOMME,,,80011,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,50.2Z,NAF1993,N,2.203601,49.924992,0.96,housenumber,10 Rue Jean Catelas 80470 Ailly-sur-Somme,80011_0300_00010,G,10 RUE JEAN CATELAS,
305530941,00015,30553094100015,O,,,,,2019-11-14T14:01:00,true,1,,60,,RUE,PIERRE BROSSOLETTE,80470,AILLY-SUR-SOMME,,,80011,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,2.193595,49.928931,0.96,housenumber,60 Rue Pierre Brossolette 80470 Ailly-sur-Somme,80011_0440_00060,G,60 RUE PIERRE BROSSOLETTE,
305944787,00020,30594478700020,O,,NN,,,2019-11-14T14:01:00,true,1,,,,RUE,CARMICHAEL,80470,AILLY-SUR-SOMME,,,80011,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,2.213327,49.921765,0.77,street,Cite Carmichael 80470 Ailly-sur-Somme,80011_0117,G,CITE CARMICHAEL,
306044306,00117,30604430600117,O,2010-01-01,NN,,,2019-11-14T14:01:00,false,3,,,,RUE,DU 60E RI,80470,AILLY-SUR-SOMME,,,80011,,,,,,,,,,,,,,,,,,,2016-01-02,F,,,,,70.10Z,NAFRev2,O,2.19349,49.926829,0.81,street,Rue du 60e Regiment d’Infanterie 80470 Ailly-sur-Somme,80011_ph11dc,G,RUE DU 60E REGIMENT D INFANTERIE,
306123050,00016,30612305000016,O,,,,,2019-11-14T14:01:00,true,1,,,,CHE,DU HALAGE,80470,AILLY-SUR-SOMME,,,80011,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,2.195833,49.931365,0.82,street,Chemin du Halage 80470 Ailly-sur-Somme,80011_0260,G,CHEMIN DU HALAGE,
306185935,00021,30618593500021,O,,,,,2019-11-14T14:01:00,true,1,,1,,RUE,MOLIERE,80470,AILLY-SUR-SOMME,,,80011,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,84.13,NAP,N,2.189212,49.927824,0.95,housenumber,1 Rue Moliere 80470 Ailly-sur-Somme,80011_0339_00001,G,1 RUE MOLIERE,
308076728,00010,30807672800010,O,,,,,2019-11-14T14:01:00,true,1,,,,RUE,DU PONT,80470,AILLY-SUR-SOMME,,,80011,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.201834,49.930111,0.95,street,Rue du Pont 80470 Ailly-sur-Somme,80011_0460,G,RUE DU PONT,
309355873,00014,30935587300014,O,,NN,,,2019-11-14T14:01:00,true,1,,14,,RUE,DU PONT,80470,AILLY-SUR-SOMME,,,80011,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,2.201854,49.930483,0.95,housenumber,14 Rue du Pont 80470 Ailly-sur-Somme,80011_0460_00014,G,14 RUE DU PONT,
309526895,00011,30952689500011,O,1900-01-01,,,,2019-11-14T14:01:00,false,5,,7,,RUE,DES QUATRE LEMAIRE,80470,AILLY-SUR-SOMME,,,80011,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,45.20A,NAFRev2,N,2.200804,49.927069,0.71,housenumber,7 Rue des 4 Lemaire 80470 Ailly-sur-Somme,80011_0480_00007,G,7 RUE DES 4 LEMAIRE,
309526895,00029,30952689500029,O,1983-11-22,NN,,,2019-11-14T14:01:00,true,5,,4,,RUE,DU PONT,80470,AILLY-SUR-SOMME,,,80011,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,45.20A,NAFRev2,O,2.200448,49.929137,0.95,housenumber,4 Rue du Pont 80470 Ailly-sur-Somme,80011_0460_00004,G,4 RUE DU PONT,
309864346,00015,30986434600015,O,,NN,,,2019-11-14T14:01:00,true,1,,1,,RUE,AMBROISE CROIZAT,80470,AILLY-SUR-SOMME,,,80011,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,O,2.187646,49.927854,0.96,housenumber,1 Rue Ambroise Croizat 80470 Ailly-sur-Somme,80011_0035_00001,G,1 RUE AMBROISE CROIZAT,
310798715,00044,31079871500044,O,1987-10-01,NN,,,2019-11-14T14:01:00,false,3,,1,,RUE,PIERRE BROSSELETTE,80470,AILLY-SUR-SOMME,,,80011,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,2.199676,49.927924,0.86,housenumber,1 Rue Pierre Brossolette 80470 Ailly-sur-Somme,80011_0440_00001,G,1 RUE PIERRE BROSSOLETTE,
310928544,00025,31092854400025,O,1987-06-18,NN,,,2019-11-14T14:01:00,false,4,,81,,RUE,PIERRE BROSSELETTE,80470,AILLY-SUR-SOMME,,,80011,,,,,,,,,,,,,,,,,,,2005-12-27,F,,,,,52.1D,NAFRev1,O,2.197549,49.928591,0.86,housenumber,81 Rue Pierre Brossolette 80470 Ailly-sur-Somme,80011_0440_00081,G,81 RUE PIERRE BROSSOLETTE,
310928544,00041,31092854400041,O,2003-03-01,NN,,,2019-11-14T14:01:00,true,5,,12,,RUE,PIERRE BROSSOLETTE,80470,AILLY-SUR-SOMME,,,80011,,,,,,,,,,,,,,,,,,,2010-12-30,F,,,,,68.20B,NAFRev2,O,2.196219,49.928519,0.96,housenumber,12 Rue Pierre Brossolette 80470 Ailly-sur-Somme,80011_0440_00012,G,12 RUE PIERRE BROSSOLETTE,
312599525,00028,31259952500028,O,,NN,,,2019-11-14T14:01:00,true,1,,,,CHE,DU HALAGE,80470,AILLY-SUR-SOMME,,,80011,,,,,,,,,,,,,,,,,,,,F,,,,,49.05,NAP,N,2.195833,49.931365,0.82,street,Chemin du Halage 80470 Ailly-sur-Somme,80011_0260,G,CHEMIN DU HALAGE,
312807811,00012,31280781100012,O,1978-01-01,NN,,,2019-11-14T14:01:00,true,6,,52,,RUE,PIERRE BROSSOLETTE,80470,AILLY-SUR-SOMME,,,80011,,,,,,,,,,,,,,,,,,,2011-03-16,A,,,,,43.91B,NAFRev2,N,2.194039,49.929274,0.96,housenumber,52 Rue Pierre Brossolette 80470 Ailly-sur-Somme,80011_0440_00052,G,52 RUE PIERRE BROSSOLETTE,
312807829,00014,31280782900014,O,,NN,,,2019-11-14T14:01:00,true,1,,41,,RUE,DES 4 LEMAIRE,80470,AILLY-SUR-SOMME,,,80011,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.43,NAP,N,2.201907,49.926535,0.96,housenumber,41 Rue des 4 Lemaire 80470 Ailly-sur-Somme,80011_0480_00041,G,41 RUE DES 4 LEMAIRE,
312991417,00022,31299141700022,O,1989-03-09,NN,,,2019-11-14T14:01:00,false,5,,2,,RUE,JEAN JAURES,80470,AILLY-SUR-SOMME,,,80011,,,,,,,,,,,,,,,,,,,2009-05-18,F,,,,,86.21Z,NAFRev2,O,2.199762,49.927968,0.95,housenumber,2 Rue Jean Jaurès 80470 Ailly-sur-Somme,80011_0320_00002,G,2 RUE JEAN JAURES,
312991417,00030,31299141700030,O,2009-05-18,NN,,,2019-11-14T14:01:00,true,2,,4,A,RUE,PIERRE BROSSOLETTE,80470,AILLY-SUR-SOMME,,,80011,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,86.21Z,NAFRev2,N,2.19919,49.927979,0.96,housenumber,4a Rue Pierre Brossolette 80470 Ailly-sur-Somme,80011_0440_00004_a,G,4A RUE PIERRE BROSSOLETTE,
313501892,00043,31350189200043,O,2009-02-01,,,,2019-11-14T14:01:00,false,3,,,,CHE,LE PETIT MARAIS,80470,AILLY-SUR-SOMME,,,80011,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,43.22A,NAFRev2,N,2.201166,49.931402,0.45,street,Chemin du Marais 80470 Ailly-sur-Somme,80011_B079,G,CHEMIN DU MARAIS,
313793390,00037,31379339000037,O,,NN,,,2019-11-14T14:01:00,true,1,,,,RUE,DES QUATRE LEMAIRE,80470,AILLY-SUR-SOMME,,,80011,,,,,,,,,,,,,,,,,,,1993-01-18,F,,,,,85.1G,NAF1993,N,2.201714,49.926502,0.69,street,Rue des 4 Lemaire 80470 Ailly-sur-Somme,80011_0480,G,RUE DES 4 LEMAIRE,
313811655,00015,31381165500015,O,,,,,2019-11-14T14:01:00,true,1,,104,,RUE,JEAN CATELAS,80470,AILLY-SUR-SOMME,,,80011,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.207653,49.923278,0.96,housenumber,104 Rue Jean Catelas 80470 Ailly-sur-Somme,80011_0300_00104,G,104 RUE JEAN CATELAS,
314014705,00029,31401470500029,O,1992-09-07,NN,,,2019-11-14T14:01:00,false,4,,9,,RUE,JOLIOT CURIE,80470,AILLY-SUR-SOMME,,,80011,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,28.5D,NAF1993,N,2.191106,49.928672,0.95,housenumber,9 Rue Joliot Curie 80470 Ailly-sur-Somme,80011_0330_00009,G,9 RUE JOLIOT CURIE,
315242644,00039,31524264400039,O,2009-01-01,,,,2021-02-23T10:41:06,false,1,,,,,FERME DU TOULAY,80470,AILLY-SUR-SOMME,,,80011,,,,,,,,,,,,,,,,,,,2009-01-01,A,ELEVAGE DE TROTTEURS,,,,01.43Z,NAFRev2,N,2.1755816,49.8997277,0.89,poi.farmyard,Ferme du Toulay (Corps de ferme) Ailly-sur-Somme,https://osm.org/way/552344854,G,,
315366096,00024,31536609600024,O,,NN,,,2019-11-14T14:01:00,true,1,,1,,RUE,DES QUATRE LEMAIRE,80470,AILLY-SUR-SOMME,,,80011,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,64.41,NAP,N,2.200577,49.927443,0.71,housenumber,1 Rue des 4 Lemaire 80470 Ailly-sur-Somme,80011_0480_00001,G,1 RUE DES 4 LEMAIRE,
315498360,00033,31549836000033,O,2003-12-02,NN,,,2019-11-14T14:01:00,true,4,,31,,RUE,PIERRE BROSSOLETTE,80470,AILLY-SUR-SOMME,,,80011,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,10.71C,NAFRev2,N,2.196659,49.928989,0.96,housenumber,31 Rue Pierre Brossolette 80470 Ailly-sur-Somme,80011_0440_00031,G,31 RUE PIERRE BROSSOLETTE,
316181395,00021,31618139500021,O,1982-09-01,NN,,,2019-11-14T14:01:00,true,4,,6,,RUE,JULES FERRY,80470,AILLY-SUR-SOMME,,,80011,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,86.23Z,NAFRev2,N,2.193432,49.923223,0.96,housenumber,6 Rue Jules Ferry 80470 Ailly-sur-Somme,80011_0332_00006,G,6 RUE JULES FERRY,
316502616,00055,31650261600055,O,2008-06-18,NN,,,2019-11-14T14:01:00,true,2,,,,RUE,DU 60EME RI,80470,AILLY-SUR-SOMME,,,80011,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,10.11Z,NAFRev2,O,,,0,,,,,,
317546182,00013,31754618200013,O,,NN,,,2019-11-14T14:01:00,true,1,,12,,RUE,MOLIERE,80470,AILLY-SUR-SOMME,,,80011,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,2.188547,49.927904,0.95,housenumber,12 Rue Moliere 80470 Ailly-sur-Somme,80011_0339_00012,G,12 RUE MOLIERE,
318218252,00019,31821825200019,O,,,,,2019-11-14T14:01:00,true,1,,1,,RUE,DES QUATRE LEMAIRE,80470,AILLY-SUR-SOMME,,,80011,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,2.200577,49.927443,0.71,housenumber,1 Rue des 4 Lemaire 80470 Ailly-sur-Somme,80011_0480_00001,G,1 RUE DES 4 LEMAIRE,
318359924,00020,31835992400020,O,1989-03-09,NN,,,2022-04-29T08:47:22,true,6,,97,,RUE,PIERRE BROSSOLETTE,80470,AILLY-SUR-SOMME,,,80011,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.21Z,NAFRev2,N,2.197549,49.928591,0.96,housenumber,97 Rue Pierre Brossolette 80470 Ailly-sur-Somme,80011_0440_00097,G,97 RUE PIERRE BROSSOLETTE,
318400140,00030,31840014000030,O,1987-01-01,NN,,,2019-11-14T14:01:00,false,3,,13,,RUE,DES QUATRE LEMAIRE,80470,AILLY-SUR-SOMME,,,80011,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,85.1G,NAF1993,N,2.201086,49.92695,0.72,housenumber,13 Rue des 4 Lemaire 80470 Ailly-sur-Somme,80011_0480_00013,G,13 RUE DES 4 LEMAIRE,
318400140,00048,31840014000048,O,1996-09-30,NN,,,2019-11-14T14:01:00,false,4,,19,,RUE,PIERRE BROSSOLETTE,80470,AILLY-SUR-SOMME,,,80011,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.90E,NAFRev2,N,2.197725,49.928579,0.96,housenumber,19 Rue Pierre Brossolette 80470 Ailly-sur-Somme,80011_0440_00019,G,19 RUE PIERRE BROSSOLETTE,
318400140,00055,31840014000055,O,2006-11-01,,,,2019-11-14T14:01:00,true,3,,1,,RUE,TABARY DANIEL,80470,AILLY-SUR-SOMME,,,80011,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.90E,NAFRev2,N,2.187093,49.924738,0.83,housenumber,1 Rue Daniel Tabary 80470 Ailly-sur-Somme,80011_0119_00001,G,1 RUE DANIEL TABARY,
318512514,00015,31851251400015,O,,,,,2019-11-14T14:01:00,true,1,,16,,RUE,GABRIEL PERI,80470,AILLY-SUR-SOMME,,,80011,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.71,NAP,N,2.187766,49.927538,0.96,housenumber,16 Rue Gabriel Peri 80470 Ailly-sur-Somme,80011_0215_00016,G,16 RUE GABRIEL PERI,
318975364,00015,31897536400015,O,,NN,,,2019-11-14T14:01:00,true,1,,,,RUE,JEAN JAURES,80470,AILLY-SUR-SOMME,,,80011,,,,,,,,,,,,,,,,,,,1995-10-02,F,,,,,45.4A,NAF1993,O,2.20014,49.928353,0.95,street,Rue Jean Jaurès 80470 Ailly-sur-Somme,80011_0320,G,RUE JEAN JAURES,
319021176,00015,31902117600015,O,,,,,2019-11-14T14:01:00,true,1,,56,,RUE,GABRIEL PERI,80470,AILLY-SUR-SOMME,,,80011,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.186511,49.925544,0.96,housenumber,56 Rue Gabriel Peri 80470 Ailly-sur-Somme,80011_0215_00056,G,56 RUE GABRIEL PERI,
319094983,00016,31909498300016,O,1980-02-05,NN,,,2019-11-14T14:01:00,true,1,,91,,RUE,JEAN CATELAS,80470,AILLY-SUR-SOMME,,,80011,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,55.4B,NAF1993,N,2.21535,49.920422,0.96,housenumber,91 Rue Jean Catelas 80470 Ailly-sur-Somme,80011_0300_00091,G,91 RUE JEAN CATELAS,
319095006,00015,31909500600015,O,,,,,2019-11-14T14:01:00,true,1,,34,,RUE,EMILE ZOLA,80470,AILLY-SUR-SOMME,,,80011,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,2.191534,49.926452,0.96,housenumber,34 Rue Emile Zola 80470 Ailly-sur-Somme,80011_0205_00034,G,34 RUE EMILE ZOLA,
319868014,00014,31986801400014,O,1980-09-01,NN,,,2019-11-14T14:01:00,true,5,,31,,RUE,PIERRRE BROSSOLETTE,80470,AILLY-SUR-SOMME,,,80011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.196659,49.928989,0.93,housenumber,31 Rue Pierre Brossolette 80470 Ailly-sur-Somme,80011_0440_00031,G,31 RUE PIERRE BROSSOLETTE,
320127228,00015,32012722800015,O,1975-10-01,NN,,,2019-11-14T14:01:00,true,3,,24,,RUE,DU 60E RI,80470,AILLY-SUR-SOMME,,,80011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,2.193406,49.926765,0.84,housenumber,24 Rue du 60e Regiment d’Infanterie 80470 Ailly-sur-Somme,80011_ph11dc_00024,G,24 RUE DU 60E RGT D INFANTERIE,
320225832,00015,32022583200015,O,1973-09-15,NN,,,2019-11-14T14:01:00,true,3,,42,,RUE,GABRIEL PERI,80470,AILLY-SUR-SOMME,,,80011,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,92.6C,NAFRev1,N,2.187412,49.926377,0.96,housenumber,42 Rue Gabriel Peri 80470 Ailly-sur-Somme,80011_0215_00042,G,42 RUE GABRIEL PERI,
320361538,00020,32036153800020,O,1985-09-01,NN,,,2019-11-14T14:01:00,true,5,,22,,RUE,DU 11 NOVEMBRE,80470,AILLY-SUR-SOMME,,,80011,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.21A,NAFRev2,O,2.191093,49.928962,0.96,housenumber,22 Rue du 11 Novembre 80470 Ailly-sur-Somme,80011_0425_00022,G,22 RUE DU 11 NOVEMBRE,
320411606,00025,32041160600025,O,,NN,,,2019-11-14T14:01:00,true,1,,65,,RUE,JEAN CATELAS,80470,AILLY-SUR-SOMME,,,80011,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,2.20756,49.923803,0.96,housenumber,65 Rue Jean Catelas 80470 Ailly-sur-Somme,80011_0300_00065,G,65 RUE JEAN CATELAS,
320501570,00032,32050157000032,O,,NN,,,2019-11-14T14:01:00,true,1,,,,RUE,DU PONT,80470,AILLY-SUR-SOMME,,,80011,,,,,,,,,,,,,,,,,,,1989-02-25,F,,,,,64.41,NAP,N,2.201834,49.930111,0.95,street,Rue du Pont 80470 Ailly-sur-Somme,80011_0460,G,RUE DU PONT,
320504160,00047,32050416000047,O,1990-01-01,NN,,,2019-11-14T14:01:00,true,3,,89,,RUE,JEAN CATELAS,80470,AILLY-SUR-SOMME,,,80011,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,N,2.214989,49.920558,0.96,housenumber,89 Rue Jean Catelas 80470 Ailly-sur-Somme,80011_0300_00089,G,89 RUE JEAN CATELAS,
320520257,00017,32052025700017,O,,,,,2019-11-14T14:01:00,true,1,,,,RUE,JEAN JAURES,80470,AILLY-SUR-SOMME,,,80011,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,2.20014,49.928353,0.95,street,Rue Jean Jaurès 80470 Ailly-sur-Somme,80011_0320,G,RUE JEAN JAURES,
320762974,00014,32076297400014,O,,NN,,,2019-11-14T14:01:00,true,1,,2,,RUE,NEUVE,80470,AILLY-SUR-SOMME,,,80011,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.3A,NAF1993,N,2.190878,49.929752,0.96,housenumber,2 Rue Neuve 80470 Ailly-sur-Somme,80011_0380_00002,G,2 RUE NEUVE,