siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214703456,00019,21470345600019,O,1983-03-01,03,2019,,2021-10-27T08:08:36,true,4,,,,,,47290,BOUDY-DE-BEAUREGARD,,,47033,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214703456,00027,21470345600027,O,1996-12-25,NN,,,2019-11-14T14:00:39,false,2,MAIRIE,,,,,47290,BOUDY-DE-BEAUREGARD,,,47033,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,0.674015,44.537172,0.37,street,Laborie 47290 Boudy-de-Beauregard,47033_pos2ul,D,LABORIE,
214703456,00035,21470345600035,O,1982-01-01,NN,,,2021-02-23T10:32:32,false,1,,,,,LOTISSEMENT FLECHOU,47290,BOUDY-DE-BEAUREGARD,,,47033,,,,,,,,,,,,,,,,,,,1982-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.683927,44.539069,0.46,street,Flechou 47290 Boudy-de-Beauregard,47033_oz2jxf,G,FLECHOU,
254701857,00016,25470185700016,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,MAIRIE,47290,BOUDY-DE-BEAUREGARD,,,47033,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.1C,NAF1993,N,0.674015,44.537172,0.37,street,Laborie 47290 Boudy-de-Beauregard,47033_pos2ul,G,LABORIE,
264702747,00017,26470274700017,O,,,,,2019-11-14T14:00:39,true,1,,,,,,47290,BOUDY-DE-BEAUREGARD,,,47033,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
294701503,00012,29470150300012,O,1992-09-01,NN,,,2019-11-14T14:00:39,true,3,MAIRIE,,,,,47290,BOUDY-DE-BEAUREGARD,,,47033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.674015,44.537172,0.37,street,Laborie 47290 Boudy-de-Beauregard,47033_pos2ul,D,LABORIE,
302483300,00026,30248330000026,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,AU FLECHOU,47290,BOUDY-DE-BEAUREGARD,,,47033,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.684846,44.536955,0.76,street,Route du Flechou 47290 Boudy-de-Beauregard,47033_9boy9j,G,ROUTE DU FLECHOU,
303896609,00011,30389660900011,O,1966-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,,,47290,BOUDY-DE-BEAUREGARD,,,47033,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
304908098,00029,30490809800029,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,BOUDY DE BEAUREGARD,47290,BOUDY-DE-BEAUREGARD,,,47033,,,,,,,,,,,,,,,,,,,1987-10-12,F,,,,,58.07,NAP,N,0.696734,44.538876,0.94,street,Beauregard 47290 Boudy-de-Beauregard,47033_pmneko,G,BEAUREGARD,
308941137,00058,30894113700058,O,1900-01-01,NN,,,2019-11-14T14:00:39,false,3,,,,,AU BOURG,47290,BOUDY-DE-BEAUREGARD,,,47033,,,,,,,,,,,,,,,,,,,1995-03-12,F,,,,,85.1G,NAF1993,N,0.666156,44.549619,0.61,street,Le Bourg 47290 Boudy-de-Beauregard,47033_sjwnnl,G,LE BOURG,
309118586,00028,30911858600028,O,,,,,2019-11-14T14:00:39,true,1,,,,,BOUDY DE BEAUREGARD,47290,BOUDY-DE-BEAUREGARD,,,47033,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.696734,44.538876,0.94,street,Beauregard 47290 Boudy-de-Beauregard,47033_pmneko,G,BEAUREGARD,
314706862,00013,31470686200013,O,1978-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,LD,BOUDY DE BEAUREGARD,47290,BOUDY-DE-BEAUREGARD,,,47033,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2V,NAFRev1,N,0.696734,44.538876,0.94,street,Beauregard 47290 Boudy-de-Beauregard,47033_pmneko,G,BEAUREGARD,
314835349,00023,31483534900023,O,1999-12-19,,,,2019-11-14T14:00:39,true,3,CESAR,,,,,47290,BOUDY-DE-BEAUREGARD,,,47033,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1G,NAFRev1,N,0.683505,44.555455,0.93,street,Cesar 47290 Boudy-de-Beauregard,47033_zu4ev7,D,CESAR,
314906009,00019,31490600900019,O,1979-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,,BOUDY DE BEAUREGARD,47290,BOUDY-DE-BEAUREGARD,,,47033,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,43.22A,NAFRev2,N,0.696734,44.538876,0.94,street,Beauregard 47290 Boudy-de-Beauregard,47033_pmneko,G,BEAUREGARD,
316760362,00012,31676036200012,O,,,,,2019-11-14T14:00:39,true,1,,,,,AU BOURG BEAUREGARD,47290,BOUDY-DE-BEAUREGARD,,,47033,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,0.666156,44.549619,0.79,street,Le Bourg 47290 Boudy-de-Beauregard,47033_sjwnnl,G,LE BOURG,
317289494,00013,31728949400013,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LAMOUTHE,47290,BOUDY-DE-BEAUREGARD,,,47033,,,,,,,,,,,,,,,,,,,1989-09-18,F,,,,,81.21,NAP,N,0.661316,44.564039,0.93,street,Lamouthe 47290 Boudy-de-Beauregard,47033_wtwjld,G,LAMOUTHE,
319153110,00014,31915311000014,O,,,,,2019-11-14T14:00:39,true,1,,,,LD,LE FLECHOU-BOUDY BEAUREGAR,47290,BOUDY-DE-BEAUREGARD,,,47033,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.684846,44.536955,0.77,street,Route du Flechou 47290 Boudy-de-Beauregard,47033_9boy9j,G,ROUTE DU FLECHOU,
320493554,00010,32049355400010,O,1980-12-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LASMAZES,47290,BOUDY-DE-BEAUREGARD,,,47033,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
322000605,00012,32200060500012,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,FLAYAC,47290,BOUDY-DE-BEAUREGARD,,,47033,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,0.686841,44.538853,0.95,street,Flayac 47290 Boudy-de-Beauregard,47033_qp2cbu,G,FLAYAC,
322358326,00021,32235832600021,O,1994-02-13,NN,,,2020-12-14T11:31:04,true,3,,,,,CESAR,47290,BOUDY-DE-BEAUREGARD,,,47033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.683505,44.555455,0.93,street,Cesar 47290 Boudy-de-Beauregard,47033_zu4ev7,G,CESAR,
323394551,00010,32339455100010,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,(SALLES) BOUDY,47290,BOUDY-DE-BEAUREGARD,,,47033,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,0.665152,44.543173,0.84,street,Salles 47290 Boudy-de-Beauregard,47033_sdbf7g,G,SALLES,
323695940,00011,32369594000011,O,1982-01-15,NN,,,2020-05-26T15:55:57,true,4,,,,,BOURDETTE,47290,BOUDY-DE-BEAUREGARD,,,47033,,,,,,,,,,,,,,,,,,,2019-11-21,F,,,,,01.61Z,NAFRev2,N,0.672453,44.539402,0.93,street,Bourdette 47290 Boudy-de-Beauregard,47033_qkwidb,G,BOURDETTE,
323695940,00029,32369594000029,O,2000-01-02,NN,,4312BA,2020-04-01T07:13:07,false,6,,,,LD,FLECHOU,47290,BOUDY-DE-BEAUREGARD,,,47033,,,,,,,,,,,,,,,,,,,2019-11-21,F,,,,,43.12A,NAFRev2,N,0.683927,44.539069,0.94,street,Flechou 47290 Boudy-de-Beauregard,47033_oz2jxf,G,FLECHOU,
326219839,00015,32621983900015,O,1983-01-01,NN,,,2019-11-14T14:00:39,false,4,,,,,LE FLECHOU,47290,BOUDY-DE-BEAUREGARD,,,47033,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2C,NAF1993,N,0.683927,44.539069,0.71,street,Flechou 47290 Boudy-de-Beauregard,47033_oz2jxf,G,FLECHOU,
326219839,00023,32621983900023,O,1999-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LE BOURG,47290,BOUDY-DE-BEAUREGARD,,,47033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.666156,44.549619,0.94,street,Le Bourg 47290 Boudy-de-Beauregard,47033_sjwnnl,G,LE BOURG,
327316063,00012,32731606300012,O,,,,,2019-11-14T14:00:39,true,1,,,,LD,FLAYAC,47290,BOUDY-DE-BEAUREGARD,,,47033,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.02,NAP,N,0.686841,44.538853,0.95,street,Flayac 47290 Boudy-de-Beauregard,47033_qp2cbu,G,FLAYAC,
327663928,00015,32766392800015,O,1983-07-04,NN,,,2019-11-14T14:00:39,true,6,,,,,ST SULPICE DE CAILLAC,47290,BOUDY-DE-BEAUREGARD,,,47033,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.22A,NAFRev2,N,0.689701,44.539026,0.93,street,St Sulpice de Caillac Nord 47290 Boudy-de-Beauregard,47033_B050,G,ST SULPICE DE CAILLAC NORD,
329295364,00015,32929536400015,O,1984-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LES NAUZES,47290,BOUDY-DE-BEAUREGARD,,,47033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,0.683694,44.528631,0.74,street,Chemin des Nauzes 47290 Boudy-de-Beauregard,47033_ffquqz,G,CHEMIN DES NAUZES,
329720676,00017,32972067600017,O,1984-05-02,NN,,,2019-11-14T14:00:39,true,3,,,,,BARRIE,47290,BOUDY-DE-BEAUREGARD,,,47033,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.4J,NAFRev1,N,0.671552,44.547939,0.93,street,Barrie 47290 Boudy-de-Beauregard,47033_a9iae9,G,BARRIE,
330091935,00032,33009193500032,O,2011-01-01,,,,2021-02-23T10:50:40,true,1,,,,,BOIS DE FLAYAC,47290,BOUDY-DE-BEAUREGARD,,,47033,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,47.81Z,NAFRev2,N,0.686964,44.534508,0.94,street,Bois de Flayac 47290 Boudy-de-Beauregard,47033_B010,G,BOIS DE FLAYAC,
330185737,00013,33018573700013,O,1984-07-01,NN,,,2021-09-03T03:38:31,false,5,,,,,LABOURDETTE,47290,BOUDY-DE-BEAUREGARD,,,47033,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,0.672453,44.539402,0.72,street,Bourdette 47290 Boudy-de-Beauregard,47033_qkwidb,G,BOURDETTE,
330371980,00021,33037198000021,O,2001-07-03,NN,,4399CZ,2019-11-14T14:00:39,true,3,,,,,FLAYAC - LOT 2,47290,BOUDY-DE-BEAUREGARD,,,47033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,0.686841,44.538853,0.56,street,Flayac 47290 Boudy-de-Beauregard,47033_qp2cbu,G,FLAYAC,
331320242,00018,33132024200018,O,1985-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,,GALAGE,47290,BOUDY-DE-BEAUREGARD,,,47033,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,01.11Z,NAFRev2,N,0.658462,44.553824,0.94,street,Galage 47290 Boudy-de-Beauregard,47033_6f7nnt,G,GALAGE,
332067388,00014,33206738800014,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,47290,BOUDY-DE-BEAUREGARD,,,47033,,,,,,,,,,,,,,,,,,,1992-10-30,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
334301587,00013,33430158700013,O,1986-01-01,NN,,,2019-11-14T14:00:39,true,1,,,,LD,BOURDETTE,47290,BOUDY-DE-BEAUREGARD,,,47033,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.1A,NAF1993,N,0.672453,44.539402,0.93,street,Bourdette 47290 Boudy-de-Beauregard,47033_qkwidb,G,BOURDETTE,
335318143,00013,33531814300013,O,,,,,2019-11-14T14:00:39,true,1,,,,,FLECHOU,47290,BOUDY-DE-BEAUREGARD,,,47033,,,,,,,,,,,,,,,,,,,1997-10-03,F,,,,,29.2F,NAF1993,N,0.683927,44.539069,0.94,street,Flechou 47290 Boudy-de-Beauregard,47033_oz2jxf,G,FLECHOU,
337503437,00010,33750343700010,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,47290,BOUDY-DE-BEAUREGARD,,,47033,,,,,,,,,,,,,,,,,,,1988-03-01,F,,,,,65.02,NAP,N,,,0,,,,,,
339516932,00037,33951693200037,O,1998-06-01,NN,,,2019-11-14T14:00:39,false,3,,,,LD,TARADEL,47290,BOUDY-DE-BEAUREGARD,,,47033,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,45.1A,NAFRev1,N,0.692755,44.546876,0.93,street,Taradel 47290 Boudy-de-Beauregard,47033_jz90y9,G,TARADEL,
339516932,00045,33951693200045,O,2007-01-01,,,,2019-11-14T14:00:39,false,3,,,,LD,FLAYAC,47290,BOUDY-DE-BEAUREGARD,,,47033,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,43.12A,NAFRev2,N,0.686841,44.538853,0.95,street,Flayac 47290 Boudy-de-Beauregard,47033_qp2cbu,G,FLAYAC,
341690691,00025,34169069100025,O,1997-08-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,47290,BOUDY-DE-BEAUREGARD,,,47033,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
344456017,00021,34445601700021,O,2019-09-01,01,2019,,2021-10-27T08:36:57,true,1,,446,,CHE,DES NAUZES,47290,BOUDY-DE-BEAUREGARD,,,47033,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,01.24Z,NAFRev2,N,0.683739,44.528739,0.84,housenumber,446 Chemin des Nauzes 47290 Boudy-de-Beauregard,47033_ffquqz_00446,G,446 CHEMIN DES NAUZES,
348490442,00012,34849044200012,O,1988-10-26,NN,,,2019-11-14T14:00:39,true,3,,,,,,47290,BOUDY-DE-BEAUREGARD,,,47033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
349631267,00011,34963126700011,O,1989-02-10,NN,,,2019-11-14T14:00:39,true,1,,,,,GALAGE,47290,BOUDY-DE-BEAUREGARD,,,47033,,,,,,,,,,,,,,,,,,,2001-03-09,F,,,,,01.4A,NAF1993,N,0.658462,44.553824,0.94,street,Galage 47290 Boudy-de-Beauregard,47033_6f7nnt,G,GALAGE,
350816682,00024,35081668200024,O,2001-05-02,NN,,,2019-11-14T14:00:39,true,1,,,,,PARREL,47290,BOUDY-DE-BEAUREGARD,,,47033,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.1G,NAF1993,N,0.679533,44.548495,0.93,street,Parrel 47290 Boudy-de-Beauregard,47033_fqxjsy,G,PARREL,
351653571,00015,35165357100015,O,1989-09-01,NN,,,2019-11-14T14:00:39,true,1,,,,,FLAYAC,47290,BOUDY-DE-BEAUREGARD,,,47033,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,60.2B,NAF1993,O,0.686841,44.538853,0.95,street,Flayac 47290 Boudy-de-Beauregard,47033_qp2cbu,G,FLAYAC,
352089387,00018,35208938700018,O,1989-10-01,NN,,4399CZ,2019-11-14T14:00:39,true,6,,,,,LE BOURG,47290,BOUDY-DE-BEAUREGARD,,,47033,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,43.99C,NAFRev2,N,0.666156,44.549619,0.94,street,Le Bourg 47290 Boudy-de-Beauregard,47033_sjwnnl,G,LE BOURG,
352202691,00015,35220269100015,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,FLECHOU,47290,BOUDY-DE-BEAUREGARD,,,47033,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.4Y,NAF1993,N,0.683927,44.539069,0.94,street,Flechou 47290 Boudy-de-Beauregard,47033_oz2jxf,G,FLECHOU,
353451420,00023,35345142000023,O,1994-02-13,NN,,,2019-11-14T14:00:39,true,3,,,,,CESAR,47290,BOUDY-DE-BEAUREGARD,,,47033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.683505,44.555455,0.93,street,Cesar 47290 Boudy-de-Beauregard,47033_zu4ev7,G,CESAR,
383428968,00010,38342896800010,O,1991-11-01,01,2019,,2021-10-27T08:11:53,true,3,MEYNARD,1739,,RTE,DE VILLEREAL,47290,BOUDY-DE-BEAUREGARD,,,47033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,0.689587,44.552156,0.86,housenumber,1739 Route de Villereal 47290 Boudy-de-Beauregard,47033_66rwwg_01739,G,1739 ROUTE DE VILLEREAL,
384051181,00012,38405118100012,O,1992-01-01,12,2019,4311ZZ,2021-10-27T08:12:44,false,8,,,,,AU BOURG,47290,BOUDY-DE-BEAUREGARD,,,47033,,,,,,,,,,,,,,,,,,,2013-02-03,A,,,,,43.11Z,NAFRev2,O,0.666156,44.549619,0.61,street,Le Bourg 47290 Boudy-de-Beauregard,47033_sjwnnl,G,LE BOURG,
388420614,00017,38842061400017,O,1992-05-01,01,2019,,2021-10-27T08:15:50,true,4,MAIRIE,,,,LE BOURG,47290,BOUDY-DE-BEAUREGARD,,,47033,,,,,,,,,,,,,,,,,,,2015-08-17,A,,,,,93.12Z,NAFRev2,O,0.666156,44.549619,0.94,street,Le Bourg 47290 Boudy-de-Beauregard,47033_sjwnnl,G,LE BOURG,
388531816,00014,38853181600014,O,1992-09-01,02,2019,,2021-10-27T08:15:57,true,4,BOUDY DE BEAUREGARD,,,,LES NAUZES,47290,BOUDY-DE-BEAUREGARD,,,47033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.31Z,NAFRev2,O,0.683694,44.528631,0.74,street,Chemin des Nauzes 47290 Boudy-de-Beauregard,47033_ffquqz,G,CHEMIN DES NAUZES,
391084548,00018,39108454800018,O,1993-02-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LES NAUZES,47290,BOUDY-DE-BEAUREGARD,,,47033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.683694,44.528631,0.74,street,Chemin des Nauzes 47290 Boudy-de-Beauregard,47033_ffquqz,G,CHEMIN DES NAUZES,
391522513,00012,39152251300012,O,1993-04-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LA LOGE,47290,BOUDY-DE-BEAUREGARD,,,47033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.687953,44.530296,0.93,street,La Loge 47290 Boudy-de-Beauregard,47033_jg6o4j,G,LA LOGE,
391522778,00011,39152277800011,O,1993-04-30,NN,,,2019-11-14T14:00:39,true,1,,,,,LA LOGE,47290,BOUDY-DE-BEAUREGARD,,,47033,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,01.1F,NAF1993,N,0.687953,44.530296,0.93,street,La Loge 47290 Boudy-de-Beauregard,47033_jg6o4j,G,LA LOGE,
394606172,00010,39460617200010,O,1994-02-14,NN,,,2020-05-12T10:12:44,true,3,,,,,CESAR,47290,BOUDY-DE-BEAUREGARD,,,47033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.683505,44.555455,0.93,street,Cesar 47290 Boudy-de-Beauregard,47033_zu4ev7,G,CESAR,
394924583,00021,39492458300021,O,2001-07-15,,,,2019-11-14T14:00:39,false,5,,,,,ST SULPICE DE CAILLAC,47290,BOUDY-DE-BEAUREGARD,,,47033,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,43.29B,NAFRev2,O,0.689701,44.539026,0.93,street,St Sulpice de Caillac Nord 47290 Boudy-de-Beauregard,47033_B050,G,ST SULPICE DE CAILLAC NORD,
395102684,00010,39510268400010,O,1984-12-01,NN,,,2019-11-14T14:00:39,true,1,,,,,CESAR,47290,BOUDY-DE-BEAUREGARD,,,47033,,,,,,,,,,,,,,,,,,,1999-12-18,F,,,,,01.1A,NAF1993,N,0.683505,44.555455,0.93,street,Cesar 47290 Boudy-de-Beauregard,47033_zu4ev7,G,CESAR,
398432112,00017,39843211200017,O,1900-01-01,NN,,,2019-11-14T14:00:39,false,3,,,,,,47290,BOUDY-DE-BEAUREGARD,,,47033,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2B,NAF1993,N,,,0,,,,,,
399016450,00013,39901645000013,O,1994-11-17,NN,,,2019-11-14T14:00:39,true,3,,,,,TOURMIS,47290,BOUDY-DE-BEAUREGARD,,,47033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.684791,44.547319,0.46,street,Tounis 47290 Boudy-de-Beauregard,47033_xo2ggl,G,TOUNIS,
403280290,00012,40328029000012,O,1996-01-02,NN,,,2019-11-14T14:00:39,false,5,,,,,ST SULPICE DE CAILLAC NORD,47290,BOUDY-DE-BEAUREGARD,,,47033,,,,,,,,,,,,,,,,,,,2005-12-23,F,,,,,45.2V,NAFRev1,O,0.689701,44.539026,0.94,street,St Sulpice de Caillac Nord 47290 Boudy-de-Beauregard,47033_B050,G,ST SULPICE DE CAILLAC NORD,
404617045,00012,40461704500012,O,1980-01-01,NN,,,2019-11-14T14:00:39,false,4,,,,,MALARET,47290,BOUDY-DE-BEAUREGARD,,,47033,,,,,,,,,,,,,,,,,,,1998-09-04,F,,,,,01.3Z,NAF1993,N,0.663621,44.548877,0.93,street,Malaret 47290 Boudy-de-Beauregard,47033_xhaf0u,G,MALARET,
404617052,00018,40461705200018,O,1980-01-01,NN,,,2019-11-14T14:00:39,true,1,,,,,TARADEL,47290,BOUDY-DE-BEAUREGARD,,,47033,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,0.692755,44.546876,0.93,street,Taradel 47290 Boudy-de-Beauregard,47033_jz90y9,G,TARADEL,
404617060,00011,40461706000011,O,1980-01-01,NN,,,2019-11-14T14:00:39,false,5,,,,,SAINT PAUL,47290,BOUDY-DE-BEAUREGARD,,,47033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.666863,44.535,0.94,street,Saint Paul 47290 Boudy-de-Beauregard,47033_B049,G,SAINT PAUL,
404617060,00029,40461706000029,O,2012-04-11,,,,2021-02-23T11:28:57,true,1,,,,,SAINT PAUL,47290,BOUDY-DE-BEAUREGARD,,,47033,,,,,,,,,,,,,,,,,,,2012-04-11,A,,,,,01.19Z,NAFRev2,N,0.666863,44.535,0.94,street,Saint Paul 47290 Boudy-de-Beauregard,47033_B049,G,SAINT PAUL,
404617078,00013,40461707800013,O,1980-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,,BASSET,47290,BOUDY-DE-BEAUREGARD,,,47033,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,01.50Z,NAFRev2,N,0.678443,44.53223,0.93,street,Basset 47290 Boudy-de-Beauregard,47033_ggis5a,G,BASSET,
404617086,00016,40461708600016,O,1980-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,BALAYRE,47290,BOUDY-DE-BEAUREGARD,,,47033,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,01.3Z,NAF1993,N,0.682989,44.543487,0.68,street,Balayrg Nord 47290 Boudy-de-Beauregard,47033_B003,G,BALAYRG NORD,
404617086,00024,40461708600024,O,1997-09-01,NN,,,2019-11-14T14:00:39,false,3,,,,,BALAYRE,47290,BOUDY-DE-BEAUREGARD,,,47033,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,64.1C,NAFRev1,N,0.682989,44.543487,0.68,street,Balayrg Nord 47290 Boudy-de-Beauregard,47033_B003,G,BALAYRG NORD,
404617094,00010,40461709400010,O,1980-01-01,NN,,,2019-11-14T14:00:39,true,1,,,,,A LAUBERE,47290,BOUDY-DE-BEAUREGARD,,,47033,,,,,,,,,,,,,,,,,,,2000-06-16,F,,,,,01.3Z,NAF1993,N,0.694693,44.542636,0.77,street,Laubere 47290 Boudy-de-Beauregard,47033_24rd46,G,LAUBERE,
404617102,00011,40461710200011,O,1995-01-01,NN,,,2019-11-14T14:00:39,true,1,,,,,TOUNIS,47290,BOUDY-DE-BEAUREGARD,,,47033,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.3Z,NAF1993,N,0.684791,44.547319,0.94,street,Tounis 47290 Boudy-de-Beauregard,47033_xo2ggl,G,TOUNIS,
404617110,00014,40461711000014,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,47290,BOUDY-DE-BEAUREGARD,,,47033,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408098069,00011,40809806900011,O,1986-12-31,NN,,,2019-11-14T14:00:39,true,4,,,,,BEAUREGARD,47290,BOUDY-DE-BEAUREGARD,,,47033,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,0.696734,44.538876,0.94,street,Beauregard 47290 Boudy-de-Beauregard,47033_pmneko,G,BEAUREGARD,
409041803,00019,40904180300019,O,1996-10-03,NN,,4322AZ,2019-12-06T11:42:31,false,4,,,,LD,BOUDY,47290,BOUDY-DE-BEAUREGARD,,,47033,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,43.22A,NAFRev2,N,0.679306,44.545723,0.91,street,Route de Boudy 47290 Boudy-de-Beauregard,47033_whdiv3,G,ROUTE DE BOUDY,
410040596,00018,41004059600018,O,1996-10-01,NN,,,2019-11-14T14:00:39,true,4,,,,,TOUNIS,47290,BOUDY-DE-BEAUREGARD,,,47033,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,01.11Z,NAFRev2,N,0.684791,44.547319,0.94,street,Tounis 47290 Boudy-de-Beauregard,47033_xo2ggl,G,TOUNIS,
411087414,00016,41108741400016,O,1997-02-01,NN,,,2019-11-14T14:00:39,true,4,,,,,SAINT PAUL,47290,BOUDY-DE-BEAUREGARD,,,47033,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,01.41Z,NAFRev2,N,0.666863,44.535,0.94,street,Saint Paul 47290 Boudy-de-Beauregard,47033_B049,G,SAINT PAUL,
411442080,00015,41144208000015,O,1997-01-01,NN,,,2019-11-14T14:00:39,false,3,,,,,COLOMBIE,47290,BOUDY-DE-BEAUREGARD,,,47033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.656408,44.564083,0.94,street,Colombie 47290 Boudy-de-Beauregard,47033_djrm5x,G,COLOMBIE,
411442080,00023,41144208000023,O,2002-03-15,NN,,3312ZA,2019-11-14T14:00:39,true,3,,,,,COLOMBIE,47290,BOUDY-DE-BEAUREGARD,,,47033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,N,0.656408,44.564083,0.94,street,Colombie 47290 Boudy-de-Beauregard,47033_djrm5x,G,COLOMBIE,
412883084,00011,41288308400011,O,1997-07-15,NN,,,2021-02-23T11:35:12,true,6,,,,,LE BOURG,47290,BOUDY-DE-BEAUREGARD,,,47033,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,68.20B,NAFRev2,N,0.666156,44.549619,0.94,street,Le Bourg 47290 Boudy-de-Beauregard,47033_sjwnnl,G,LE BOURG,
413513698,00022,41351369800022,O,1998-10-02,NN,,,2019-11-14T14:00:39,false,4,,,,LD,FLAYAC,47290,BOUDY-DE-BEAUREGARD,,,47033,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,46.75Z,NAFRev2,N,0.686841,44.538853,0.95,street,Flayac 47290 Boudy-de-Beauregard,47033_qp2cbu,G,FLAYAC,
413631763,00062,41363176300062,O,2021-06-01,,,,2021-09-06T10:02:14,true,1,,,,LD,PARREL,47290,BOUDY-DE-BEAUREGARD,,,47033,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,64.20Z,NAFRev2,N,0.679533,44.548495,0.93,street,Parrel 47290 Boudy-de-Beauregard,47033_fqxjsy,G,PARREL,
413853524,00010,41385352400010,O,1997-08-01,NN,,,2019-11-14T14:00:39,true,3,,,,,MEYNARD,47290,BOUDY-DE-BEAUREGARD,,,47033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.689366,44.552125,0.57,street,Maynard 47290 Boudy-de-Beauregard,47033_syjies,G,MAYNARD,
413854027,00013,41385402700013,O,1997-08-01,NN,,,2019-11-14T14:00:39,true,4,,,,,MEYNARD,47290,BOUDY-DE-BEAUREGARD,,,47033,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,0.689366,44.552125,0.57,street,Maynard 47290 Boudy-de-Beauregard,47033_syjies,G,MAYNARD,
414290841,00017,41429084100017,O,1997-09-01,NN,,,2019-11-14T14:00:39,false,4,,,,,BALAYRE,47290,BOUDY-DE-BEAUREGARD,,,47033,,,,,,,,,,,,,,,,,,,2010-02-17,F,,,,,01.11Z,NAFRev2,N,0.682989,44.543487,0.68,street,Balayrg Nord 47290 Boudy-de-Beauregard,47033_B003,G,BALAYRG NORD,
414290841,00025,41429084100025,O,2009-10-01,,,,2019-11-14T14:00:39,true,2,,,,,BALAYRE,47290,BOUDY-DE-BEAUREGARD,,,47033,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.61Z,NAFRev2,N,0.682989,44.543487,0.68,street,Balayrg Nord 47290 Boudy-de-Beauregard,47033_B003,G,BALAYRG NORD,
414566679,00018,41456667900018,O,1997-12-01,,,,2019-11-14T14:00:39,false,3,,,,LD,SAINT SULPICE,47290,BOUDY-DE-BEAUREGARD,,,47033,,,,,,,,,,,,,,,,,,,1999-05-17,F,SALON DE BEAUTE EMERAUDE,,,,93.0E,NAF1993,N,0.695624,44.537737,0.92,street,Route de Saint Sulpice 47290 Boudy-de-Beauregard,47033_axdgya,G,ROUTE DE SAINT SULPICE,
415118330,00018,41511833000018,O,1997-08-01,NN,,,2019-11-14T14:00:39,true,3,,,,,AU BOURG,47290,BOUDY-DE-BEAUREGARD,,,47033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.666156,44.549619,0.61,street,Le Bourg 47290 Boudy-de-Beauregard,47033_sjwnnl,G,LE BOURG,
417942117,00017,41794211700017,O,1998-03-16,NN,,,2019-11-14T14:00:39,true,3,,,,,LEFLECHOU,47290,BOUDY-DE-BEAUREGARD,,,47033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,,,0,,,,,,