siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130007792,00067,13000779200067,O,2010-12-21,NN,,,2019-11-14T14:00:47,false,3,,10,,AV,HENRI MATISSE,59300,AULNOY-LEZ-VALENCIENNES,,BP 90027,59032,59301,VALENCIENNES CEDEX,,,,,,,,,,,,,,,,,2017-01-01,F,GROUPE FORMATION TERTIA 3000,,,,94.11Z,NAFRev2,O,3.514827,50.333308,0.86,housenumber,10 Avenue Henri Matisse 59300 Aulnoy-lez-Valenciennes,59032_0310_00010,G,10 AVENUE HENRI MATISSE,
130007792,00075,13000779200075,O,2010-12-21,NN,,,2019-11-14T14:00:47,false,3,,,,CHE,DES BOURGEOIS,59300,AULNOY-LEZ-VALENCIENNES,,,59032,59301,VALENCIENNES CEDEX,,,,,,,,,,,,,,,,,2017-01-01,F,GROUPE FORMATION TECH 3000,,,,94.11Z,NAFRev2,O,3.50851,50.332392,0.86,street,Chemin des Bourgeois 59300 Aulnoy-lez-Valenciennes,59032_0080,G,CHEMIN DES BOURGEOIS,
130022718,00485,13002271800485,O,2017-01-01,21,2020,,2022-08-29T09:03:45,false,1,,10,,AV,HENRI MATISSE,59300,AULNOY-LEZ-VALENCIENNES,,,59032,,,,,,,,,,,,,,,,,,,2017-01-01,A,CCIL GRAND HAINAUT GROUPE FORMATION,,,,85.32Z,NAFRev2,N,3.514827,50.333308,0.86,housenumber,10 Avenue Henri Matisse 59300 Aulnoy-lez-Valenciennes,59032_0310_00010,G,10 AVENUE HENRI MATISSE,
130025745,00014,13002574500014,O,2019-09-11,42,2020,,2022-08-29T09:03:47,true,1,,,,,UNIV VALENCIEN MONT HOUY,59300,AULNOY-LEZ-VALENCIENNES,,,59032,59313,VALENCIENNES CEDEX 9,,,,,,,,,,,,,,,,,2019-09-11,A,,,,,85.42Z,NAFRev2,N,3.513833,50.328577,0.78,locality,Voie Communale Universite Val Mont Houy 59300 Aulnoy-lez-Valenciennes,59032_0825,G,VOIE C UNIV VAL MONT HOUY,
130025745,00022,13002574500022,O,2019-09-11,,,,2021-02-23T10:28:26,false,1,,,,,UNIV VALENCIEN MONT HOUY,59300,AULNOY-LEZ-VALENCIENNES,,,59032,59313,VALENCIENNES CEDEX 9,,,,,,,,,,,,,,,,,2019-09-11,A,INSTITUT UNIVERSITAIRE DE TECHNOLOGIE,,,,85.42Z,NAFRev2,N,3.513833,50.328577,0.78,locality,Voie Communale Universite Val Mont Houy 59300 Aulnoy-lez-Valenciennes,59032_0825,G,VOIE C UNIV VAL MONT HOUY,
130025745,00030,13002574500030,O,2019-09-11,,,,2021-02-23T10:28:26,false,1,,,,,UNIV VALENCIEN MONT HOUY,59300,AULNOY-LEZ-VALENCIENNES,,,59032,59313,VALENCIENNES CEDEX 9,,,,,,,,,,,,,,,,,2019-09-11,A,INSTITUT SOCIETES ET HUMANITES,,,,85.42Z,NAFRev2,N,3.513833,50.328577,0.78,locality,Voie Communale Universite Val Mont Houy 59300 Aulnoy-lez-Valenciennes,59032_0825,G,VOIE C UNIV VAL MONT HOUY,
130025752,00010,13002575200010,O,2019-09-11,22,2020,,2022-08-29T09:03:47,true,1,,,,,UNIV VALENCIEN MONT HOUY,59300,AULNOY-LEZ-VALENCIENNES,,,59032,59313,VALENCIENNES CEDEX 9,,,,,,,,,,,,,,,,,2019-09-11,A,,,,,85.42Z,NAFRev2,N,3.513833,50.328577,0.78,locality,Voie Communale Universite Val Mont Houy 59300 Aulnoy-lez-Valenciennes,59032_0825,G,VOIE C UNIV VAL MONT HOUY,
160022018,00610,16002201800610,O,1983-08-23,NN,,,2019-11-14T14:00:47,false,4,,,,AV,HENRI MATISSE,59300,AULNOY-LEZ-VALENCIENNES,,,59032,,,,,,,,,,,,,,,,,,,2005-03-01,F,CIRCONSCRIPTION DE CONTROLE VALENCIENNES,,,,75.1A,NAFRev1,N,3.520954,50.334272,0.85,street,Avenue Henri Matisse 59300 Aulnoy-lez-Valenciennes,59032_0310,G,AVENUE HENRI MATISSE,
185906062,00038,18590606200038,O,1987-09-01,NN,,,2019-11-14T14:00:47,false,4,TERTIA 3000,10,,AV,HENRI MATISSE,59300,AULNOY-LEZ-VALENCIENNES,,,59032,,,,,,,,,,,,,,,,,,,2010-12-21,F,SUPINFOCOM  ISCAD NETLANGUES,,,,85.42Z,NAFRev2,N,3.514827,50.333308,0.86,housenumber,10 Avenue Henri Matisse 59300 Aulnoy-lez-Valenciennes,59032_0310_00010,G,10 AVENUE HENRI MATISSE,
185906062,00087,18590606200087,O,1988-03-04,,,,2019-11-14T14:00:47,false,3,,10,,AV,HENRI MATISSE,59300,AULNOY-LEZ-VALENCIENNES,,,59032,,,,,,,,,,,,,,,,,,,2002-12-31,F,SUPINFOCOM,,,,80.4C,NAF1993,N,3.514827,50.333308,0.86,housenumber,10 Avenue Henri Matisse 59300 Aulnoy-lez-Valenciennes,59032_0310_00010,G,10 AVENUE HENRI MATISSE,
185906062,00103,18590606200103,O,1988-03-04,,,,2019-11-14T14:00:47,false,3,,,,AV,HENRI MATISSE,59300,AULNOY-LEZ-VALENCIENNES,,,59032,,,,,,,,,,,,,,,,,,,2002-12-31,F,ISCAD,,,,80.4C,NAF1993,N,3.520954,50.334272,0.85,street,Avenue Henri Matisse 59300 Aulnoy-lez-Valenciennes,59032_0310,G,AVENUE HENRI MATISSE,
185906062,00111,18590606200111,O,2000-09-01,,,,2019-11-14T14:00:47,false,3,,,,AV,HENRI MATISSE,59300,AULNOY-LEZ-VALENCIENNES,,,59032,,,,,,,,,,,,,,,,,,,2002-12-31,F,NETLANGUES,,,,80.4C,NAF1993,N,3.520954,50.334272,0.85,street,Avenue Henri Matisse 59300 Aulnoy-lez-Valenciennes,59032_0310,G,AVENUE HENRI MATISSE,
185906062,00129,18590606200129,O,2002-12-25,NN,,,2019-11-14T14:00:47,false,3,,,,CHE,DES BOURGEOIS,59300,AULNOY-LEZ-VALENCIENNES,,,59032,,,,,,,,,,,,,,,,,,,2010-12-21,F,TECH 3000,,,,85.59A,NAFRev2,O,3.50851,50.332392,0.86,street,Chemin des Bourgeois 59300 Aulnoy-lez-Valenciennes,59032_0080,G,CHEMIN DES BOURGEOIS,
185911500,00055,18591150000055,O,1983-03-16,12,2020,,2022-08-29T09:04:11,false,3,,2,,CHE,VERT,59300,AULNOY-LEZ-VALENCIENNES,,,59032,59326,VALENCIENNES CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,RESID UNIVERSIT JULES MOUSSERON,,,,55.90Z,NAFRev2,N,3.522295,50.328843,0.8,housenumber,2 Chemin Vert 59300 Aulnoy-lez-Valenciennes,59032_0820_00002,G,2 CHEMIN VERT,
185911500,00097,18591150000097,O,1983-03-16,12,2020,,2022-08-29T09:04:11,false,3,,,,CHE,VERT,59300,AULNOY-LEZ-VALENCIENNES,,,59032,59326,VALENCIENNES CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,RESTAURANT UNIVERSITAIRE CHEMIN VERT,,,,56.29B,NAFRev2,N,3.515412,50.330547,0.75,street,Chemin Vert 59300 Aulnoy-lez-Valenciennes,59032_0820,G,CHEMIN VERT,
185911500,00485,18591150000485,O,1996-02-05,,,,2019-11-14T14:00:47,false,3,QUARTIER JULES FERRY,,,RUE,COLETTE,59300,AULNOY-LEZ-VALENCIENNES,,,59032,,,,,,,,,,,,,,,,,,,2008-01-01,A,RESID UNIVERS GUSTAVE ANSART,,,,55.90Z,NAFRev2,N,3.531237,50.333805,0.95,street,Rue Colette 59300 Aulnoy-lez-Valenciennes,59032_0135,G,RUE COLETTE,
185911500,00725,18591150000725,O,2000-09-01,12,2020,,2022-08-29T09:04:11,false,3,,,,RES,UNIV LE MONT HOUY,59300,AULNOY-LEZ-VALENCIENNES,,,59032,59326,VALENCIENNES CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,RESTAURANT UNIVERSITAIRE MONTHOUY 2,,,,56.29B,NAFRev2,N,3.513833,50.328577,0.36,locality,Voie Communale Universite Val Mont Houy 59300 Aulnoy-lez-Valenciennes,59032_0825,G,VOIE C UNIV VAL MONT HOUY,
195932793,00043,19593279300043,O,1983-12-21,NN,,,2021-02-09T08:59:07,false,4,,,,,UNIV VALENCIEN MONT HOUY,59300,AULNOY-LEZ-VALENCIENNES,,,59032,59313,VALENCIENNES CEDEX 9,,,,,,,,,,,,,,,,,2019-12-31,F,INSTITUT SCIENCES & TECHNIQUES,,,,85.42Z,NAFRev2,N,3.513833,50.328577,0.78,locality,Voie Communale Universite Val Mont Houy 59300 Aulnoy-lez-Valenciennes,59032_0825,G,VOIE C UNIV VAL MONT HOUY,
195932793,00050,19593279300050,O,1983-12-21,00,2019,,2021-10-27T08:05:00,false,4,,,,,UNIV VALENCIEN MONT HOUY,59300,AULNOY-LEZ-VALENCIENNES,,BP 311,59032,59304,VALENCIENNES CEDEX,,,,,,,,,,,,,,,,,2019-12-31,F,INSTITUT UNIVERS.TECHNOLOGIE,,,,85.42Z,NAFRev2,N,3.513833,50.328577,0.78,locality,Voie Communale Universite Val Mont Houy 59300 Aulnoy-lez-Valenciennes,59032_0825,G,VOIE C UNIV VAL MONT HOUY,
195932793,00068,19593279300068,O,1983-12-21,NN,,,2021-02-09T08:59:07,false,4,,,,,UNIV VALENCIEN MONT HOUY,59300,AULNOY-LEZ-VALENCIENNES,,BP 311,59032,59304,VALENCIENNES CEDEX,,,,,,,,,,,,,,,,,2019-12-31,F,UFR LETTRES LANGUES ET ARTS,,,,85.42Z,NAFRev2,N,3.513833,50.328577,0.78,locality,Voie Communale Universite Val Mont Houy 59300 Aulnoy-lez-Valenciennes,59032_0825,G,VOIE C UNIV VAL MONT HOUY,
195932793,00076,19593279300076,O,1983-12-21,NN,,,2021-02-09T08:59:07,false,4,,,,,UNIV VALENCIEN MONT HOUY,59300,AULNOY-LEZ-VALENCIENNES,,BP 311,59032,59304,VALENCIENNES CEDEX,,,,,,,,,,,,,,,,,2003-02-17,F,E.N.S.I MECANIQUE ENERGETIQUE,,,,80.3Z,NAFRev1,N,3.513833,50.328577,0.78,locality,Voie Communale Universite Val Mont Houy 59300 Aulnoy-lez-Valenciennes,59032_0825,G,VOIE C UNIV VAL MONT HOUY,
195932793,00084,19593279300084,O,1983-12-21,NN,,,2021-02-09T08:59:07,false,4,,,,,UNIV VALENCIEN MONT HOUY,59300,AULNOY-LEZ-VALENCIENNES,,BP 311,59032,59302,VALENCIENNES CEDEX,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE COMMUN DOCUMENTATION,,,,91.01Z,NAFRev2,N,3.513833,50.328577,0.78,locality,Voie Communale Universite Val Mont Houy 59300 Aulnoy-lez-Valenciennes,59032_0825,G,VOIE C UNIV VAL MONT HOUY,
195932793,00092,19593279300092,O,1900-01-01,NN,,,2021-02-09T08:59:07,false,3,,,,,UNIV VALENCIEN MONT HOUY,59300,AULNOY-LEZ-VALENCIENNES,,,59032,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,80.3Z,NAF1993,N,3.513833,50.328577,0.78,locality,Voie Communale Universite Val Mont Houy 59300 Aulnoy-lez-Valenciennes,59032_0825,G,VOIE C UNIV VAL MONT HOUY,
195932793,00118,19593279300118,O,1987-02-10,NN,,,2021-02-09T08:59:07,false,4,,,,,UNIV VALENCIEN MONT HOUY,59300,AULNOY-LEZ-VALENCIENNES,,,59032,,,,,,,,,,,,,,,,,,,2019-12-31,F,ATELIER DEVELOP.MICRO INFORMAT,,,,85.42Z,NAFRev2,N,3.513833,50.328577,0.78,locality,Voie Communale Universite Val Mont Houy 59300 Aulnoy-lez-Valenciennes,59032_0825,G,VOIE C UNIV VAL MONT HOUY,
195932793,00159,19593279300159,O,1987-02-10,NN,,,2021-02-09T08:59:07,false,4,,,,,UNIV VALENCIEN MONT HOUY,59300,AULNOY-LEZ-VALENCIENNES,,,59032,,,,,,,,,,,,,,,,,,,2019-12-31,F,SCE.UNIVERSIT.ACTIV.PHYS.SPORTIVES,,,,85.51Z,NAFRev2,N,3.513833,50.328577,0.78,locality,Voie Communale Universite Val Mont Houy 59300 Aulnoy-lez-Valenciennes,59032_0825,G,VOIE C UNIV VAL MONT HOUY,
195932793,00241,19593279300241,O,1991-09-01,,,,2021-02-09T08:59:07,false,3,,,,,UNIV VALENCIEN MONT HOUY,59300,AULNOY-LEZ-VALENCIENNES,,BP 311,59032,59304,VALENCIENNES CEDEX,,,,,,,,,,,,,,,,,2003-01-17,F,EC ING GENIE INFOR & PRODUC,,,,80.3Z,NAFRev1,N,3.513833,50.328577,0.78,locality,Voie Communale Universite Val Mont Houy 59300 Aulnoy-lez-Valenciennes,59032_0825,G,VOIE C UNIV VAL MONT HOUY,
195932793,00258,19593279300258,O,1995-07-01,NN,,,2021-02-09T08:59:07,false,4,,,,,UNIV VALENCIEN MONT HOUY,59300,AULNOY-LEZ-VALENCIENNES,,BP 311,59032,59304,VALENCIENNES CEDEX,,,,,,,,,,,,,,,,,2019-12-31,F,IUP GENIE CIVIL INFRAST,,,,85.42Z,NAFRev2,N,3.513833,50.328577,0.78,locality,Voie Communale Universite Val Mont Houy 59300 Aulnoy-lez-Valenciennes,59032_0825,G,VOIE C UNIV VAL MONT HOUY,
195932793,00266,19593279300266,O,1991-09-01,NN,,,2021-02-09T08:59:07,false,4,,,,,UNIV VALENCIEN MONT HOUY,59300,AULNOY-LEZ-VALENCIENNES,,BP 311,59032,59304,VALENCIENNES CEDEX,,,,,,,,,,,,,,,,,2019-12-31,F,INST SUP INDUS VALENCIEN HAINAUT CAMBRES,,,,85.42Z,NAFRev2,N,3.513833,50.328577,0.78,locality,Voie Communale Universite Val Mont Houy 59300 Aulnoy-lez-Valenciennes,59032_0825,G,VOIE C UNIV VAL MONT HOUY,
195932793,00282,19593279300282,O,1996-09-01,NN,,,2021-02-09T08:59:07,false,4,,,,,UNIV VALENCIEN MONT HOUY,59300,AULNOY-LEZ-VALENCIENNES,,,59032,,,,,,,,,,,,,,,,,,,2019-12-31,F,UFR SCIE. TECH. ACT. SPORT.,,,,85.42Z,NAFRev2,N,3.513833,50.328577,0.78,locality,Voie Communale Universite Val Mont Houy 59300 Aulnoy-lez-Valenciennes,59032_0825,G,VOIE C UNIV VAL MONT HOUY,
195932793,00290,19593279300290,O,1996-09-01,NN,,,2021-02-09T08:59:07,false,4,,,,,UNIV VALENCIEN MONT HOUY,59300,AULNOY-LEZ-VALENCIENNES,,BP 311,59032,,,,,,,,,,,,,,,,,,,2019-12-31,F,IUP GENIE ELECTRIQUE,,,,85.42Z,NAFRev2,N,3.513833,50.328577,0.78,locality,Voie Communale Universite Val Mont Houy 59300 Aulnoy-lez-Valenciennes,59032_0825,G,VOIE C UNIV VAL MONT HOUY,
195932793,00308,19593279300308,O,1996-01-01,NN,,,2021-02-09T08:59:07,false,5,,,,,UNIV VALENCIEN MONT HOUY,59300,AULNOY-LEZ-VALENCIENNES,,BP 311,59032,59304,VALENCIENNES CEDEX,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE COMMUN INFORMATION ORIENTATION,,,,84.12Z,NAFRev2,N,3.513833,50.328577,0.78,locality,Voie Communale Universite Val Mont Houy 59300 Aulnoy-lez-Valenciennes,59032_0825,G,VOIE C UNIV VAL MONT HOUY,
195932793,00324,19593279300324,O,1997-09-30,NN,,,2021-02-09T08:59:07,false,4,,,,,UNIV VALENCIEN MONT HOUY,59300,AULNOY-LEZ-VALENCIENNES,,BP 311,59032,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE COMMUN UNIVERS FORMAT CONTINUE,,,,85.59A,NAFRev2,N,3.513833,50.328577,0.78,locality,Voie Communale Universite Val Mont Houy 59300 Aulnoy-lez-Valenciennes,59032_0825,G,VOIE C UNIV VAL MONT HOUY,
195932793,00340,19593279300340,O,2003-01-17,00,2019,,2021-10-27T08:05:00,false,4,,,,,UNIV VALENCIEN MONT HOUY,59300,AULNOY-LEZ-VALENCIENNES,,,59032,59313,VALENCIENNES CEDEX 9,,,,,,,,,,,,,,,,,2019-12-31,F,ENSIAME,,,,85.42Z,NAFRev2,N,3.513833,50.328577,0.78,locality,Voie Communale Universite Val Mont Houy 59300 Aulnoy-lez-Valenciennes,59032_0825,G,VOIE C UNIV VAL MONT HOUY,
195936737,00012,19593673700012,O,1983-03-01,21,2020,,2022-08-29T09:04:33,true,4,,,,CHE,VERT COLLEGE MME D EPINAY,59300,AULNOY-LEZ-VALENCIENNES,,BP47,59032,,,,,,,,,,,,,,,,,,,2011-11-13,A,,,,,85.31Z,NAFRev2,O,3.518892,50.328524,0.71,locality,Chemin Vert Colleg Mm d’Epinay 59300 Aulnoy-lez-Valenciennes,59032_0821,G,CHEMIN VERT COLLEG MM D EPINAY,
215900325,00014,21590032500014,O,1983-03-01,22,2020,,2022-08-29T09:07:56,true,4,,35,,RUE,HENRI TURLET,59300,AULNOY-LEZ-VALENCIENNES,,,59032,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.531174,50.330804,0.96,housenumber,35 Rue Henri Turlet 59300 Aulnoy-lez-Valenciennes,59032_0320_00035,G,35 RUE HENRI TURLET,
215900325,00022,21590032500022,O,1983-12-21,02,2020,,2022-08-29T09:07:56,false,3,,,,RUE,LEON BLUM,59300,AULNOY-LEZ-VALENCIENNES,,,59032,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE EMILE ZOLA,,,,85.10Z,NAFRev2,N,3.518849,50.331756,0.96,street,Rue Leon Blum 59300 Aulnoy-lez-Valenciennes,59032_0410,G,RUE LEON BLUM,
215900325,00030,21590032500030,O,1983-12-21,11,2020,,2022-08-29T09:07:56,false,4,,,,RUE,LEON BLUM,59300,AULNOY-LEZ-VALENCIENNES,,,59032,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE EMILE ZOLA,,,,85.20Z,NAFRev2,N,3.518849,50.331756,0.96,street,Rue Leon Blum 59300 Aulnoy-lez-Valenciennes,59032_0410,G,RUE LEON BLUM,
215900325,00048,21590032500048,O,1983-12-21,NN,,,2019-11-14T14:00:47,false,4,,,,RUE,VICTOR HUGO,59300,AULNOY-LEZ-VALENCIENNES,,,59032,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOL PRIM GROUPE JULES FERRY N,,,,80.1Z,NAF1993,N,3.530108,50.332688,0.96,street,Rue Victor Hugo 59300 Aulnoy-lez-Valenciennes,59032_0835,G,RUE VICTOR HUGO,
215900325,00055,21590032500055,O,1983-12-21,NN,,,2019-11-14T14:00:47,false,4,,,,RUE,VICTOR HUGO,59300,AULNOY-LEZ-VALENCIENNES,,,59032,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOL PRIM GROUPE JULES FERRY N,,,,80.1Z,NAF1993,N,3.530108,50.332688,0.96,street,Rue Victor Hugo 59300 Aulnoy-lez-Valenciennes,59032_0835,G,RUE VICTOR HUGO,
215900325,00063,21590032500063,O,1983-12-21,NN,,,2019-11-14T14:00:47,false,3,,,,RUE,VICTOR HUGO,59300,AULNOY-LEZ-VALENCIENNES,,,59032,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE JULES FERRY,,,,85.10Z,NAFRev2,N,3.530108,50.332688,0.96,street,Rue Victor Hugo 59300 Aulnoy-lez-Valenciennes,59032_0835,G,RUE VICTOR HUGO,
215900325,00071,21590032500071,O,1983-12-21,02,2020,,2022-08-29T09:07:56,false,3,,,,RUE,ST JUST ECOLE MAT BRASSENS,59300,AULNOY-LEZ-VALENCIENNES,,,59032,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE G BRASSENS,,,,85.10Z,NAFRev2,N,,,0,,,,,,
215900325,00089,21590032500089,O,1992-09-01,11,2020,,2022-08-29T09:07:56,false,3,,,,RUE,VICTOR HUGO,59300,AULNOY-LEZ-VALENCIENNES,,,59032,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE JULES FERRY,,,,85.20Z,NAFRev2,N,3.530108,50.332688,0.96,street,Rue Victor Hugo 59300 Aulnoy-lez-Valenciennes,59032_0835,G,RUE VICTOR HUGO,
215900325,00097,21590032500097,O,1998-01-10,NN,,,2019-11-14T14:00:47,false,3,MAIRIE,35,,RUE,HENRI TURLET,59300,AULNOY-LEZ-VALENCIENNES,,,59032,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EXTERIEUR POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,3.531174,50.330804,0.96,housenumber,35 Rue Henri Turlet 59300 Aulnoy-lez-Valenciennes,59032_0320_00035,G,35 RUE HENRI TURLET,
215900325,00105,21590032500105,O,1988-09-06,NN,,,2019-11-14T14:00:47,false,1,,,,RUE,VICTOR HUGO,59300,AULNOY-LEZ-VALENCIENNES,,,59032,,,,,,,,,,,,,,,,,,,1988-09-06,A,RESTAURANT SCOLAIRE JULES FERRY,,,,56.29B,NAFRev2,N,3.530108,50.332688,0.96,street,Rue Victor Hugo 59300 Aulnoy-lez-Valenciennes,59032_0835,G,RUE VICTOR HUGO,
215900325,00113,21590032500113,O,1988-09-06,NN,,,2019-11-14T14:00:47,false,1,,,,RUE,SAINT JUST,59300,AULNOY-LEZ-VALENCIENNES,,,59032,,,,,,,,,,,,,,,,,,,1988-09-06,A,RESTAURANT SCOLAIRE GEORGES BRASSENS,,,,56.29B,NAFRev2,N,3.519795,50.332105,0.96,street,Rue Saint-Just 59300 Aulnoy-lez-Valenciennes,59032_0780,G,RUE SAINT JUST,
245900287,00021,24590028700021,O,1983-03-16,NN,,,2019-11-14T14:00:47,false,4,,,,CHE,VERT,59300,AULNOY-LEZ-VALENCIENNES,,,59032,,,,,,,,,,,,,,,,,,,2008-05-27,F,FONCTIONNEMENT CES,,,,84.11Z,NAFRev2,N,3.515412,50.330547,0.75,street,Chemin Vert 59300 Aulnoy-lez-Valenciennes,59032_0820,G,CHEMIN VERT,
245900287,00047,24590028700047,O,1975-04-01,21,2019,,2021-10-27T08:11:50,false,3,,,,RUE,PIERRE BROSSOLETTE,59300,AULNOY-LEZ-VALENCIENNES,,,59032,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE MENAGERE,,,,88.10A,NAFRev2,N,3.521423,50.33577,0.96,street,Rue Pierre Brossolette 59300 Aulnoy-lez-Valenciennes,59032_0600,G,RUE PIERRE BROSSOLETTE,
245900287,00054,24590028700054,O,1984-12-19,32,2020,,2022-08-29T09:09:46,false,3,,,,RUE,PIERRE BROSSOLETTE,59300,AULNOY-LEZ-VALENCIENNES,,,59032,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOG FOYER LES HEURES CLAIRES,,,,87.10A,NAFRev2,N,3.521423,50.33577,0.96,street,Rue Pierre Brossolette 59300 Aulnoy-lez-Valenciennes,59032_0600,G,RUE PIERRE BROSSOLETTE,
245900287,00062,24590028700062,O,1991-10-01,21,2019,,2021-10-27T08:11:50,false,4,,,,RUE,PIERRE BROSSOLETTE,59300,AULNOY-LEZ-VALENCIENNES,,,59032,,,,,,,,,,,,,,,,,,,2017-12-25,A,EHPAD HARMONIE,,,,87.10A,NAFRev2,N,3.521423,50.33577,0.96,street,Rue Pierre Brossolette 59300 Aulnoy-lez-Valenciennes,59032_0600,G,RUE PIERRE BROSSOLETTE,
245900287,00070,24590028700070,O,2008-05-27,01,2020,,2022-08-29T09:09:46,false,2,CENTRE INTERCOM GERONTOLONGIE,,,RUE,PIERRE BROSSOLETTE,59300,AULNOY-LEZ-VALENCIENNES,,,59032,,,,,,,,,,,,,,,,,,,2015-01-01,A,BUREAUX ADMINISTRATIFS,,,,84.11Z,NAFRev2,O,3.521423,50.33577,0.96,street,Rue Pierre Brossolette 59300 Aulnoy-lez-Valenciennes,59032_0600,G,RUE PIERRE BROSSOLETTE,
265900324,00012,26590032400012,O,1983-03-01,12,2020,,2022-08-29T09:10:35,true,4,MAIRIE,35,,RUE,HENRI TURLET,59300,AULNOY-LEZ-VALENCIENNES,,,59032,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,3.531174,50.330804,0.96,housenumber,35 Rue Henri Turlet 59300 Aulnoy-lez-Valenciennes,59032_0320_00035,G,35 RUE HENRI TURLET,
265907766,00694,26590776600694,O,2000-04-28,NN,,,2019-11-14T14:00:47,false,4,,98,,AV,LA LIBERATION 2 SEPTEMBRE 1944,59300,AULNOY-LEZ-VALENCIENNES,,,59032,,,,,,,,,,,,,,,,,,,2004-01-01,F,MAISON DE L'ENFANCE,,,,85.3B,NAFRev1,N,3.523512,50.332456,0.9,housenumber,98 Av Liberation 2 Septembre 1944 59300 Aulnoy-lez-Valenciennes,59032_6y42hj_00098,G,98 A LIBERATION 2 SEPTEMBRE 1944,
300927522,00023,30092752200023,O,,NN,,,2019-11-14T14:00:47,true,1,,5,,RUE,DU PROFESSEUR HENRI WALLON,59300,AULNOY-LEZ-VALENCIENNES,,,59032,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,84.10,NAP,N,3.523056,50.327284,0.96,housenumber,5 Rue du Professeur Henri Wallon 59300 Aulnoy-lez-Valenciennes,59032_0685_00005,G,5 RUE DU PROFESSEUR HENRI WALLON,
301041588,00023,30104158800023,O,,,,,2019-11-14T14:00:47,true,1,,9,,RUE,FERNAND LEGER,59300,AULNOY-LEZ-VALENCIENNES,,,59032,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,67.2Z,NAF1993,N,3.522056,50.333151,0.96,housenumber,9 Rue Fernand Leger 59300 Aulnoy-lez-Valenciennes,59032_0240_00009,G,9 RUE FERNAND LEGER,
301066379,00027,30106637900027,O,,NN,,,2019-11-14T14:00:47,true,1,,97,,AV,LA LIBERATION 2 SEPTEMBRE 1944,59300,AULNOY-LEZ-VALENCIENNES,,,59032,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,65.03,NAP,N,3.523354,50.33254,0.9,housenumber,97 Av Liberation 2 Septembre 1944 59300 Aulnoy-lez-Valenciennes,59032_6y42hj_00097,G,97 A LIBERATION 2 SEPTEMBRE 1944,
301248951,00016,30124895100016,O,,NN,,,2019-11-14T14:00:47,true,1,,17,,RUE,DE PRESEAU,59300,AULNOY-LEZ-VALENCIENNES,,,59032,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,45.4J,NAF1993,N,3.534348,50.330187,0.96,housenumber,17 Rue de Preseau 59300 Aulnoy-lez-Valenciennes,59032_0660_00017,G,17 RUE DE PRESEAU,
301249124,00027,30124912400027,O,1986-10-01,NN,,,2019-11-14T14:00:47,false,8,,91,,AV,LA LIBERATION 2 SEPTEMBRE 1944,59300,AULNOY-LEZ-VALENCIENNES,,,59032,,,,,,,,,,,,,,,,,,,2010-11-17,F,,,,,86.23Z,NAFRev2,N,3.523299,50.332049,0.9,housenumber,91 Av Liberation 2 Septembre 1944 59300 Aulnoy-lez-Valenciennes,59032_6y42hj_00091,G,91 A LIBERATION 2 SEPTEMBRE 1944,
301249124,00043,30124912400043,O,2007-01-01,NN,,,2019-11-14T14:00:47,true,3,,2,B,RUE,SAINT JUST,59300,AULNOY-LEZ-VALENCIENNES,,,59032,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,86.23Z,NAFRev2,O,3.522845,50.331178,0.86,housenumber,2bis Rue Saint-Just 59300 Aulnoy-lez-Valenciennes,59032_0780_00002_bis,G,2BIS RUE SAINT JUST,
301331674,00038,30133167400038,O,1985-09-20,,,,2019-11-14T14:00:47,false,3,,6,,RUE,DE PRESEAU,59300,AULNOY-LEZ-VALENCIENNES,,,59032,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,52.2C,NAF1993,N,3.532551,50.32991,0.96,housenumber,6 Rue de Preseau 59300 Aulnoy-lez-Valenciennes,59032_0660_00006,G,6 RUE DE PRESEAU,
301359675,00032,30135967500032,O,1986-04-01,NN,,,2019-11-14T14:00:47,true,4,,38,,RUE,RENE MIRLAND,59300,AULNOY-LEZ-VALENCIENNES,,,59032,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,96.02A,NAFRev2,N,3.527753,50.329985,0.97,housenumber,38 Rue René Mirland 59300 Aulnoy-lez-Valenciennes,59032_0700_00038,G,38 RUE RENE MIRLAND,
301420568,00018,30142056800018,O,1973-01-01,NN,,,2019-11-14T14:00:47,false,4,CENT COMM CONTINENT,,,AV,HENRI MATISSE,59300,AULNOY-LEZ-VALENCIENNES,,,59032,,,,,,,,,,,,,,,,,,,2007-05-01,F,,,,,55.4B,NAFRev1,O,3.520954,50.334272,0.85,street,Avenue Henri Matisse 59300 Aulnoy-lez-Valenciennes,59032_0310,G,AVENUE HENRI MATISSE,
301878518,00010,30187851800010,O,,,,,2019-11-14T14:00:47,true,1,,,,AV,LA LIBERATION 2 SEPTEMBRE 1944,59300,AULNOY-LEZ-VALENCIENNES,,,59032,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,3.52308,50.330859,0.9,street,Av Liberation 2 Septembre 1944 59300 Aulnoy-lez-Valenciennes,59032_6y42hj,G,AV LIBERATION 2 SEPTEMBRE 1944,
302431689,00025,30243168900025,O,,,,,2019-11-14T14:00:47,true,1,,,,AV,HENRI MATISSE,59300,AULNOY-LEZ-VALENCIENNES,,,59032,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,74.4B,NAF1993,N,3.520954,50.334272,0.85,street,Avenue Henri Matisse 59300 Aulnoy-lez-Valenciennes,59032_0310,G,AVENUE HENRI MATISSE,
302627120,00041,30262712000041,O,,NN,,,2019-11-14T14:00:47,true,1,,14,,RUE,HENRI TURLET,59300,AULNOY-LEZ-VALENCIENNES,,,59032,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,55.4B,NAF1993,N,3.530869,50.330831,0.96,housenumber,14 Rue Henri Turlet 59300 Aulnoy-lez-Valenciennes,59032_0320_00014,G,14 RUE HENRI TURLET,
303401822,00018,30340182200018,O,,NN,,,2019-11-14T14:00:47,true,1,,3,,RUE,DE PRESEAU,59300,AULNOY-LEZ-VALENCIENNES,,,59032,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,67.04,NAP,N,3.531997,50.330299,0.96,housenumber,3 Rue de Preseau 59300 Aulnoy-lez-Valenciennes,59032_0660_00003,G,3 RUE DE PRESEAU,