id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-212793,2021-03-12,000001,Vente,55000,,,BOIS DU LIEU GOGE,B020,14100,14179,Cordebugle,14,,,141790000A0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17620,0.388743,49.112826
2021-212793,2021-03-12,000001,Vente,55000,,,BOIS DES BRUYERES BARON,B017,14100,14179,Cordebugle,14,,,141790000A0020,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12780,0.393319,49.113326
2021-212793,2021-03-12,000001,Vente,55000,,,BOIS DU LIEU GOGE,B020,14100,14179,Cordebugle,14,,,141790000A0204,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10130,0.38998,49.11327
2021-212793,2021-03-12,000001,Vente,55000,,,BOIS DES BRUYERES BARON,B017,14100,14179,Cordebugle,14,,,141790000A0205,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10212,0.391501,49.113105
2021-212793,2021-03-12,000001,Vente,55000,,,LE BOIS PILLET,B027,14100,14179,Cordebugle,14,,,141790000C0127,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4220,0.386942,49.120047
2021-212876,2021-03-06,000001,Vente,25000,,,LE VILLAGE FLEURY,B144,14100,14179,Cordebugle,14,,,141790000B0123,,,,,,,,,,,,,0,,,,,P,prés,,,4810,0.361249,49.110942
2021-212876,2021-03-06,000001,Vente,25000,5074,,LE VILLAGE FLEURY,B144,14100,14179,Cordebugle,14,,,141790000B0124,,,,,,,,,,,,,0,1,Maison,23,2,S,sols,,,28,0.361301,49.111038
2021-212982,2021-03-24,000001,Vente,94355,,,LE CHAMP DE LA POSTE,B034,14100,14179,Cordebugle,14,,,141790000A0054,,,,,,,,,,,,,0,,,,,T,terres,,,59740,0.386429,49.105143
2021-212982,2021-03-24,000001,Vente,94355,,,LA BRUYERE,B030,14100,14179,Cordebugle,14,,,141790000A0100,,,,,,,,,,,,,0,,,,,T,terres,,,34585,0.385213,49.103805
2021-212982,2021-03-24,000001,Vente,94355,,,LA BRUYERE,B030,14100,14179,Cordebugle,14,,,141790000A0179,,,,,,,,,,,,,0,,,,,S,sols,,,30,0.384815,49.103412
2021-213226,2021-05-26,000001,Vente,201000,5088,,LA FERME PIPERAY,B080,14100,14179,Cordebugle,14,,,141790000A0217,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,500,0.375378,49.104944
2021-213226,2021-05-26,000001,Vente,201000,5088,,LA FERME PIPERAY,B080,14100,14179,Cordebugle,14,,,141790000A0217,,,,,,,,,,,,,0,1,Maison,99,5,AG,terrains d'agrément,,,2000,0.375378,49.104944
2021-213383,2021-06-17,000001,Vente,8000,,,LES DOIGTS,B071,14100,14179,Cordebugle,14,,,141790000B0081,,,,,,,,,,,,,0,,,,,P,prés,,,5420,0.36301,49.114348
2021-213383,2021-06-17,000001,Vente,8000,,,LES DOIGTS,B071,14100,14179,Cordebugle,14,,,141790000B0082,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8470,0.363669,49.115377
2021-213384,2021-06-17,000001,Vente,12200,,,LES DOIGTS,B071,14100,14179,Cordebugle,14,,,141790000B0081,,,,,,,,,,,,,0,,,,,P,prés,,,5420,0.36301,49.114348
2021-213384,2021-06-17,000001,Vente,12200,,,LES DOIGTS,B071,14100,14179,Cordebugle,14,,,141790000B0082,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8470,0.363669,49.115377
2021-213619,2021-08-16,000001,Vente,105000,,,LA GDE PIECE,B083,14100,14179,Cordebugle,14,,,141790000A0143,,,,,,,,,,,,,0,,,,,P,prés,,,9010,0.373701,49.106742
2021-213619,2021-08-16,000001,Vente,105000,,,LA FERME PIPERAY,B080,14100,14179,Cordebugle,14,,,141790000A0146,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,18540,0.373658,49.104183
2021-213619,2021-08-16,000001,Vente,105000,,,LA BASSE COUR,B007,14100,14179,Cordebugle,14,,,141790000A0147,,,,,,,,,,,,,0,,,,,L,landes,,,498,0.374996,49.103607
2021-213619,2021-08-16,000001,Vente,105000,,,LA BASSE COUR,B007,14100,14179,Cordebugle,14,,,141790000A0148,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,17100,0.374306,49.103199
2021-213619,2021-08-16,000001,Vente,105000,,,LA FERME PIPERAY,B080,14100,14179,Cordebugle,14,,,141790000A0223,,,,,,,,,,,,,0,,,,,P,prés,,,14166,0.373638,49.10536
2021-213619,2021-08-16,000001,Vente,105000,,,LA FERME PIPERAY,B080,14100,14179,Cordebugle,14,,,141790000A0223,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,6000,0.373638,49.10536
2021-213619,2021-08-16,000001,Vente,105000,,,LA FERME PIPERAY,B080,14100,14179,Cordebugle,14,,,141790000A0223,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.373638,49.10536
2021-214040,2021-10-22,000001,Vente,135000,,,HAMEAU LEMPERIERE,B089,14100,14179,Cordebugle,14,,,141790000D0032,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,2690,0.382654,49.126635
2021-214040,2021-10-22,000001,Vente,135000,,,HAMEAU LEMPERIERE,B089,14100,14179,Cordebugle,14,,,141790000D0032,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.382654,49.126635
