siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216601153,00010,21660115300010,O,1983-03-01,11,2020,,2022-08-29T09:08:24,true,4,HOTEL DE VILLE,,,,,66740,MONTESQUIEU-DES-ALBERES,,,66115,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.882455,42.517006,0.45,street,Le Village 66740 Montesquieu-des-Albères,66115_e86wx5,D,LE VILLAGE,
216601153,00028,21660115300028,O,1983-12-21,02,2020,,2022-08-29T09:08:24,false,5,,,,,GRANDE RUE,66740,MONTESQUIEU-DES-ALBERES,,,66115,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE NICOLAS MAS,,,,85.20Z,NAFRev2,N,2.878912,42.542359,0.44,street,Rue de la Capeille 66740 Montesquieu-des-Albères,66115_0008,G,RUE DE LA CAPEILLE,
216601153,00036,21660115300036,O,1998-01-01,NN,,,2019-11-14T14:00:52,false,3,HOTEL DE VILLE,,,,,66740,MONTESQUIEU-DES-ALBERES,,,66115,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMNT,,,,36.00Z,NAFRev2,N,2.882455,42.517006,0.45,street,Le Village 66740 Montesquieu-des-Albères,66115_e86wx5,D,LE VILLAGE,
256600693,00012,25660069300012,O,,,,,2019-11-14T14:00:52,true,1,,,,,HOTEL DE VILLE,66740,MONTESQUIEU-DES-ALBERES,,,66115,,,,,,,,,,,,,,,,,,,,F,,,,,06.01,NAP,N,2.882455,42.517006,0.45,street,Le Village 66740 Montesquieu-des-Albères,66115_e86wx5,G,LE VILLAGE,
266601012,00013,26660101200013,O,1995-12-25,,,,2019-11-14T14:00:52,true,2,,,,,,66740,MONTESQUIEU-DES-ALBERES,,,66115,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
296601818,00010,29660181800010,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,HOTEL DE VILLE,66740,MONTESQUIEU-DES-ALBERES,,,66115,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,2.882455,42.517006,0.45,street,Le Village 66740 Montesquieu-des-Albères,66115_e86wx5,G,LE VILLAGE,
296601826,00013,29660182600013,O,1983-11-21,NN,,,2019-11-14T14:00:52,true,3,,,,,HOTEL DE VILLE,66740,MONTESQUIEU-DES-ALBERES,,,66115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.882455,42.517006,0.45,street,Le Village 66740 Montesquieu-des-Albères,66115_e86wx5,G,LE VILLAGE,
296603731,00021,29660373100021,O,1992-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,HOTEL DE VILLE,66740,MONTESQUIEU-DES-ALBERES,,,66115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.882455,42.517006,0.45,street,Le Village 66740 Montesquieu-des-Albères,66115_e86wx5,G,LE VILLAGE,
300283652,00018,30028365200018,O,,NN,,,2019-11-14T14:00:52,true,1,,,,LD,TROMPETTE HAUTE,66740,MONTESQUIEU-DES-ALBERES,,,66115,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.5Z,NAF1993,N,2.852499,42.527161,0.81,street,Les Trompettes Hautes 66740 Montesquieu-des-Albères,66115_00q03v,G,LES TROMPETTES HAUTES,
302687785,00022,30268778500022,O,1900-01-01,,,,2019-11-14T14:00:52,true,4,,3,,RUE,MAS D EN BLAY,66740,MONTESQUIEU-DES-ALBERES,,,66115,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,43.12A,NAFRev2,N,2.877973,42.514308,0.9,housenumber,3 Rue du Mas d’En Blay 66740 Montesquieu-des-Albères,66115_5010_00003,G,3 RUE DU MAS D EN BLAY,
303333918,00025,30333391800025,O,1988-10-15,NN,,,2019-11-14T14:00:52,false,4,,,,,LE CRAPS,66740,MONTESQUIEU-DES-ALBERES,,,66115,,,,,,,,,,,,,,,,,,,1999-03-23,F,,,,,85.1C,NAF1993,N,2.894176,42.524547,0.32,street,Roc de les Creus 66740 Montesquieu-des-Albères,66115_B119,G,ROC DE LES CREUS,
303333918,00033,30333391800033,O,1999-03-23,NN,,,2019-11-14T14:00:52,false,4,,,,RUE,ST CHRISTOPHE,66740,MONTESQUIEU-DES-ALBERES,,,66115,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,85.1C,NAFRev1,N,2.882183,42.516272,0.85,street,Rue Saint Christophe 66740 Montesquieu-des-Albères,66115_rze6b4,G,RUE SAINT CHRISTOPHE,
306458993,00020,30645899300020,O,2000-07-10,,,,2019-11-14T14:00:52,true,1,,3,,CHE,DES VIGNES,66740,MONTESQUIEU-DES-ALBERES,,,66115,,,,,,,,,,,,,,,,,,,2000-07-10,F,,,,,45.2V,NAF1993,N,2.885263,42.541551,0.83,housenumber,3 Chemin des Vignes 66740 Montesquieu-des-Albères,66115_0200_00003,G,3 CHEMIN DES VIGNES,
307568790,00025,30756879000025,O,1981-01-01,NN,,,2019-11-14T14:00:52,true,1,,,,,LES AGOUILLOUS,66740,MONTESQUIEU-DES-ALBERES,,,66115,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.4F,NAF1993,N,2.879451,42.54083,0.81,street,Mas des Agouillous 66740 Montesquieu-des-Albères,66115_B137,G,MAS DES AGOUILLOUS,
308655273,00016,30865527300016,O,,NN,,,2019-11-14T14:00:52,true,1,,4,,RUE,LONQUE,66740,MONTESQUIEU-DES-ALBERES,,,66115,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,N,2.879262,42.541998,0.56,housenumber,4 Rue de la Capeille 66740 Montesquieu-des-Albères,66115_0008_00004,G,4 RUE DE LA CAPEILLE,
310898655,00017,31089865500017,O,1977-01-01,NN,,,2019-11-14T14:00:52,true,5,,,,,,66740,MONTESQUIEU-DES-ALBERES,,,66115,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
314890690,00014,31489069000014,O,1979-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,MOULIN DE BREUIL,66740,MONTESQUIEU-DES-ALBERES,,,66115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.87832,42.547381,0.94,street,Moulin de Breuil 66740 Montesquieu-des-Albères,66115_f3jtyb,G,MOULIN DE BREUIL,
316297308,00033,31629730800033,O,1900-01-01,NN,,,2019-11-14T14:00:52,false,3,,5,,RUE,CORREC SERVE,66740,MONTESQUIEU-DES-ALBERES,,,66115,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.2V,NAF1993,O,2.873303,42.51835,0.9,housenumber,5 Rue du Correc Serve 66740 Montesquieu-des-Albères,66115_0012_00005,G,5 RUE DU CORREC SERVE,
316907575,00021,31690757500021,O,1990-09-01,NN,,,2019-11-14T14:00:52,false,5,,,,,GRAND RUE,66740,MONTESQUIEU-DES-ALBERES,,,66115,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.3A,NAFRev1,O,2.881713,42.517029,0.95,street,Grand’Rue 66740 Montesquieu-des-Albères,66115_0045,G,GRAND RUE,
316907575,00039,31690757500039,O,2007-04-02,,,,2019-11-14T14:00:52,true,3,,50,,AV,DE LA MER,66740,MONTESQUIEU-DES-ALBERES,,,66115,,,,,,,,,,,,,,,,,,,2010-03-31,F,ALBERES SERVICES,,,,43.21A,NAFRev2,N,2.885984,42.541167,0.84,housenumber,50 Avenue de la Mer 66740 Montesquieu-des-Albères,66115_0120_00050,G,50 AVENUE DE LA MER,
317571669,00017,31757166900017,O,2005-04-04,NN,,,2019-11-14T14:00:52,true,9,,5,,RUE,LONGUE,66740,MONTESQUIEU-DES-ALBERES,,,66115,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.21Z,NAFRev2,N,2.878578,42.537562,0.95,housenumber,5 Rue Longue 66740 Montesquieu-des-Albères,66115_0052_00005,G,5 RUE LONGUE,
319038188,00052,31903818800052,O,2013-11-16,,,,2019-11-14T14:00:52,true,2,,12,B,RUE,DE LA FONTAINE,66740,MONTESQUIEU-DES-ALBERES,,,66115,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,70.22Z,NAFRev2,N,2.87658,42.520063,0.87,housenumber,12bis Rue de la Fontaine 66740 Montesquieu-des-Albères,66115_0039_00012_bis,G,12BIS RUE DE LA FONTAINE,
319047999,00028,31904799900028,O,,,,,2019-11-14T14:00:52,true,1,,50,,,LES AGOUILLOUS,66740,MONTESQUIEU-DES-ALBERES,,,66115,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.6E,NAF1993,N,2.879451,42.54083,0.81,street,Mas des Agouillous 66740 Montesquieu-des-Albères,66115_B137,G,MAS DES AGOUILLOUS,
320597073,00016,32059707300016,O,1980-07-23,NN,,,2019-11-14T14:00:52,true,3,,,,,MAS SANTRAILLE,66740,MONTESQUIEU-DES-ALBERES,,,66115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.871006,42.532555,0.94,street,Mas Santraille 66740 Montesquieu-des-Albères,66115_B102,G,MAS SANTRAILLE,
320608326,00015,32060832600015,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,MAS SANTRAILLE,66740,MONTESQUIEU-DES-ALBERES,,,66115,,,,,,,,,,,,,,,,,,,1988-06-15,F,,,,,01.1A,NAF1993,N,2.871006,42.532555,0.94,street,Mas Santraille 66740 Montesquieu-des-Albères,66115_B102,G,MAS SANTRAILLE,
320679434,00045,32067943400045,O,2010-01-01,,,,2019-11-14T14:00:52,false,2,,4,,RUE,DE L'ANCIENNE POSTE,66740,MONTESQUIEU-DES-ALBERES,,,66115,,,,,,,,,,,,,,,,,,,2010-10-15,F,,,,,95.29Z,NAFRev2,N,2.881304,42.516859,0.95,housenumber,4 Rue de l’Ancienne Poste 66740 Montesquieu-des-Albères,66115_0015_00004,G,4 RUE DE L ANCIENNE POSTE,
320869571,00010,32086957100010,O,,,,,2019-11-14T14:00:52,true,1,,,,RTE,NATIONALE 618,66740,MONTESQUIEU-DES-ALBERES,,,66115,,,,,,,,,,,,,,,,,,,,F,,,,,67.06,NAP,N,,,0,,,,,,
321319196,00044,32131919600044,O,2000-02-12,NN,,,2019-11-14T14:00:52,false,4,,14,,RUE,DE LA FONTAINE,66740,MONTESQUIEU-DES-ALBERES,,,66115,,,,,,,,,,,,,,,,,,,2001-05-22,F,GATFIC SUD,,,,70.3C,NAF1993,N,2.874529,42.518661,0.95,housenumber,14 Rue de la Fontaine 66740 Montesquieu-des-Albères,66115_0039_00014,G,14 RUE DE LA FONTAINE,
321513129,00015,32151312900015,O,1981-03-21,NN,,,2019-11-14T14:00:52,false,3,,,,LOT,LA TROMPETTE HAUTE,66740,MONTESQUIEU-DES-ALBERES,,,66115,,,,,,,,,,,,,,,,,,,1994-04-22,F,,,,,70.2C,NAF1993,N,2.852499,42.527161,0.57,street,Les Trompettes Hautes 66740 Montesquieu-des-Albères,66115_00q03v,G,LES TROMPETTES HAUTES,
321513129,00023,32151312900023,O,1994-04-22,NN,,,2019-11-14T14:00:52,true,3,CHEZ MR BREUIL MICHEL,2,,IMP,DES VIGNES,66740,MONTESQUIEU-DES-ALBERES,,,66115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.881449,42.543722,0.83,housenumber,2 Impasse des Vignes 66740 Montesquieu-des-Albères,66115_0201_00002,G,2 IMPASSE DES VIGNES,
321710246,00026,32171024600026,O,,,,,2019-11-14T14:00:52,true,1,,1,,LOT,LES AGOUILLOUS,66740,MONTESQUIEU-DES-ALBERES,,,66115,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,2.881121,42.542059,0.71,street,Lotissement Las Agouillous 66740 Montesquieu-des-Albères,66115_A001,G,LOTISSEMENT LAS AGOUILLOUS,
322418740,00047,32241874000047,O,2016-02-22,,,,2022-09-06T04:16:43,true,4,,43,,RUE,DU RENARD,66740,MONTESQUIEU-DES-ALBERES,,,66115,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,86.21Z,NAFRev2,N,2.878831,42.531676,0.95,housenumber,43 Rue du Renard 66740 Montesquieu-des-Albères,66115_0079_00043,G,43 RUE DU RENARD,
323293498,00016,32329349800016,O,,,,,2019-11-14T14:00:52,true,1,,24,,LOT,TROMPETTE HAUTE,66740,MONTESQUIEU-DES-ALBERES,,,66115,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,2.852499,42.527161,0.57,street,Les Trompettes Hautes 66740 Montesquieu-des-Albères,66115_00q03v,G,LES TROMPETTES HAUTES,
323945972,00012,32394597200012,O,,NN,,,2019-11-14T14:00:52,true,1,,,,CHE,DU MAS BLAY,66740,MONTESQUIEU-DES-ALBERES,,,66115,,,,,,,,,,,,,,,,,,,1986-07-25,F,,,,,79.03,NAP,N,2.878425,42.513434,0.71,street,Rue du Mas d’En Blay 66740 Montesquieu-des-Albères,66115_5010,G,RUE DU MAS D EN BLAY,
323967117,00017,32396711700017,O,,,,,2019-11-14T14:00:52,true,1,,,,,,66740,MONTESQUIEU-DES-ALBERES,,,66115,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
324026202,00055,32402620200055,O,2000-01-03,NN,,,2019-11-14T14:00:52,false,4,,7,,CHE,DES VIGNES,66740,MONTESQUIEU-DES-ALBERES,,,66115,,,,,,,,,,,,,,,,,,,2004-08-02,F,DAVID MILLS,,,,93.0N,NAFRev1,N,2.883331,42.54302,0.83,housenumber,7 Chemin des Vignes 66740 Montesquieu-des-Albères,66115_0200_00007,G,7 CHEMIN DES VIGNES,
324955228,00048,32495522800048,O,1992-01-22,NN,,,2019-11-14T14:00:52,false,3,,,,,LE CRAPS,66740,MONTESQUIEU-DES-ALBERES,,,66115,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,45.4M,NAF1993,N,2.894176,42.524547,0.32,street,Roc de les Creus 66740 Montesquieu-des-Albères,66115_B119,G,ROC DE LES CREUS,
324955228,00055,32495522800055,O,1994-04-01,NN,,,2019-11-14T14:00:52,false,4,RTE MOULIN DE BREUIL,4,,IMP,DU MOULIN,66740,MONTESQUIEU-DES-ALBERES,,,66115,,,,,,,,,,,,,,,,,,,2003-08-22,F,,,,,45.4M,NAFRev1,O,2.878315,42.546967,0.66,housenumber,4 Chemin du Moulin 66740 Montesquieu-des-Albères,66115_0140_00004,G,4 CHEMIN DU MOULIN,
325085009,00018,32508500900018,O,,,,,2019-11-14T14:00:52,true,1,,9,,RUE,DES RAMPARTS,66740,MONTESQUIEU-DES-ALBERES,,,66115,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,63.05,NAP,N,2.878188,42.520322,0.57,housenumber,9 Rue des Genets 66740 Montesquieu-des-Albères,66115_0041_00009,G,9 RUE DES GENETS,
325181154,00015,32518115400015,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,GRANDE RUE,66740,MONTESQUIEU-DES-ALBERES,,,66115,,,,,,,,,,,,,,,,,,,1987-12-30,F,,,,,62.11,NAP,N,2.878912,42.542359,0.44,street,Rue de la Capeille 66740 Montesquieu-des-Albères,66115_0008,G,RUE DE LA CAPEILLE,
325721835,00016,32572183500016,O,1982-11-01,NN,,,2020-03-24T14:22:04,true,4,,,,,MAS PERICOT,66740,MONTESQUIEU-DES-ALBERES,,,66115,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,2.870689,42.532448,0.34,street,Traverse du Mas Santraille 66740 Montesquieu-des-Albères,66115_ag07z3,G,TRAVERSE DU MAS SANTRAILLE,
325901684,00010,32590168400010,O,,NN,,,2019-11-14T14:00:52,true,1,,2,,LOT,TROMPETTE HAUTE,66740,MONTESQUIEU-DES-ALBERES,,,66115,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,74.1C,NAF1993,N,2.852499,42.527161,0.59,street,Les Trompettes Hautes 66740 Montesquieu-des-Albères,66115_00q03v,G,LES TROMPETTES HAUTES,
326634029,00069,32663402900069,O,2017-08-01,,,,2021-02-23T10:48:35,true,1,LOT LES TROMPETTES HAUTES,5,,RUE,DU FISCORN,66740,MONTESQUIEU-DES-ALBERES,,,66115,,,,,,,,,,,,,,,,,,,2017-08-01,A,CAVALLERS CORTSAVI,,,,95.22Z,NAFRev2,N,2.847558,42.528962,0.95,housenumber,5 Rue du Fiscorn 66740 Montesquieu-des-Albères,66115_0036_00005,G,5 RUE DU FISCORN,
326975661,00025,32697566100025,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,MAS SANTRAILLE,66740,MONTESQUIEU-DES-ALBERES,,,66115,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,2.871006,42.532555,0.94,street,Mas Santraille 66740 Montesquieu-des-Albères,66115_B102,G,MAS SANTRAILLE,
327641536,00021,32764153600021,O,1993-12-30,NN,,,2019-11-14T14:00:52,false,3,,,,,GRANDE ROUTE,66740,MONTESQUIEU-DES-ALBERES,,,66115,,,,,,,,,,,,,,,,,,,1999-12-31,F,RELAIS DES MOUSQUETAIRES,,,,52.1B,NAF1993,O,2.894125,42.524699,0.51,street,Route de Montesquieu a Argeles 66740 Montesquieu-des-Albères,66115_0057,G,ROUTE DE MONTESQUIEU A ARGELES,
328075833,00017,32807583300017,O,1983-08-20,NN,,,2019-11-14T14:00:52,true,3,,,,,,66740,MONTESQUIEU-DES-ALBERES,,,66115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
328328224,00022,32832822400022,O,1900-01-01,NN,,,2019-11-14T14:00:52,false,3,,40,,,GRAND'RUE,66740,MONTESQUIEU-DES-ALBERES,,,66115,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2L,NAF1993,N,2.881713,42.517029,0.95,housenumber,40 Grand’Rue 66740 Montesquieu-des-Albères,66115_0045_00040,G,40 GRAND RUE,
328328224,00030,32832822400030,O,2001-07-07,NN,,,2019-11-14T14:00:52,true,9,,10,,RUE,DES PORCHES,66740,MONTESQUIEU-DES-ALBERES,,,66115,,,,,,,,,,,,,,,,,,,2014-12-31,F,PROP'SERVICE,,,,81.21Z,NAFRev2,N,2.881673,42.517658,0.95,housenumber,10 Rue des Porches 66740 Montesquieu-des-Albères,66115_0070_00010,G,10 RUE DES PORCHES,
328445820,00017,32844582000017,O,1983-09-01,NN,,,2019-11-14T14:00:52,false,4,,20,,RUE,DE L'ANCIENNE POSTE,66740,MONTESQUIEU-DES-ALBERES,,,66115,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,2.880603,42.517304,0.95,housenumber,20 Rue de l’Ancienne Poste 66740 Montesquieu-des-Albères,66115_0015_00020,G,20 RUE DE L ANCIENNE POSTE,
328445820,00025,32844582000025,O,1990-12-15,NN,,,2019-11-14T14:00:52,false,3,,4,,RUE,DU MURIER,66740,MONTESQUIEU-DES-ALBERES,,,66115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.88178,42.516774,0.94,housenumber,4 Rue du Mûrier 66740 Montesquieu-des-Albères,66115_0060_00004,G,4 RUE DU MURIER,
328445820,00033,32844582000033,O,2001-04-23,NN,,,2019-11-14T14:00:52,false,4,,4,,RUE,DU MURIER,66740,MONTESQUIEU-DES-ALBERES,,,66115,,,,,,,,,,,,,,,,,,,2003-08-26,F,,,,,01.2C,NAFRev1,N,2.88178,42.516774,0.94,housenumber,4 Rue du Mûrier 66740 Montesquieu-des-Albères,66115_0060_00004,G,4 RUE DU MURIER,
328445820,00041,32844582000041,O,2003-08-26,NN,,,2019-11-14T14:00:52,true,3,,2,,CHE,DU CAN DE LOSTE,66740,MONTESQUIEU-DES-ALBERES,,,66115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
328943600,00036,32894360000036,O,2009-09-01,NN,,9602BA,2021-02-23T10:49:57,true,2,,1,,PL,DE LA REPUBLIQUE,66740,MONTESQUIEU-DES-ALBERES,,,66115,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,96.02B,NAFRev2,N,2.881968,42.517278,0.86,housenumber,1 Place de la Republique 66740 Montesquieu-des-Albères,66115_0080_00001,G,1 PLACE DE LA REPUBLIQUE,
328969340,00038,32896934000038,O,1998-10-30,,,,2019-11-14T14:00:52,true,4,,2,,RUE,LONGUE,66740,MONTESQUIEU-DES-ALBERES,,,66115,,,,,,,,,,,,,,,,,,,2002-03-13,F,,,,,52.6E,NAF1993,N,2.878738,42.535348,0.95,housenumber,2 Rue Longue 66740 Montesquieu-des-Albères,66115_0052_00002,G,2 RUE LONGUE,
329056527,00024,32905652700024,O,2011-04-01,,,4321AB,2019-11-14T14:00:52,true,2,,8,,RUE,LONGUE,66740,MONTESQUIEU-DES-ALBERES,,,66115,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.21A,NAFRev2,N,2.879398,42.540308,0.95,housenumber,8 Rue Longue 66740 Montesquieu-des-Albères,66115_0052_00008,G,8 RUE LONGUE,
329409320,00010,32940932000010,O,1984-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,MAS FERRER,66740,MONTESQUIEU-DES-ALBERES,,,66115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.88727,42.539672,0.92,street,Chemin du Mas Ferrer 66740 Montesquieu-des-Albères,66115_5020,G,CHEMIN DU MAS FERRER,
329577118,00030,32957711800030,O,2016-09-01,,,,2019-11-14T14:00:52,true,2,,9,,IMP,DU NEOULOUS,66740,MONTESQUIEU-DES-ALBERES,,,66115,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,90.03B,NAFRev2,N,2.879226,42.521532,0.84,housenumber,9 Impasse du Néoulous 66740 Montesquieu-des-Albères,66115_0167_00009,G,9 IMPASSE DU NEOULOUS,
329640015,00023,32964001500023,O,1992-01-01,NN,,,2019-11-14T14:00:52,false,4,,,,CHE,DU MAS BLAY,66740,MONTESQUIEU-DES-ALBERES,,,66115,,,,,,,,,,,,,,,,,,,2013-08-29,F,,,,,01.24Z,NAFRev2,N,2.878425,42.513434,0.71,street,Rue du Mas d’En Blay 66740 Montesquieu-des-Albères,66115_5010,G,RUE DU MAS D EN BLAY,
329918395,00032,32991839500032,O,2004-01-05,NN,,,2019-11-14T14:00:52,true,3,,12,,LOT,LES MATINS BLEUS,66740,MONTESQUIEU-DES-ALBERES,,,66115,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,45.3E,NAFRev1,N,2.879583,42.522179,0.79,housenumber,12 Lotissement des Matins Bleus 66740 Montesquieu-des-Albères,66115_a015_00012,G,12 LOTISSEMENT DES MATINS BLEUS,
329927305,00071,32992730500071,O,2009-01-20,,,,2019-11-14T14:00:52,false,2,MAS MARIE,13,B,AV,DE LA MER,66740,MONTESQUIEU-DES-ALBERES,,,66115,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,68.31Z,NAFRev2,N,2.873154,42.537891,0.74,housenumber,13bis Avenue de la Mer 66740 Montesquieu-des-Albères,66115_0120_00013_bis,G,13BIS AVENUE DE LA MER,
329954937,00028,32995493700028,O,2022-01-24,,,3109BA,2022-02-05T13:42:37,true,1,,12,,RUE,DES REMPARTS,66740,MONTESQUIEU-DES-ALBERES,,,66115,,,,,,,,,,,,,,,,,,,2022-01-24,A,LES ATELIERS DE L' HOUM,,,,31.09B,NAFRev2,N,2.88162,42.518092,0.95,housenumber,12 Rue des Remparts 66740 Montesquieu-des-Albères,66115_0075_00012,G,12 RUE DES REMPARTS,
330151812,00014,33015181200014,O,,NN,,,2019-11-14T14:00:52,true,1,,,,CHE,DELLA LA FOUNT,66740,MONTESQUIEU-DES-ALBERES,,,66115,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,51.1T,NAF1993,N,2.873547,42.500537,0.33,street,Foun Del Gorp 66740 Montesquieu-des-Albères,66115_isjhpb,G,FOUN DEL GORP,
330623885,00010,33062388500010,O,1984-10-01,NN,,,2019-11-14T14:00:52,true,1,,,,,PERICOT,66740,MONTESQUIEU-DES-ALBERES,,,66115,,,,,,,,,,,,,,,,,,,1999-03-30,F,,,,,74.1G,NAF1993,N,2.879307,42.52915,0.35,street,Impasse de la Perdrix 66740 Montesquieu-des-Albères,66115_0062,G,IMPASSE DE LA PERDRIX,
331983858,00035,33198385800035,O,,NN,,,2019-11-14T14:00:52,true,1,,3,,,LES TROMPETTES HAUTES,66740,MONTESQUIEU-DES-ALBERES,,,66115,,,,,,,,,,,,,,,,,,,1994-05-20,F,,,,,51.6K,NAF1993,O,2.852499,42.527161,0.94,street,Les Trompettes Hautes 66740 Montesquieu-des-Albères,66115_00q03v,G,LES TROMPETTES HAUTES,
332036854,00013,33203685400013,O,,,,,2019-11-14T14:00:52,true,1,,7,,RUE,D AL SERRAT,66740,MONTESQUIEU-DES-ALBERES,,,66115,,,,,,,,,,,,,,,,,,,,F,,,,,96.22,NAP,N,,,0,,,,,,
332784099,00035,33278409900035,O,2002-12-01,,,,2021-11-16T15:30:41,true,2,,10,,RUE,LONGUE,66740,MONTESQUIEU-DES-ALBERES,,,66115,,,,,,,,,,,,,,,,,,,2021-10-28,A,LES BIENFAITS DE L'OLIVIER,,,,01.24Z,NAFRev2,N,2.87947,42.540561,0.95,housenumber,10 Rue Longue 66740 Montesquieu-des-Albères,66115_0052_00010,G,10 RUE LONGUE,
333348175,00014,33334817500014,O,1900-01-01,NN,,,2019-11-14T14:00:52,false,4,,9,,RUE,DES REMPARTS,66740,MONTESQUIEU-DES-ALBERES,,,66115,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.73,NAP,N,2.8825,42.517416,0.95,housenumber,9 Rue des Remparts 66740 Montesquieu-des-Albères,66115_0075_00009,G,9 RUE DES REMPARTS,
334126687,00030,33412668700030,O,1900-01-01,NN,,,2019-11-14T14:00:52,false,3,,,,RTE,DU BOULOU,66740,MONTESQUIEU-DES-ALBERES,,,66115,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,36.6E,NAF1993,N,2.880257,42.522663,0.55,street,Placette du Neoulous 66740 Montesquieu-des-Albères,66115_h3nuid,G,PLACETTE DU NEOULOUS,
334126687,00048,33412668700048,O,2001-07-01,NN,,3299ZG,2021-02-23T10:53:23,true,6,,1,,CHE,DES VIGNES,66740,MONTESQUIEU-DES-ALBERES,,,66115,,,,,,,,,,,,,,,,,,,2019-11-01,A,ARTISANAT BAMBOU,,,ARTISANAT BAMBOU,32.99Z,NAFRev2,O,2.886006,42.541497,0.83,housenumber,1 Chemin des Vignes 66740 Montesquieu-des-Albères,66115_0200_00001,G,1 CHEMIN DES VIGNES,
335355947,00011,33535594700011,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,MAS SANTRAILLE,66740,MONTESQUIEU-DES-ALBERES,,,66115,,,,,,,,,,,,,,,,,,,1995-06-20,F,,,,,71.3A,NAF1993,N,2.871006,42.532555,0.94,street,Mas Santraille 66740 Montesquieu-des-Albères,66115_B102,G,MAS SANTRAILLE,
337621866,00017,33762186600017,O,,NN,,,2019-11-14T14:00:52,true,1,,7,,,TROMPETTE HAUTE,66740,MONTESQUIEU-DES-ALBERES,,,66115,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,64.11,NAP,N,2.852499,42.527161,0.81,street,Les Trompettes Hautes 66740 Montesquieu-des-Albères,66115_00q03v,G,LES TROMPETTES HAUTES,
338530413,00057,33853041300057,O,1999-03-01,NN,,,2019-11-14T14:00:52,false,5,,15,,CHE,DES VIGNES,66740,MONTESQUIEU-DES-ALBERES,,,66115,,,,,,,,,,,,,,,,,,,2004-01-01,F,COLOR SPACE,,,,92.3A,NAFRev1,N,2.88258,42.543615,0.84,housenumber,15 Chemin des Vignes 66740 Montesquieu-des-Albères,66115_0200_00015,G,15 CHEMIN DES VIGNES,
338530413,00065,33853041300065,O,2004-01-01,,,,2019-11-14T14:00:52,true,4,,2,,RUE,DE LA CHENAIE,66740,MONTESQUIEU-DES-ALBERES,,,66115,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,90.03B,NAFRev2,N,2.874048,42.52058,0.95,housenumber,2 Rue de la Chênaie 66740 Montesquieu-des-Albères,66115_0014_00002,G,2 RUE DE LA CHENAIE,
338805153,00016,33880515300016,O,1979-11-29,NN,,,2019-11-14T14:00:52,true,3,,4,,IMP,DU CHARDONNERET,66740,MONTESQUIEU-DES-ALBERES,,,66115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,2.880604,42.520364,0.86,housenumber,4 Impasse du Chardonneret 66740 Montesquieu-des-Albères,66115_0026_00004,G,4 IMPASSE DU CHARDONNERET,
338805294,00026,33880529400026,O,1989-06-20,NN,,,2019-11-14T14:00:52,false,4,,,,AV,LUCIEN GALY,66740,MONTESQUIEU-DES-ALBERES,,,66115,,,,,,,,,,,,,,,,,,,2009-02-17,F,,,,,93.11Z,NAFRev2,N,2.878877,42.520923,0.82,street,Avenue Lucien Galy 66740 Montesquieu-des-Albères,66115_5v0121,G,AVENUE LUCIEN GALY,
338805294,00034,33880529400034,O,2009-02-17,,,,2021-02-23T10:55:14,true,1,MME YVETTE RUBIES,4,,RUE,DU MAS BLAY,66740,MONTESQUIEU-DES-ALBERES,,,66115,,,,,,,,,,,,,,,,,,,2009-02-17,A,,,,,93.11Z,NAFRev2,N,2.877445,42.514264,0.89,housenumber,4 Rue du Mas d’En Blay 66740 Montesquieu-des-Albères,66115_5010_00004,G,4 RUE DU MAS D EN BLAY,