siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211912803,00015,21191280300015,O,1983-03-01,02,2019,,2021-10-27T08:07:08,true,4,HOTEL DE VILLE,,,,,19200,MARGERIDES,,,19128,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.418178,45.454271,0.34,street,Route de Chez le Bailly 19200 Margerides,19128_zv3i5u,D,ROUTE DE CHEZ LE BAILLY,
211912803,00031,21191280300031,O,1983-12-21,02,2019,,2021-10-27T08:07:08,false,3,,,,,,19200,MARGERIDES,,,19128,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
251912804,00019,25191280400019,O,1986-02-19,NN,,,2019-02-28T16:52:23,true,4,MAIRIE,,,,LE BOURG,19200,MARGERIDES,,,19128,,,,,,,,,,,,,,,,,,,2018-12-25,A,,,,,84.13Z,NAFRev2,N,2.418178,45.454271,0.41,street,Route de Chez le Bailly 19200 Margerides,19128_zv3i5u,G,ROUTE DE CHEZ LE BAILLY,
261912802,00012,26191280200012,O,1983-03-01,NN,,,,true,4,,,,,,19200,MARGERIDES,,,19128,,,,,,,,,,,,,,,,,,,1996-12-31,F,CDE,,,,85.3K,NAF1993,N,,,0,,,,,,
261912810,00015,26191281000015,O,1983-08-10,NN,,,2010-06-26T03:06:04,true,3,HOTEL DE VILLE,,,,,19200,MARGERIDES,,,19128,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.418178,45.454271,0.34,street,Route de Chez le Bailly 19200 Margerides,19128_zv3i5u,D,ROUTE DE CHEZ LE BAILLY,
300401619,00014,30040161900014,O,1971-01-01,11,2019,,2021-10-27T08:13:43,true,5,,,,LD,LA JOTTE,19200,MARGERIDES,,,19128,,,,,,,,,,,,,,,,,,,2008-02-04,A,,,,,43.99C,NAFRev2,O,2.416906,45.468177,0.41,street,Route la Font Matalou 19200 Margerides,19128_bni4n7,G,ROUTE LA FONT MATALOU,
310823331,00049,31082333100049,O,,NN,,,,true,1,,,,,,19200,MARGERIDES,,,19128,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,69.22,NAP,N,,,0,,,,,,
314414194,00014,31441419400014,O,1978-01-01,NN,,,,true,1,,,,,,19200,MARGERIDES,,,19128,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
314606674,00013,31460667400013,O,1978-01-01,NN,,,2010-11-26T04:41:21,true,4,,,,,,19200,MARGERIDES,,,19128,,,,,,,,,,,,,,,,,,,2003-06-19,F,,,,,45.3F,NAFRev1,N,,,0,,,,,,
317512960,00012,31751296000012,O,,,,,,true,1,,,,,LAVIGNAC,19200,MARGERIDES,,,19128,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.10,NAP,N,2.396992,45.441329,0.92,street,Route de Lavignac 19200 Margerides,19128_sv8p6p,G,ROUTE DE LAVIGNAC,
323393074,00014,32339307400014,O,,NN,,,,true,1,,,,,MOULIN DE ROTABOURG,19200,MARGERIDES,,,19128,,,,,,,,,,,,,,,,,,,1995-02-21,F,,,,,55.3A,NAF1993,N,2.397941,45.440304,0.38,street,Route du Moulin 19200 Margerides,19128_dodgzn,G,ROUTE DU MOULIN,
325879120,00013,32587912000013,O,1983-01-03,NN,,,,true,4,,,,,,19200,MARGERIDES,,,19128,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
326484532,00014,32648453200014,O,1983-02-01,NN,,,2011-01-04T10:04:26,true,4,,,,,,19200,MARGERIDES,,,19128,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
326484540,00017,32648454000017,O,1983-02-01,NN,,,2008-01-04T19:17:21,true,4,,,,,AU BOSDEVEIX,19200,MARGERIDES,,,19128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.430536,45.465473,0.79,street,Route du Bosdeveix 19200 Margerides,19128_wcvvs1,G,ROUTE DU BOSDEVEIX,
326968799,00014,32696879900014,O,1981-09-01,NN,,,2015-01-23T08:57:32,true,4,,,,,MONTOURNY,19200,MARGERIDES,,,19128,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,49.39A,NAFRev2,N,2.436135,45.461275,0.65,street,Route de Montourmy 19200 Margerides,19128_uk6hns,G,ROUTE DE MONTOURMY,
326968799,00022,32696879900022,O,1987-12-31,NN,,,2006-10-27T01:42:07,false,3,,,,,MONTOURMY,19200,MARGERIDES,,,19128,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,01.2C,NAFRev1,N,2.436135,45.461275,0.92,street,Route de Montourmy 19200 Margerides,19128_uk6hns,G,ROUTE DE MONTOURMY,
327505459,00013,32750545900013,O,1983-01-01,NN,,,2006-10-27T01:45:03,true,3,,,,,LE FRAYSSE,19200,MARGERIDES,,,19128,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,01.3Z,NAFRev1,N,2.413313,45.45485,0.68,street,Route du Fraysse 19200 Margerides,19128_wvomvv,G,ROUTE DU FRAYSSE,
327720264,00016,32772026400016,O,1900-01-01,NN,,,2013-02-06T11:24:59,false,3,,,,CHE,DE VIGOUROUX,19200,MARGERIDES,,,19128,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,74.2A,NAF1993,N,2.409607,45.447331,0.83,street,Chemin de Vigouroux 19200 Margerides,19128_c870ag,G,CHEMIN DE VIGOUROUX,
330441817,00013,33044181700013,O,,,,,,true,1,,,,CHE,DE VIGOUROUX,19200,MARGERIDES,,,19128,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.07,NAP,N,2.409607,45.447331,0.83,street,Chemin de Vigouroux 19200 Margerides,19128_c870ag,G,CHEMIN DE VIGOUROUX,
349761148,00015,34976114800015,O,1988-06-07,NN,,,2010-03-26T08:58:56,false,4,,,,LD,VIEUX BOURG,19200,MARGERIDES,,,19128,,,,,,,,,,,,,,,,,,,2010-02-15,F,,,,,02.40Z,NAFRev2,N,2.404972,45.44863,0.33,street,Route de Vigouroux 19200 Margerides,19128_6vt2p2,G,ROUTE DE VIGOUROUX,
353134521,00015,35313452100015,O,1990-01-01,NN,,,,false,4,,,,,,19200,MARGERIDES,,,19128,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
353134521,00023,35313452100023,O,1990-01-01,NN,,,,true,4,,,,,AU BOURG,19200,MARGERIDES,,,19128,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.1A,NAF1993,N,2.430536,45.465473,0.31,street,Route du Bosdeveix 19200 Margerides,19128_wcvvs1,G,ROUTE DU BOSDEVEIX,
379194798,00011,37919479800011,O,1990-08-01,NN,,,2008-01-04T21:26:14,true,3,,,,,ECOLE,19200,MARGERIDES,,,19128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.0519618,48.8989297,0.9,poi.school,(École) Chambourcy,https://osm.org/relation/2351076,G,,
381605617,00020,38160561700020,O,1998-01-01,NN,,,2020-01-03T10:39:25,true,3,,,,,MONTOURMY,19200,MARGERIDES,,,19128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.436135,45.461275,0.92,street,Route de Montourmy 19200 Margerides,19128_uk6hns,G,ROUTE DE MONTOURMY,
384623856,00018,38462385600018,O,1992-01-06,,,,2006-11-25T11:46:18,true,4,,,,,ECOLE DE MARGERIDES,19200,MARGERIDES,,,19128,,,,,,,,,,,,,,,,,,,1996-09-01,F,,,,,92.6C,NAF1993,N,2.405531,45.455075,0.72,street,Route de Margerides 19200 Margerides,19128_yp2bhk,G,ROUTE DE MARGERIDES,
388436404,00015,38843640400015,O,1992-10-01,NN,,,,true,4,,,,,MONTOURMY,19200,MARGERIDES,,,19128,,,,,,,,,,,,,,,,,,,2003-09-15,F,,,,,02.0B,NAFRev1,N,2.436135,45.461275,0.92,street,Route de Montourmy 19200 Margerides,19128_uk6hns,G,ROUTE DE MONTOURMY,
391311016,00011,39131101600011,O,1993-04-15,NN,,,2011-12-25T04:36:29,true,3,,,,,LE BOURG,19200,MARGERIDES,,,19128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.418178,45.454271,0.41,street,Route de Chez le Bailly 19200 Margerides,19128_zv3i5u,G,ROUTE DE CHEZ LE BAILLY,
392593463,00012,39259346300012,O,1993-07-02,NN,,,2008-01-05T00:06:38,true,3,,,,,MAIRIE,19200,MARGERIDES,,,19128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,2.436486,45.459741,0.5,street,La Bachellerie 19200 Margerides,19128_tm1eia,G,LA BACHELLERIE,
394304455,00014,39430445500014,O,1993-01-01,NN,,,2008-01-04T18:04:00,true,3,,,,,LAVIGNAC,19200,MARGERIDES,,,19128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.396992,45.441329,0.92,street,Route de Lavignac 19200 Margerides,19128_sv8p6p,G,ROUTE DE LAVIGNAC,
398513499,00010,39851349900010,O,1994-05-01,NN,,,2008-07-10T01:20:58,true,3,,,,RTE,DU PUY LATRIN,19200,MARGERIDES,,,19128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.40673,45.45575,0.84,street,Route du Puy Latrin 19200 Margerides,19128_8zj8z5,G,ROUTE DU PUY LATRIN,
401080544,00018,40108054400018,O,1995-02-21,NN,,,2013-01-03T19:38:37,true,4,,,,,MOULIN DE ROTABOURG,19200,MARGERIDES,,,19128,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,56.10A,NAFRev2,N,2.397941,45.440304,0.38,street,Route du Moulin 19200 Margerides,19128_dodgzn,G,ROUTE DU MOULIN,
401910203,00025,40191020300025,O,2002-07-01,NN,,,2009-06-27T07:51:11,true,3,,,,,LE BOURG,19200,MARGERIDES,,,19128,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,55.3A,NAFRev1,O,2.418178,45.454271,0.41,street,Route de Chez le Bailly 19200 Margerides,19128_zv3i5u,G,ROUTE DE CHEZ LE BAILLY,
404427155,00019,40442715500019,O,,NN,,,,true,1,,,,,,19200,MARGERIDES,,,19128,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
405104084,00018,40510408400018,O,1996-04-01,NN,,,2008-11-08T01:18:12,true,4,,,,,,19200,MARGERIDES,,,19128,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
407772664,00014,40777266400014,O,1996-07-01,NN,,,2009-12-02T08:05:52,false,4,,,,,,19200,MARGERIDES,,,19128,,,,,,,,,,,,,,,,,,,2002-10-17,F,,,,,50.2Z,NAF1993,O,,,0,,,,,,
409626637,00014,40962663700014,O,,NN,,,,true,1,,,,,LE BOURG,19200,MARGERIDES,,,19128,,,,,,,,,,,,,,,,,,,1997-06-04,F,,,,,01.3Z,NAF1993,N,2.418178,45.454271,0.41,street,Route de Chez le Bailly 19200 Margerides,19128_zv3i5u,G,ROUTE DE CHEZ LE BAILLY,
409626645,00017,40962664500017,O,1988-12-31,NN,,,,true,1,,,,,VALETTE,19200,MARGERIDES,,,19128,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,2.437928,45.458069,0.91,street,Route de Valette 19200 Margerides,19128_oin5ce,G,ROUTE DE VALETTE,
409626652,00013,40962665200013,O,1987-12-31,NN,,,,true,1,,,,,QUATRE VENTS,19200,MARGERIDES,,,19128,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,2.424483,45.460549,0.92,street,Route des Quatre Vents 19200 Margerides,19128_jtd185,G,ROUTE DES QUATRE VENTS,
409626660,00016,40962666000016,O,1993-12-31,NN,,,,true,1,,,,,LA VALETTE,19200,MARGERIDES,,,19128,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.3Z,NAF1993,N,2.436793,45.455109,0.67,street,Impasse de Valette 19200 Margerides,19128_jmp7ji,G,IMPASSE DE VALETTE,
411398639,00012,41139863900012,O,1996-01-01,,,,,true,3,,,,,LE BOSDAVEIX,19200,MARGERIDES,,,19128,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,02.0A,NAF1993,N,2.418178,45.454271,0.3,street,Route de Chez le Bailly 19200 Margerides,19128_zv3i5u,G,ROUTE DE CHEZ LE BAILLY,
411884604,00017,41188460400017,O,1997-04-16,,,,2016-04-21T07:48:09,false,4,,,,,VALETTE,19200,MARGERIDES,,,19128,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.4B,NAF1993,N,2.437928,45.458069,0.91,street,Route de Valette 19200 Margerides,19128_oin5ce,G,ROUTE DE VALETTE,
413602913,00019,41360291300019,O,1996-01-01,NN,,,2016-01-12T00:19:22,true,3,,,,,LE BASDEVEIX,19200,MARGERIDES,,,19128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.418178,45.454271,0.37,street,Route de Chez le Bailly 19200 Margerides,19128_zv3i5u,G,ROUTE DE CHEZ LE BAILLY,
414617530,00012,41461753000012,O,1997-10-01,NN,,,2011-01-04T10:43:10,false,4,,,,,LES QUATRE VENTS,19200,MARGERIDES,,,19128,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,2.424483,45.460549,0.83,street,Route des Quatre Vents 19200 Margerides,19128_jtd185,G,ROUTE DES QUATRE VENTS,
414617530,00020,41461753000020,O,2001-01-01,NN,,,2021-02-23T11:37:02,true,10,,,,,LES QUATRE VENTS,19200,MARGERIDES,,,19128,,,,,,,,,,,,,,,,,,,2013-01-01,A,AGRO-TOUR-BAT,,,,43.31Z,NAFRev2,N,2.424483,45.460549,0.83,street,Route des Quatre Vents 19200 Margerides,19128_jtd185,G,ROUTE DES QUATRE VENTS,
414617530,00038,41461753000038,O,2013-01-01,,,,2013-06-25T03:58:29,false,1,,,,,LES QUATRE VENTS,19200,MARGERIDES,,,19128,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20B,NAFRev2,N,2.424483,45.460549,0.83,street,Route des Quatre Vents 19200 Margerides,19128_jtd185,G,ROUTE DES QUATRE VENTS,
421951690,00013,42195169000013,O,1999-01-01,NN,,,2017-01-03T13:40:07,true,4,,,,,QUATRE VENTS,19200,MARGERIDES,,,19128,,,,,,,,,,,,,,,,,,,2010-04-15,F,,,,,01.42Z,NAFRev2,N,2.424483,45.460549,0.92,street,Route des Quatre Vents 19200 Margerides,19128_jtd185,G,ROUTE DES QUATRE VENTS,
422744409,00018,42274440900018,O,1999-03-17,NN,,,2008-01-05T00:27:26,true,3,MAIRIE,,,,LE BOURG,19200,MARGERIDES,,,19128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.418178,45.454271,0.41,street,Route de Chez le Bailly 19200 Margerides,19128_zv3i5u,G,ROUTE DE CHEZ LE BAILLY,
424082162,00019,42408216200019,O,1999-09-02,NN,,,2014-07-08T02:01:50,true,3,,,,,PUY BLANC,19200,MARGERIDES,,,19128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,2.407788,45.450491,0.92,street,Route du Puy Blanc 19200 Margerides,19128_e81ajz,G,ROUTE DU PUY BLANC,
432123115,00029,43212311500029,O,2002-01-01,NN,,,2016-01-12T00:22:44,true,3,,,,,,19200,MARGERIDES,,,19128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
434663845,00015,43466384500015,O,2001-04-01,NN,,,,true,4,,,,LD,PRAMEIX,19200,MARGERIDES,,,19128,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,2.394589,45.454873,0.91,street,Route de Prameix 19200 Margerides,19128_avupk4,G,ROUTE DE PRAMEIX,
441327095,00010,44132709500010,O,2002-04-02,,,4322BB,2017-04-20T09:13:30,false,6,,,,LD,VIGOUROUX,19200,MARGERIDES,,,19128,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,43.22B,NAFRev2,N,2.404972,45.44863,0.92,street,Route de Vigouroux 19200 Margerides,19128_6vt2p2,G,ROUTE DE VIGOUROUX,
441327095,00028,44132709500028,O,2017-04-19,,,4322BB,2017-04-20T09:13:30,true,1,,,,RUE,LE PUY BLANC,19200,MARGERIDES,,,19128,,,,,,,,,,,,,,,,,,,2017-04-19,A,LASCOMBES,,,LASCOMBES,43.22A,NAFRev2,N,2.407788,45.450491,0.57,street,Route du Puy Blanc 19200 Margerides,19128_e81ajz,G,ROUTE DU PUY BLANC,
442133005,00011,44213300500011,O,2002-07-01,NN,,,2008-02-03T05:36:11,true,4,,,,,LA VALETTE,19200,MARGERIDES,,,19128,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,2.436793,45.455109,0.67,street,Impasse de Valette 19200 Margerides,19128_jmp7ji,G,IMPASSE DE VALETTE,
442629937,00016,44262993700016,O,2002-06-25,NN,,,2016-01-12T00:24:10,true,3,,,,,LE BAS,19200,MARGERIDES,,,19128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.418178,45.454271,0.64,street,Route de Chez le Bailly 19200 Margerides,19128_zv3i5u,G,ROUTE DE CHEZ LE BAILLY,
443260088,00010,44326008800010,O,2002-06-15,NN,,,2017-01-03T13:40:08,false,3,,,,LD,LES QUATRE VENTS,19200,MARGERIDES,,,19128,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,01.1A,NAFRev1,N,2.424483,45.460549,0.83,street,Route des Quatre Vents 19200 Margerides,19128_jtd185,G,ROUTE DES QUATRE VENTS,
443260088,00028,44326008800028,O,2010-05-01,,,,2021-02-23T13:25:31,true,1,,,,,MONTOURMY,19200,MARGERIDES,,,19128,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,01.42Z,NAFRev2,N,2.436135,45.461275,0.92,street,Route de Montourmy 19200 Margerides,19128_uk6hns,G,ROUTE DE MONTOURMY,
444963227,00012,44496322700012,O,2003-01-01,NN,,,2020-08-14T03:34:08,true,3,,,,,BOSDEVEIX,19200,MARGERIDES,,,19128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.430536,45.465473,0.92,street,Route du Bosdeveix 19200 Margerides,19128_wcvvs1,G,ROUTE DU BOSDEVEIX,
447925512,00017,44792551200017,O,2003-04-02,,,,2008-11-08T02:24:16,true,3,,,,,LE BOURG,19200,MARGERIDES,,,19128,,,,,,,,,,,,,,,,,,,2004-02-19,F,,,,,50.2Z,NAFRev1,O,2.418178,45.454271,0.41,street,Route de Chez le Bailly 19200 Margerides,19128_zv3i5u,G,ROUTE DE CHEZ LE BAILLY,
453398760,00018,45339876000018,O,2004-03-01,NN,,,2015-05-14T05:16:45,true,3,,,,LD,LES QUATRE VENTS,19200,MARGERIDES,,,19128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.424483,45.460549,0.83,street,Route des Quatre Vents 19200 Margerides,19128_jtd185,G,ROUTE DES QUATRE VENTS,
482467297,00016,48246729700016,O,2005-04-08,,,,2013-03-28T03:58:13,true,2,,,,,LA JOTTE,19200,MARGERIDES,,,19128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.416906,45.468177,0.41,street,Route la Font Matalou 19200 Margerides,19128_bni4n7,G,ROUTE LA FONT MATALOU,
488296062,00018,48829606200018,O,2005-01-01,,,,2016-01-12T00:26:31,true,2,,,,LD,LE PETIT MONTEIL,19200,MARGERIDES,,,19128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
491003885,00010,49100388500010,O,2006-05-13,,,,2008-01-05T22:13:41,true,2,,,,,LES QUATRE VENTS,19200,MARGERIDES,,,19128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.424483,45.460549,0.83,street,Route des Quatre Vents 19200 Margerides,19128_jtd185,G,ROUTE DES QUATRE VENTS,
492422076,00017,49242207600017,O,2006-12-01,,,,2008-01-05T04:19:19,true,2,,,,LD,MONTOURMY,19200,MARGERIDES,,,19128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.436135,45.461275,0.92,street,Route de Montourmy 19200 Margerides,19128_uk6hns,G,ROUTE DE MONTOURMY,
493405666,00055,49340566600055,O,2017-07-01,,,,2018-03-07T11:10:02,false,2,,,,,LES 4 VENTS,19200,MARGERIDES,,,19128,,,,,,,,,,,,,,,,,,,2017-12-22,F,,,,,90.03A,NAFRev2,N,2.424483,45.460549,0.55,street,Route des Quatre Vents 19200 Margerides,19128_jtd185,G,ROUTE DES QUATRE VENTS,
497561795,00012,49756179500012,O,2007-04-20,NN,,,2014-06-14T07:45:10,true,8,,,,,LE BOURG,19200,MARGERIDES,,,19128,,,,,,,,,,,,,,,,,,,2012-08-31,F,LE PUY BLANC,,,,56.10A,NAFRev2,O,2.418178,45.454271,0.41,street,Route de Chez le Bailly 19200 Margerides,19128_zv3i5u,G,ROUTE DE CHEZ LE BAILLY,
500072483,00026,50007248300026,O,2017-10-01,,,,2017-12-18T13:00:26,false,1,CHEZ SERGE JULIEN,,,,LES QUATRE VENTS,19200,MARGERIDES,,,19128,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,78.30Z,NAFRev2,N,2.424483,45.460549,0.83,street,Route des Quatre Vents 19200 Margerides,19128_jtd185,G,ROUTE DES QUATRE VENTS,
501983019,00016,50198301900016,O,2007-11-20,,,,2009-03-16T03:41:54,true,2,,,,,MONTOURMY,19200,MARGERIDES,,,19128,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.19Z,NAFRev2,N,2.436135,45.461275,0.92,street,Route de Montourmy 19200 Margerides,19128_uk6hns,G,ROUTE DE MONTOURMY,
504680620,00045,50468062000045,O,2012-04-12,,,,2016-11-29T10:12:00,false,2,,,,,LA BACHELLERIE,19200,MARGERIDES,,,19128,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,01.13Z,NAFRev2,N,2.436486,45.459741,0.93,street,La Bachellerie 19200 Margerides,19128_tm1eia,G,LA BACHELLERIE,
504680620,00052,50468062000052,O,2015-11-16,,,,2017-01-10T07:36:26,false,2,,,,,LA BACHELLERIE,19200,MARGERIDES,,,19128,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,90.03A,NAFRev2,N,2.436486,45.459741,0.93,street,La Bachellerie 19200 Margerides,19128_tm1eia,G,LA BACHELLERIE,
510144165,00014,51014416500014,O,2008-12-12,,,,2013-05-28T13:57:52,true,1,,,,,LES 4 VENTS,19200,MARGERIDES,,,19128,,,,,,,,,,,,,,,,,,,2008-12-12,A,,,,,70.21Z,NAFRev2,N,2.424483,45.460549,0.55,street,Route des Quatre Vents 19200 Margerides,19128_jtd185,G,ROUTE DES QUATRE VENTS,
514556802,00015,51455680200015,O,2009-09-01,01,2019,,2021-10-27T08:22:19,true,9,,,,,LE FRAYSSE,19200,MARGERIDES,,,19128,,,,,,,,,,,,,,,,,,,2020-04-30,A,,,,,68.20B,NAFRev2,N,2.413313,45.45485,0.68,street,Route du Fraysse 19200 Margerides,19128_wvomvv,G,ROUTE DU FRAYSSE,
514877620,00021,51487762000021,O,2018-04-16,,,4399CZ,2021-02-23T15:26:47,true,1,LOTISSEMENT,,,,LE PUY BLANC,19200,MARGERIDES,,,19128,,,,,,,,,,,,,,,,,,,2018-04-16,A,,,,,43.99C,NAFRev2,N,2.407788,45.450491,0.72,street,Route du Puy Blanc 19200 Margerides,19128_e81ajz,G,ROUTE DU PUY BLANC,
528138803,00010,52813880300010,O,2010-10-11,01,2019,,2021-10-27T08:34:33,true,3,,,,,LES QUATRE VENTS,19200,MARGERIDES,,,19128,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,35.11Z,NAFRev2,O,2.424483,45.460549,0.83,street,Route des Quatre Vents 19200 Margerides,19128_jtd185,G,ROUTE DES QUATRE VENTS,
529522740,00016,52952274000016,O,2011-01-12,,,,2014-12-19T11:42:50,true,2,,,,,MARLY,19200,MARGERIDES,,,19128,,,,,,,,,,,,,,,,,,,2014-10-30,F,,,,,47.99A,NAFRev2,N,2.415243,45.449834,0.9,street,Route de Marly 19200 Margerides,19128_u2x939,G,ROUTE DE MARLY,
531509164,00012,53150916400012,O,2010-01-01,,,,2011-04-06T03:52:57,true,1,,,,,LAVIGNAC,19200,MARGERIDES,,,19128,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,02.10Z,NAFRev2,N,2.396992,45.441329,0.92,street,Route de Lavignac 19200 Margerides,19128_sv8p6p,G,ROUTE DE LAVIGNAC,
534154703,00019,53415470300019,O,2011-08-15,,,,2016-05-10T08:42:09,true,2,,,,,LAVIGNAC HAUT,19200,MARGERIDES,,,19128,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,62.02A,NAFRev2,N,2.402979,45.442837,0.92,street,Route de Lavignac Haut 19200 Margerides,19128_v7u87e,G,ROUTE DE LAVIGNAC HAUT,
537643231,00013,53764323100013,O,2011-10-06,,,2370ZZ,2015-03-18T03:47:28,true,1,,,,,LAVIGNAC,19200,MARGERIDES,,,19128,,,,,,,,,,,,,,,,,,,2011-10-06,A,CREA'DUB,,,CREA'DUB,23.70Z,NAFRev2,N,2.396992,45.441329,0.92,street,Route de Lavignac 19200 Margerides,19128_sv8p6p,G,ROUTE DE LAVIGNAC,
538248741,00059,53824874100059,O,2011-12-10,,,,2013-04-19T19:27:10,true,1,PARCELLE 1476,,,RUE,LES 4 VENTS,19200,MARGERIDES,,,19128,,,,,,,,,,,,,,,,,,,2011-12-10,A,,,,,35.11Z,NAFRev2,N,2.424483,45.460549,0.44,street,Route des Quatre Vents 19200 Margerides,19128_jtd185,G,ROUTE DES QUATRE VENTS,
538248741,00067,53824874100067,O,2013-10-17,,,,2013-10-18T09:55:47,false,1,,,,,LES 4 VENTS 2,19200,MARGERIDES,,,19128,,,,,,,,,,,,,,,,,,,2013-10-17,A,,,,,35.11Z,NAFRev2,N,2.424483,45.460549,0.48,street,Route des Quatre Vents 19200 Margerides,19128_jtd185,G,ROUTE DES QUATRE VENTS,
777942202,00014,77794220200014,O,1900-01-01,NN,,,2007-01-18T09:45:45,false,3,,,,LD,LA JOTTE,19200,MARGERIDES,,,19128,,,,,,,,,,,,,,,,,,,1994-07-10,F,,,,,01.4A,NAF1993,N,2.416906,45.468177,0.41,street,Route la Font Matalou 19200 Margerides,19128_bni4n7,G,ROUTE LA FONT MATALOU,
777942202,00022,77794220200022,O,1994-07-10,NN,,,2006-11-03T01:07:14,true,3,MR JULIEN SERGE,,,,LES QUATRE VENTS,19200,MARGERIDES,,,19128,,,,,,,,,,,,,,,,,,,2004-11-23,F,,,,,01.4A,NAFRev1,N,2.424483,45.460549,0.83,street,Route des Quatre Vents 19200 Margerides,19128_jtd185,G,ROUTE DES QUATRE VENTS,
777942210,00017,77794221000017,O,,,,,,true,1,,,,,,19200,MARGERIDES,,,19128,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
777942228,00019,77794222800019,O,1971-01-01,NN,,,2008-11-08T03:18:24,true,3,,,,LD,MARLY,19200,MARGERIDES,,,19128,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.4A,NAFRev1,N,2.415243,45.449834,0.9,street,Route de Marly 19200 Margerides,19128_u2x939,G,ROUTE DE MARLY,
777942236,00012,77794223600012,O,,NN,,,,true,1,,,,LD,MONTOURMY,19200,MARGERIDES,,,19128,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,2.436135,45.461275,0.92,street,Route de Montourmy 19200 Margerides,19128_uk6hns,G,ROUTE DE MONTOURMY,
777942293,00013,77794229300013,O,,,,,2006-11-25T22:09:47,true,1,,,,,,19200,MARGERIDES,,,19128,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,,,0,,,,,,
789344678,00014,78934467800014,O,2012-10-27,,,,2012-11-15T04:54:39,true,1,,,,,LAVIGNAC,19200,MARGERIDES,,,19128,,,,,,,,,,,,,,,,,,,2012-10-27,A,,,,,02.10Z,NAFRev2,N,2.396992,45.441329,0.92,street,Route de Lavignac 19200 Margerides,19128_sv8p6p,G,ROUTE DE LAVIGNAC,
790658256,00017,79065825600017,O,2013-01-21,NN,,,2017-05-04T09:06:49,true,3,,,,,LE BOURG,19200,MARGERIDES,,,19128,,,,,,,,,,,,,,,,,,,2015-07-15,A,LE PUY BLANC,,,,56.10A,NAFRev2,N,2.418178,45.454271,0.41,street,Route de Chez le Bailly 19200 Margerides,19128_zv3i5u,G,ROUTE DE CHEZ LE BAILLY,
795398841,00010,79539884100010,O,2012-07-20,,,,2013-09-20T10:41:53,true,1,,,,LD,LE BARRY,19200,MARGERIDES,,,19128,,,,,,,,,,,,,,,,,,,2012-07-20,A,,,,,94.99Z,NAFRev2,N,2.397901,45.454522,0.61,street,Route du Barry 19200 Margerides,19128_q4z2xo,G,ROUTE DU BARRY,
800161630,00010,80016163000010,O,2013-12-01,01,2019,,2021-10-27T09:07:13,true,1,,,,,LE BOURG,19200,MARGERIDES,,,19128,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,45.20A,NAFRev2,O,2.418178,45.454271,0.41,street,Route de Chez le Bailly 19200 Margerides,19128_zv3i5u,G,ROUTE DE CHEZ LE BAILLY,