siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211003413,00013,21100341300013,O,1983-03-01,12,2018,,2020-08-25T10:15:44,true,4,,132,,RTE,DE MERY SUR SEINE,10150,SAINTE-MAURE,,,10352,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.058351,48.347183,0.56,housenumber,132 Route de Méry 10150 Sainte-Maure,10352_0300_00132,G,132 ROUTE DE MERY,
211003413,00021,21100341300021,O,1983-12-21,NN,,,2019-11-14T14:00:17,false,5,,3,,RUE,GERMAIN BERTON,10150,SAINTE-MAURE,,,10352,,,,,,,,,,,,,,,,,,,2013-09-01,F,ECOLE PRIMAIRE PUB GERMAINE BRETON,,,,85.20Z,NAFRev2,N,4.064228,48.347005,0.94,housenumber,3 Rue Germain Berton 10150 Sainte-Maure,10352_0240_00003,G,3 RUE GERMAIN BERTON,
211003413,00039,21100341300039,O,1983-12-21,NN,,,2019-11-14T14:00:17,false,4,,3,,RUE,DE LA CROIX,10150,SAINTE-MAURE,,,10352,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE GROUPE 2,,,,80.1Z,NAF1993,N,4.063882,48.345125,0.63,housenumber,3 Rue de la Vallée au Comte 10150 Sainte-Maure,10352_0495_00003,G,3 RUE DE LA VALLEE AU COMTE,
211003413,00047,21100341300047,O,1998-06-01,NN,,,2019-11-14T14:00:17,false,3,MAIRIE,132,,RTE,DE MERY SUR SEINE,10150,SAINTE-MAURE,,,10352,,,,,,,,,,,,,,,,,,,2001-12-25,F,LOTISSEMENT COMMUNAL,,,,70.1C,NAF1993,N,4.058351,48.347183,0.56,housenumber,132 Route de Méry 10150 Sainte-Maure,10352_0300_00132,G,132 ROUTE DE MERY,
211003413,00054,21100341300054,O,1999-05-31,NN,,,2019-11-14T14:00:17,false,4,MAIRIE,132,,RTE,DE MERY SUR SEINE,10150,SAINTE-MAURE,,,10352,,,,,,,,,,,,,,,,,,,2012-12-31,F,BATIMENT RELAIS,,,,68.20B,NAFRev2,N,4.058351,48.347183,0.56,housenumber,132 Route de Méry 10150 Sainte-Maure,10352_0300_00132,G,132 ROUTE DE MERY,
211003413,00070,21100341300070,O,2013-09-01,11,2018,,2020-08-25T10:15:44,false,1,,16,,RUE,DE L'ESSOR,10150,SAINTE-MAURE,,,10352,,,,,,,,,,,,,,,,,,,2013-09-01,A,ECOLE PRIMAIRE PUBLIQUE GERMAIN BERTON,,,,85.20Z,NAFRev2,O,4.059786,48.346174,0.94,housenumber,16 Rue de l'Essor 10150 Sainte-Maure,10352_0215_00016,G,16 RUE DE L ESSOR,
241000413,00013,24100041300013,O,1997-03-07,NN,,,2019-11-14T14:00:17,false,4,MAIRIE,74,,RTE,DE MERY SUR SEINE,10150,SAINTE-MAURE,,,10352,,,,,,,,,,,,,,,,,,,2001-07-19,F,,,,,75.1A,NAF1993,N,4.068835,48.341603,0.54,housenumber,74 Route de Méry 10150 Sainte-Maure,10352_0300_00074,G,74 ROUTE DE MERY,
251000592,00013,25100059200013,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,4,MAIRIE,132,,RTE,DE MERY SUR SEINE,10150,SAINTE-MAURE,,,10352,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,36.00Z,NAFRev2,N,4.058351,48.347183,0.56,housenumber,132 Route de Méry 10150 Sainte-Maure,10352_0300_00132,G,132 ROUTE DE MERY,
261003461,00017,26100346100017,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,4,MAIRIE,132,,RTE,DE MERY SUR SEINE,10150,SAINTE-MAURE,,,10352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,4.058351,48.347183,0.56,housenumber,132 Route de Méry 10150 Sainte-Maure,10352_0300_00132,G,132 ROUTE DE MERY,
261006464,00018,26100646400018,O,1968-09-30,NN,,,2019-11-14T14:00:17,true,4,MAIRIE,132,,RTE,DE MERY SUR SEINE,10150,SAINTE-MAURE,,,10352,,,,,,,,,,,,,,,,,,,2001-10-26,F,CDE,,,,85.3K,NAF1993,N,4.058351,48.347183,0.56,housenumber,132 Route de Méry 10150 Sainte-Maure,10352_0300_00132,G,132 ROUTE DE MERY,
291003754,00012,29100375400012,O,1995-01-01,NN,,,2019-11-14T14:00:17,true,3,MAIRIE,132,,RTE,DE MERY SUR SEINE,10150,SAINTE-MAURE,,,10352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.058351,48.347183,0.56,housenumber,132 Route de Méry 10150 Sainte-Maure,10352_0300_00132,G,132 ROUTE DE MERY,
302021324,00066,30202132400066,O,2020-07-01,,,,2020-07-31T08:34:26,false,1,,,,RUE,DES TROPRES,10150,SAINTE-MAURE,,,10352,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,08.12Z,NAFRev2,O,4.077867,48.339336,0.82,street,Rue de Tropres 10150 Sainte-Maure,10352_0490,G,RUE DE TROPRES,
302688395,00011,30268839500011,O,,NN,,,2019-11-14T14:00:17,true,1,,15,,RUE,AUGUSTE RENOIR,10150,SAINTE-MAURE,,,10352,,,,,,,,,,,,,,,,,,,1990-10-25,F,,,,,55.72,NAP,N,4.068459,48.34367,0.94,housenumber,15 Rue Auguste Renoir 10150 Sainte-Maure,10352_0160_00015,G,15 RUE AUGUSTE RENOIR,
302764360,00012,30276436000012,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10150,SAINTE-MAURE,,,10352,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,80.01,NAP,N,,,0,,,,,,
302764394,00011,30276439400011,O,1985-08-05,21,2018,,2020-08-25T10:22:24,true,4,DOMAINE DE SAINTE MAURE,,,,,10150,SAINTE-MAURE,,,10352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,O,4.072434,48.342487,0.73,street,Rue Gallo Romaine 10150 Sainte-Maure,10352_0084,D,RUE GALLO ROMAINE,
303699318,00042,30369931800042,O,2004-03-01,NN,,,2020-05-15T03:53:08,true,5,,33,,RTE,DE VERMOISE VANNES,10150,SAINTE-MAURE,,,10352,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,46.16Z,NAFRev2,N,4.044712,48.359547,0.66,housenumber,33 Route de Vermoise 10150 Sainte-Maure,10352_0500_00033,G,33 ROUTE DE VERMOISE,
304955479,00031,30495547900031,O,1900-01-01,NN,,,2019-11-14T14:00:17,true,5,,2,T,,GRANDE RUE HAM CULOISON,10150,SAINTE-MAURE,,,10352,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,43.34Z,NAFRev2,O,4.072997,48.335663,0.44,street,Culoison 10150 Sainte-Maure,10352_wmxee7,G,CULOISON,
305222226,00014,30522222600014,O,,,,,2019-11-14T14:00:17,true,1,,,,,LE STE MAURE,10150,SAINTE-MAURE,,,10352,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.059668,48.346466,0.72,street,Place de la Poste 10150 Sainte-Maure,10352_k2sr0j,G,PLACE DE LA POSTE,
305379224,00010,30537922400010,O,1900-01-01,,,,2019-11-14T14:00:17,true,3,,,,,,10150,SAINTE-MAURE,,,10352,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
306180217,00011,30618021700011,O,1976-01-01,NN,,9521ZZ,2019-11-14T14:00:17,true,4,,25,,RUE,AUGUSTE RENOIR,10150,SAINTE-MAURE,,,10352,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,95.22Z,NAFRev2,N,4.069766,48.344242,0.94,housenumber,25 Rue Auguste Renoir 10150 Sainte-Maure,10352_0160_00025,G,25 RUE AUGUSTE RENOIR,
308358233,00044,30835823300044,O,2003-12-01,NN,,,2019-11-14T14:00:17,true,3,,,,,LE BAS DES CLOUIS,10150,SAINTE-MAURE,,BP 3071,10352,10012,TROYES CEDEX,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
309256576,00021,30925657600021,O,1985-03-26,NN,,,2019-11-14T14:00:17,false,5,HAMEAU DE CULOISON,8,,RUE,DU 8 MAI,10150,SAINTE-MAURE,,,10352,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,43.99C,NAFRev2,O,4.075994,48.333951,0.93,housenumber,8 Rue du 8 Mai 1945 10150 Sainte-Maure,10352_0270_00008,G,8 RUE DU 8 MAI 1945,
309256576,00039,30925657600039,O,2010-01-01,NN,,,2019-11-14T14:00:17,true,2,CULOISON,2,,RUE,BOURBELON,10150,SAINTE-MAURE,,,10352,,,,,,,,,,,,,,,,,,,2014-01-03,A,,,,,43.99C,NAFRev2,N,4.075082,48.34147,0.94,housenumber,2 Rue Bourbelon 10150 Sainte-Maure,10352_0185_00002,G,2 RUE BOURBELON,
310027842,00015,31002784200015,O,1977-01-01,00,2018,,2020-08-25T10:24:29,true,5,,99,,RTE,DE MERY,10150,SAINTE-MAURE,,,10352,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,56.10A,NAFRev2,N,4.061181,48.344958,0.82,housenumber,99 Route de Méry 10150 Sainte-Maure,10352_0300_00099,G,99 ROUTE DE MERY,
310881552,00023,31088155200023,O,,NN,,,2019-11-14T14:00:17,true,1,,7,,RUE,DU 8 MAI 1945,10150,SAINTE-MAURE,,,10352,,,,,,,,,,,,,,,,,,,1996-09-06,F,,,,,60.2L,NAF1993,N,4.076485,48.334199,0.94,housenumber,7 Rue du 8 Mai 1945 10150 Sainte-Maure,10352_0270_00007,G,7 RUE DU 8 MAI 1945,
311371066,00011,31137106600011,O,1900-01-01,NN,,,2019-11-14T14:00:17,false,4,,,,,LES VIGNELLES,10150,SAINTE-MAURE,,,10352,,,,,,,,,,,,,,,,,,,2002-10-29,F,,,,,70.2C,NAF1993,N,4.047828,48.355537,0.33,street,Ruelle des Pavillons 10150 Sainte-Maure,10352_0360,G,RUELLE DES PAVILLONS,
312212020,00019,31221202000019,O,1978-01-01,NN,,,2019-11-14T14:00:17,false,4,,,,,,10150,SAINTE-MAURE,,,10352,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
312827728,00055,31282772800055,O,1979-01-01,NN,,,2019-11-14T14:00:17,true,3,CULOISON,16,,,GRANDE RUE,10150,SAINTE-MAURE,,,10352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,4.073293,48.334313,0.94,housenumber,16 Grande Rue 10150 Sainte-Maure,10352_0250_00016,G,16 GRANDE RUE,
314290925,00010,31429092500010,O,,NN,,,2019-11-14T14:00:17,true,1,,101,,RUE,DE MERY,10150,SAINTE-MAURE,,,10352,,,,,,,,,,,,,,,,,,,1984-09-15,F,,,,,79.03,NAP,N,4.060995,48.345193,0.77,housenumber,101 Route de Méry 10150 Sainte-Maure,10352_0300_00101,G,101 ROUTE DE MERY,
316280577,00032,31628057700032,O,,,,,2019-11-14T14:00:17,true,1,,42,,RUE,AUGUSTE RENOIR,10150,SAINTE-MAURE,,,10352,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.12,NAP,N,4.069446,48.34308,0.94,housenumber,42 Rue Auguste Renoir 10150 Sainte-Maure,10352_0160_00042,G,42 RUE AUGUSTE RENOIR,
316489962,00019,31648996200019,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,HAMEAU MONTE GUILLONS,10150,SAINTE-MAURE,,,10352,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
316947688,00016,31694768800016,O,1979-01-01,,,,2019-11-14T14:00:17,true,3,,5,,RTE,DE BARBEREY,10150,SAINTE-MAURE,,,10352,,,,,,,,,,,,,,,,,,,2003-04-16,A,,,,,01.11Z,NAFRev2,N,4.058072,48.346343,0.84,housenumber,5 Route de Barberey 10150 Sainte-Maure,10352_0170_00005,G,5 ROUTE DE BARBEREY,
317123206,00037,31712320600037,O,1991-06-01,NN,,,2019-11-14T14:00:17,true,3,ZONE ARTISANALE,,,CHE,DU TROPPE,10150,SAINTE-MAURE,,,10352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.077867,48.339336,0.35,street,Rue de Tropres 10150 Sainte-Maure,10352_0490,G,RUE DE TROPRES,
317472215,00035,31747221500035,O,1992-02-11,NN,,,2019-11-14T14:00:17,false,5,VANNES,34,,RTE,DE VERMOISE,10150,SAINTE-MAURE,,,10352,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,74.20Z,NAFRev2,N,4.046613,48.358389,0.85,housenumber,34 Route de Vermoise 10150 Sainte-Maure,10352_0500_00034,G,34 ROUTE DE VERMOISE,
317472215,00043,31747221500043,O,2009-05-01,,,,2019-11-14T14:00:17,true,3,VANNES,34,,RTE,DE VERMOISE,10150,SAINTE-MAURE,,,10352,,,,,,,,,,,,,,,,,,,2018-05-18,A,,,,,74.20Z,NAFRev2,N,4.046613,48.358389,0.85,housenumber,34 Route de Vermoise 10150 Sainte-Maure,10352_0500_00034,G,34 ROUTE DE VERMOISE,
318104536,00020,31810453600020,O,2011-01-22,,,,2019-11-14T14:00:17,true,3,,3,,CHE,DE MERY VANNES,10150,SAINTE-MAURE,,,10352,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,33.20B,NAFRev2,N,4.049246,48.358904,0.56,housenumber,3 Chemin de Mery 10150 Sainte-Maure,10352_0310_00003,G,3 CHEMIN DE MERY,
318573367,00022,31857336700022,O,,,,,2019-11-14T14:00:17,true,1,,9,,RTE,DE MERY HAM CULOISON,10150,SAINTE-MAURE,,,10352,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,4.075723,48.335533,0.47,housenumber,9 Route de Méry 10150 Sainte-Maure,10352_0300_00009,G,9 ROUTE DE MERY,
318573805,00013,31857380500013,O,,NN,,,2019-11-14T14:00:17,true,1,,16,,RTE,DE MERY,10150,SAINTE-MAURE,,,10352,,,,,,,,,,,,,,,,,,,1997-05-27,F,,,,,44.18,NAP,N,4.07637,48.335352,0.82,housenumber,16 Route de Méry 10150 Sainte-Maure,10352_0300_00016,G,16 ROUTE DE MERY,
319034245,00021,31903424500021,O,1980-05-16,NN,,,2019-11-14T14:00:17,true,3,,69,,RUE,AUGUSTE RENOIR,10150,SAINTE-MAURE,,,10352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.067988,48.342061,0.94,housenumber,69 Rue Auguste Renoir 10150 Sainte-Maure,10352_0160_00069,G,69 RUE AUGUSTE RENOIR,
320219702,00018,32021970200018,O,,NN,,,2019-11-14T14:00:17,true,1,,2,,,GRANDE RUE,10150,SAINTE-MAURE,,,10352,,,,,,,,,,,,,,,,,,,1997-12-01,F,,,,,45.1D,NAF1993,O,4.076846,48.332515,0.94,housenumber,2 Grande Rue 10150 Sainte-Maure,10352_0250_00002,G,2 GRANDE RUE,
320621618,00026,32062161800026,O,1994-07-15,NN,,,2019-11-14T14:00:17,true,3,,45,,HAM,DE CULOISON,10150,SAINTE-MAURE,,,10352,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.3A,NAF1993,N,4.081728,48.337122,0.92,street,Les Monts de Culoison 10150 Sainte-Maure,10352_b079,G,LES MONTS DE CULOISON,
320737166,00019,32073716600019,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10150,SAINTE-MAURE,,,10352,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
320891468,00011,32089146800011,O,1981-02-01,NN,,,2019-11-14T14:00:17,true,4,VANNES,2,B,RUE,DES PONTS,10150,SAINTE-MAURE,,,10352,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,01.61Z,NAFRev2,N,4.045708,48.358284,0.8,housenumber,2 bis Rue des Ponts 10150 Sainte-Maure,10352_0380_00002_bis,G,2 BIS RUE DES PONTS,
321505307,00025,32150530700025,O,,NN,,,2019-11-14T14:00:17,true,1,,42,,RUE,AUGUSTE RENOIR,10150,SAINTE-MAURE,,,10352,,,,,,,,,,,,,,,,,,,,F,,,,,44.20,NAP,N,4.069446,48.34308,0.94,housenumber,42 Rue Auguste Renoir 10150 Sainte-Maure,10352_0160_00042,G,42 RUE AUGUSTE RENOIR,
322046137,00079,32204613700079,O,2002-06-03,NN,,,2019-11-14T14:00:17,false,5,CULOISON,15,,RUE,DES TROPRES,10150,SAINTE-MAURE,,,10352,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,69.20Z,NAFRev2,O,4.078377,48.339058,0.84,housenumber,15 Rue de Tropres 10150 Sainte-Maure,10352_0490_00015,G,15 RUE DE TROPRES,
323328583,00014,32332858300014,O,,,,,2019-11-14T14:00:17,true,1,,17,,RUE,AUGUSTE RENOIR,10150,SAINTE-MAURE,,,10352,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.10,NAP,N,4.068689,48.343752,0.94,housenumber,17 Rue Auguste Renoir 10150 Sainte-Maure,10352_0160_00017,G,17 RUE AUGUSTE RENOIR,
326448842,00053,32644884200053,O,2017-06-01,,,,2019-11-14T14:00:17,true,1,,3,,RTE,DE BARBEREY,10150,SAINTE-MAURE,,,10352,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,47.81Z,NAFRev2,N,4.059358,48.345852,0.84,housenumber,3 Route de Barberey 10150 Sainte-Maure,10352_0170_00003,G,3 ROUTE DE BARBEREY,
326842358,00045,32684235800045,O,2017-01-01,,,,2019-11-14T14:00:17,true,1,CULOISON,20,,RUE,MASSONVILLE,10150,SAINTE-MAURE,,,10352,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,94.99Z,NAFRev2,N,4.075242,48.341057,0.93,housenumber,20 Rue de Massonville 10150 Sainte-Maure,10352_0280_00020,G,20 RUE DE MASSONVILLE,
326953429,00015,32695342900015,O,,,,,2019-11-14T14:00:17,true,1,,5,,RTE,DE MERY,10150,SAINTE-MAURE,,,10352,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,77.01,NAP,N,4.07607,48.335365,0.81,housenumber,5 Route de Méry 10150 Sainte-Maure,10352_0300_00005,G,5 ROUTE DE MERY,
327390290,00028,32739029000028,O,1993-01-01,NN,,,2019-11-14T14:00:17,false,4,,4,,RUE,DU HAUT DES VANNES,10150,SAINTE-MAURE,,,10352,,,,,,,,,,,,,,,,,,,2008-03-25,F,,,,,90.03B,NAFRev2,N,4.052964,48.357833,0.87,housenumber,4 Rue du Haut de Vannes 10150 Sainte-Maure,10352_0260_00004,G,4 RUE DU HAUT DE VANNES,
327434858,00012,32743485800012,O,1983-05-27,NN,,,2019-11-14T14:00:17,false,4,MR PATRICK GERARD,,,RUE,ST CHARLES,10150,SAINTE-MAURE,,,10352,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,01.11Z,NAFRev2,N,4.069388,48.341713,0.82,street,Rue Saint Charles 10150 Sainte-Maure,10352_0430,G,RUE SAINT CHARLES,
327543278,00011,32754327800011,O,1983-06-01,NN,,,2019-11-14T14:00:17,true,3,STE MAURE,,,LD,VANNES,10150,SAINTE-MAURE,,,10352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.055184,48.357933,0.91,locality,Le Haut de Vannes 10150 Sainte-Maure,10352_b066,G,LE HAUT DE VANNES,
327674560,00021,32767456000021,O,2012-09-01,03,2018,4399CZ,2020-08-25T10:32:41,true,1,CULOISON,19,,RUE,DES MOISSONS,10150,SAINTE-MAURE,,,10352,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,43.99C,NAFRev2,O,4.081862,48.336545,0.94,housenumber,19 Rue des Moissons 10150 Sainte-Maure,10352_0315_00019,G,19 RUE DES MOISSONS,
328873468,00016,32887346800016,O,1984-01-01,,,,2019-11-14T14:00:17,false,4,,9,,RTE,DE MERY,10150,SAINTE-MAURE,,,10352,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.1A,NAF1993,N,4.075723,48.335533,0.81,housenumber,9 Route de Méry 10150 Sainte-Maure,10352_0300_00009,G,9 ROUTE DE MERY,
328888813,00016,32888881300016,O,1984-01-01,,,,2019-11-14T14:00:17,true,4,,2,,RTE,DE MERY,10150,SAINTE-MAURE,,,10352,,,,,,,,,,,,,,,,,,,2008-03-07,F,,,,,32.99Z,NAFRev2,O,4.078611,48.334219,0.81,housenumber,2 Route de Méry 10150 Sainte-Maure,10352_0300_00002,G,2 ROUTE DE MERY,
329197206,00017,32919720600017,O,1984-02-15,NN,,,2019-11-14T14:00:17,true,3,,,,,VERMOISE,10150,SAINTE-MAURE,,,10352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,4.036081,48.362481,0.92,locality,Clos de Vermoise 10150 Sainte-Maure,10352_b032,G,CLOS DE VERMOISE,
329424345,00026,32942434500026,O,1991-08-13,NN,,,2019-11-14T14:00:17,false,4,CHEZ FRANCOIS GEANT,32,,RTE,DE MERY HAM DE VANNES,10150,SAINTE-MAURE,,,10352,,,,,,,,,,,,,,,,,,,2011-01-14,F,,,,,01.11Z,NAFRev2,N,4.073224,48.337873,0.5,housenumber,32 Route de Méry 10150 Sainte-Maure,10352_0300_00032,G,32 ROUTE DE MERY,
329424345,00034,32942434500034,O,2011-01-14,,,,2019-11-14T14:00:17,true,1,VANNES,20,,RUE,MIGNOT,10150,SAINTE-MAURE,,,10352,,,,,,,,,,,,,,,,,,,2011-01-14,A,,,,,01.11Z,NAFRev2,N,4.051831,48.358345,0.94,housenumber,20 Rue Mignot 10150 Sainte-Maure,10352_0320_00020,G,20 RUE MIGNOT,
329442149,00012,32944214900012,O,1984-03-13,NN,,,2019-11-14T14:00:17,false,3,,10,,RUE,DU HAUT,10150,SAINTE-MAURE,,,10352,,,,,,,,,,,,,,,,,,,1995-04-11,F,,,,,70.2C,NAF1993,N,4.053093,48.358545,0.92,housenumber,10 Rue du Haut de Vannes 10150 Sainte-Maure,10352_0260_00010,G,10 RUE DU HAUT DE VANNES,
329656391,00011,32965639100011,O,,,,,2019-11-14T14:00:17,true,1,,51,,RUE,AUGUSTE RENOIR,10150,SAINTE-MAURE,,,10352,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,4.070497,48.343412,0.94,housenumber,51 Rue Auguste Renoir 10150 Sainte-Maure,10352_0160_00051,G,51 RUE AUGUSTE RENOIR,
330248972,00037,33024897200037,O,2003-06-01,NN,,,2019-11-14T14:00:17,false,3,,42,,RTE,DE MERY,10150,SAINTE-MAURE,,,10352,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,93.0N,NAFRev1,N,4.072528,48.339157,0.82,housenumber,42 Route de Méry 10150 Sainte-Maure,10352_0300_00042,G,42 ROUTE DE MERY,
330403791,00016,33040379100016,O,1984-07-01,,,,2019-11-14T14:00:17,true,1,,1,,RUE,MIGNOT,10150,SAINTE-MAURE,,,10352,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,74.7Z,NAF1993,N,4.048758,48.35716,0.94,housenumber,1 Rue Mignot 10150 Sainte-Maure,10352_0320_00001,G,1 RUE MIGNOT,
330515776,00020,33051577600020,O,1993-05-15,NN,,,2019-11-14T14:00:17,true,5,ZONE ARTISANALE,,,RUE,DES TROPRES,10150,SAINTE-MAURE,,BP 7,10352,,,,,,,,,,,,,,,,,,,2014-06-24,A,,,,,43.32B,NAFRev2,N,4.077867,48.339336,0.82,street,Rue de Tropres 10150 Sainte-Maure,10352_0490,G,RUE DE TROPRES,
330551052,00013,33055105200013,O,,NN,,,2019-11-14T14:00:17,true,1,,,,LD,VANNES,10150,SAINTE-MAURE,,,10352,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.055184,48.357933,0.91,locality,Le Haut de Vannes 10150 Sainte-Maure,10352_b066,G,LE HAUT DE VANNES,
331581629,00010,33158162900010,O,,NN,,,2019-11-14T14:00:17,true,1,,16,,RTE,DE MERY,10150,SAINTE-MAURE,,,10352,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,44.21,NAP,N,4.07637,48.335352,0.82,housenumber,16 Route de Méry 10150 Sainte-Maure,10352_0300_00016,G,16 ROUTE DE MERY,
331688333,00078,33168833300078,O,2010-09-01,02,2018,,2020-08-25T10:35:09,true,1,,28,,,ZAE LES TROPRES,10150,SAINTE-MAURE,,,10352,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,46.90Z,NAFRev2,O,4.080639,48.336915,0.72,street,Les Troprès 10150 Sainte-Maure,10352_lfzi0n,G,LES TROPRES,
331794081,00132,33179408100132,O,2014-07-15,,,,2019-11-14T14:00:17,false,2,CULOISON,14,,RUE,DES AUBEPINES,10150,SAINTE-MAURE,,,10352,,,,,,,,,,,,,,,,,,,2014-10-06,A,,,,,45.32Z,NAFRev2,N,4.076573,48.336834,0.94,housenumber,14 Rue des Aubépines 10150 Sainte-Maure,10352_0150_00014,G,14 RUE DES AUBEPINES,
332078468,00029,33207846800029,O,,NN,,,2019-11-14T14:00:17,true,1,,8,,RUE,DU HAUT DE VANNES,10150,SAINTE-MAURE,,,10352,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.3A,NAF1993,N,4.053384,48.358056,0.94,housenumber,8 Rue du Haut de Vannes 10150 Sainte-Maure,10352_0260_00008,G,8 RUE DU HAUT DE VANNES,
334645041,00016,33464504100016,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,HAM DE CULOISON,10150,SAINTE-MAURE,,,10352,,,,,,,,,,,,,,,,,,,1988-05-18,F,,,,,67.01,NAP,N,4.081728,48.337122,0.92,street,Les Monts de Culoison 10150 Sainte-Maure,10352_b079,G,LES MONTS DE CULOISON,
334652369,00011,33465236900011,O,1986-01-01,01,2018,,2020-08-25T10:36:53,true,3,,5,,RTE,DE BARBEREY,10150,SAINTE-MAURE,,,10352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.058072,48.346343,0.84,housenumber,5 Route de Barberey 10150 Sainte-Maure,10352_0170_00005,G,5 ROUTE DE BARBEREY,
338049695,00012,33804969500012,O,,NN,,,2019-11-14T14:00:17,true,1,,4,,RUE,AUGUSTE RENOIR,10150,SAINTE-MAURE,,,10352,,,,,,,,,,,,,,,,,,,1988-03-25,F,,,,,77.03,NAP,N,4.06732,48.343077,0.94,housenumber,4 Rue Auguste Renoir 10150 Sainte-Maure,10352_0160_00004,G,4 RUE AUGUSTE RENOIR,
338802168,00017,33880216800017,O,,NN,,,2019-11-14T14:00:17,true,1,,76,,RTE,DE MERY,10150,SAINTE-MAURE,,,10352,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,84.10,NAP,N,4.06858,48.341713,0.82,housenumber,76 Route de Méry 10150 Sainte-Maure,10352_0300_00076,G,76 ROUTE DE MERY,
339000804,00015,33900080400015,O,,NN,,,2019-11-14T14:00:17,true,1,,67,,RUE,RENOIR,10150,SAINTE-MAURE,,,10352,,,,,,,,,,,,,,,,,,,1988-03-23,F,,,,,87.07,NAP,N,4.068374,48.342293,0.92,housenumber,67 Rue Auguste Renoir 10150 Sainte-Maure,10352_0160_00067,G,67 RUE AUGUSTE RENOIR,
339078941,00038,33907894100038,O,1998-10-06,NN,,,2019-11-14T14:00:17,false,4,,4,,,GDE RUE CULOISON,10150,SAINTE-MAURE,,,10352,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,45.3A,NAF1993,O,4.081728,48.337122,0.61,street,Les Monts de Culoison 10150 Sainte-Maure,10352_b079,G,LES MONTS DE CULOISON,
339249039,00019,33924903900019,O,1986-10-01,02,2018,,2020-08-25T10:38:28,true,4,HAM DE CULOISON,48,,,GRANDE RUE,10150,SAINTE-MAURE,,,10352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,4.070271,48.339597,0.94,housenumber,48 Grande Rue 10150 Sainte-Maure,10352_0250_00048,G,48 GRANDE RUE,
339578668,00032,33957866800032,O,,NN,,,2019-11-14T14:00:17,true,1,,14,,RUE,DES SORBIERS,10150,SAINTE-MAURE,,,10352,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,60.2L,NAF1993,O,4.069591,48.340614,0.94,housenumber,14 Rue des Sorbiers 10150 Sainte-Maure,10352_0470_00014,G,14 RUE DES SORBIERS,
340867142,00010,34086714200010,O,,NN,,,2019-11-14T14:00:17,true,1,,,,LD,VANNES,10150,SAINTE-MAURE,,,10352,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.01,NAP,N,4.055184,48.357933,0.91,locality,Le Haut de Vannes 10150 Sainte-Maure,10352_b066,G,LE HAUT DE VANNES,
341664621,00016,34166462100016,O,1900-01-01,NN,,,2019-11-14T14:00:17,false,3,,18,,RUE,GRANDE,10150,SAINTE-MAURE,,,10352,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,49.05,NAP,N,4.073162,48.334514,0.78,housenumber,18 Grande Rue 10150 Sainte-Maure,10352_0250_00018,G,18 GRANDE RUE,
342953759,00020,34295375900020,O,2019-04-25,,,,2019-11-14T14:00:17,true,1,CULOISON,2,,,GRANDE RUE,10150,SAINTE-MAURE,,,10352,,,,,,,,,,,,,,,,,,,2019-04-25,A,,,,,01.11Z,NAFRev2,N,4.076846,48.332515,0.94,housenumber,2 Grande Rue 10150 Sainte-Maure,10352_0250_00002,G,2 GRANDE RUE,
343072799,00020,34307279900020,O,2002-10-10,NN,,,2019-11-14T14:00:17,true,3,,2,A,RTE,DE MERY,10150,SAINTE-MAURE,,,10352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.078656,48.334188,0.7,housenumber,2 a Route de Méry 10150 Sainte-Maure,10352_0300_00002_a,G,2 A ROUTE DE MERY,
343112702,00026,34311270200026,O,1988-12-01,NN,,,2019-11-14T14:00:17,false,4,,36,,RTE,DE MERY,10150,SAINTE-MAURE,,,10352,,,,,,,,,,,,,,,,,,,1997-12-31,F,MONDIAL CUISINES,,,,52.4Z,NAF1993,O,4.073028,48.338385,0.82,housenumber,36 Route de Méry 10150 Sainte-Maure,10352_0300_00036,G,36 ROUTE DE MERY,