siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215403676,00012,21540367600012,O,1983-03-01,11,2017,,2019-06-24T13:11:03,true,4,,,,RUE,JULES FERRY,54135,MEXY,,,54367,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.779177,49.499513,0.94,street,Rue Jules Ferry 54135 Mexy,54367_0225,G,RUE JULES FERRY,
215403676,00020,21540367600020,O,1983-12-21,03,2017,,2019-06-24T13:11:03,false,4,,,,RUE,DES ECOLES,54135,MEXY,,,54367,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE P. BROSSOLETTE,,,,85.20Z,NAFRev2,N,5.779267,49.50114,0.94,street,Rue des Écoles 54135 Mexy,54367_0080,G,RUE DES ECOLES,
215403676,00038,21540367600038,O,1983-12-21,02,2017,,2019-06-24T13:11:03,false,3,,28,,RUE,JULES FERRY,54135,MEXY,,,54367,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LES TILLEULS,,,,85.10Z,NAFRev2,N,5.778748,49.501232,0.94,housenumber,28 Rue Jules Ferry 54135 Mexy,54367_0225_00028,G,28 RUE JULES FERRY,
215403676,00046,21540367600046,O,1997-06-01,NN,,,2008-01-04T18:36:13,false,3,,,,RUE,JULES FERRY,54135,MEXY,,,54367,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,5.779177,49.499513,0.94,street,Rue Jules Ferry 54135 Mexy,54367_0225,G,RUE JULES FERRY,
255401192,00026,25540119200026,O,1995-10-26,01,2017,,2019-06-24T13:13:36,true,5,MAIRIE,,,RUE,JULES FERRY,54135,MEXY,,,54367,,,,,,,,,,,,,,,,,,,2008-09-08,A,,,,,84.12Z,NAFRev2,N,5.779177,49.499513,0.94,street,Rue Jules Ferry 54135 Mexy,54367_0225,G,RUE JULES FERRY,
265403105,00017,26540310500017,O,1992-01-01,NN,,,2008-01-04T19:00:40,true,3,MAIRIE,,,RUE,JULES FERRY,54135,MEXY,,,54367,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.779177,49.499513,0.94,street,Rue Jules Ferry 54135 Mexy,54367_0225,G,RUE JULES FERRY,
265404467,00010,26540446700010,O,1992-01-01,NN,,,2010-06-26T03:11:57,true,3,MAIRIE,,,RUE,JULES FERRY,54135,MEXY,,,54367,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,5.779177,49.499513,0.94,street,Rue Jules Ferry 54135 Mexy,54367_0225,G,RUE JULES FERRY,
275400539,00019,27540053900019,O,,,,,,true,1,,,,,,54135,MEXY,,,54367,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
295401830,00019,29540183000019,O,1983-08-10,NN,,,2006-11-25T09:10:49,true,4,,,,RUE,JULES FERRY,54135,MEXY,,,54367,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.1C,NAF1993,N,5.779177,49.499513,0.94,street,Rue Jules Ferry 54135 Mexy,54367_0225,G,RUE JULES FERRY,
300113925,00022,30011392500022,O,,NN,,,,true,1,,12,,RUE,DU 11 NOVEMBRE,54135,MEXY,,,54367,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.14,NAP,N,5.780989,49.500289,0.94,housenumber,12 Rue du 11 Novembre 54135 Mexy,54367_0335_00012,G,12 RUE DU 11 NOVEMBRE,
301842746,00010,30184274600010,O,,,,,,true,1,,,,,IDEAL CAMPING,54135,MEXY,,,54367,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-0.9830361,45.5849412,0.92,poi.camp_site,Idéal Camping Saint-Georges-de-Didonne,https://osm.org/way/91760458,G,,
303274013,00018,30327401300018,O,,NN,,,,true,1,,,,RTE,NATIONALE,54135,MEXY,,,54367,,,,,,,,,,,,,,,,,,,1996-09-09,F,,,,,50.1Z,NAF1993,O,5.794623,49.495767,0.81,street,Route Nationale 54135 Mexy,54367_0330,G,ROUTE NATIONALE,
303399802,00030,30339980200030,O,1998-01-08,NN,,,2014-07-08T00:12:00,true,4,,,,PL,GIBERT DUFOUR,54135,MEXY,,,54367,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,47.11C,NAFRev2,O,5.781307,49.501325,0.73,street,Place Gilbert Dufour 54135 Mexy,54367_0130,G,PLACE GILBERT DUFOUR,
305372021,00025,30537202100025,O,,,,,,true,1,,7,,RUE,DE LA FORCHETTE,54135,MEXY,,,54367,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.23,NAP,N,5.784979,49.498515,0.94,housenumber,7 Rue de la Forchette 54135 Mexy,54367_0110_00007,G,7 RUE DE LA FORCHETTE,
306249541,00013,30624954100013,O,,,,,,true,1,,3,,PL,DU VIEUX CHATEAU,54135,MEXY,,,54367,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,5.778445,49.500362,0.86,housenumber,3 Place du Vieux Château 54135 Mexy,54367_0418_00003,G,3 PLACE DU VIEUX CHATEAU,
307161141,00055,30716114100055,O,2010-03-22,,,,2015-04-22T11:00:23,true,2,,1,,RUE,DU BON PUITS,54135,MEXY,,,54367,,,,,,,,,,,,,,,,,,,2012-11-16,F,,,,,96.09Z,NAFRev2,N,5.778502,49.499823,0.94,housenumber,1 Rue du Bon Puits 54135 Mexy,54367_0030_00001,G,1 RUE DU BON PUITS,
307260810,00022,30726081000022,O,1980-12-10,NN,,,2008-01-04T19:46:02,true,3,,,,,,54135,MEXY,,BP 3,54367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
307349944,00016,30734994400016,O,1900-01-01,NN,,,2006-10-27T00:16:41,false,3,,25,,RUE,JOLIOT-CURIE,54135,MEXY,,,54367,,,,,,,,,,,,,,,,,,,2004-02-01,F,,,,,28.5A,NAFRev1,N,5.781495,49.502423,0.94,housenumber,25 Rue Joliot Curie 54135 Mexy,54367_0210_00025,G,25 RUE JOLIOT CURIE,
308318781,00017,30831878100017,O,,,,,,true,1,,6,,RUE,DE LA PISCINE,54135,MEXY,,,54367,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,5.77771,49.500639,0.94,housenumber,6 Rue de la Piscine 54135 Mexy,54367_0355_00006,G,6 RUE DE LA PISCINE,
308812957,00014,30881295700014,O,1900-01-01,NN,,,2006-11-25T09:23:35,true,4,,3,,RUE,DE LORRAINE,54135,MEXY,,,54367,,,,,,,,,,,,,,,,,,,2004-04-27,F,,,,,85.1C,NAFRev1,O,5.787034,49.499841,0.94,housenumber,3 Rue de Lorraine 54135 Mexy,54367_0260_00003,G,3 RUE DE LORRAINE,
309131936,00010,30913193600010,O,,NN,,,,true,1,,,,PL,DU FOUR,54135,MEXY,,,54367,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,52.1C,NAF1993,N,5.781307,49.501325,0.51,street,Place Gilbert Dufour 54135 Mexy,54367_0130,G,PLACE GILBERT DUFOUR,
309350197,00013,30935019700013,O,,NN,,,,true,1,,3,,RUE,CLEMENCEAU,54135,MEXY,,,54367,,,,,,,,,,,,,,,,,,,1993-06-17,F,,,,,45.4D,NAF1993,N,5.772352,49.50195,0.88,housenumber,3 Rue Georges Clemenceau 54135 Mexy,54367_0120_00003,G,3 RUE GEORGES CLEMENCEAU,
309578227,00014,30957822700014,O,1900-01-01,NN,,,2008-01-04T19:56:03,true,3,,,,PL,DUFOUR,54135,MEXY,,,54367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.781307,49.501325,0.74,street,Place Gilbert Dufour 54135 Mexy,54367_0130,G,PLACE GILBERT DUFOUR,
310316302,00010,31031630200010,O,,,,,,true,1,,6,,RUE,JULES FERRY,54135,MEXY,,,54367,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,55.60,NAP,N,5.779649,49.499767,0.94,housenumber,6 Rue Jules Ferry 54135 Mexy,54367_0225_00006,G,6 RUE JULES FERRY,
310501564,00010,31050156400010,O,,,,,,true,1,,18,,RUE,JULES FERRY,54135,MEXY,,,54367,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.43,NAP,N,5.778973,49.500528,0.94,housenumber,18 Rue Jules Ferry 54135 Mexy,54367_0225_00018,G,18 RUE JULES FERRY,
312195316,00012,31219531600012,O,,NN,,,,true,1,,4,,RUE,JULES FERRY,54135,MEXY,,,54367,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,5.779299,49.49978,0.94,housenumber,4 Rue Jules Ferry 54135 Mexy,54367_0225_00004,G,4 RUE JULES FERRY,
312664360,00046,31266436000046,O,,NN,,,,true,1,,,,,CHEMIN DE L'HARIMONT,54135,MEXY,,,54367,,,,,,,,,,,,,,,,,,,1993-10-20,F,,,,,36.1G,NAF1993,N,5.786066,49.497402,0.51,street,Chemin de la Forêt 54135 Mexy,54367_0105,G,CHEMIN DE LA FORET,
313348658,00029,31334865800029,O,,NN,,,,true,1,,,,PL,DE LA POSTE,54135,MEXY,,,54367,,,,,,,,,,,,,,,,,,,1989-04-29,F,,,,,67.01,NAP,N,5.777754,49.499024,0.82,street,Place de la Poste 54135 Mexy,54367_0357,G,PLACE DE LA POSTE,
313932188,00011,31393218800011,O,,NN,,,,true,1,,10,,RUE,MOZART,54135,MEXY,,,54367,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.6G,NAF1993,N,5.785302,49.500922,0.94,housenumber,10 Rue Mozart 54135 Mexy,54367_0320_00010,G,10 RUE MOZART,
315444133,00021,31544413300021,O,,NN,,,,true,1,,33,,RUE,DE LA REPUBLIQUE,54135,MEXY,,,54367,,,,,,,,,,,,,,,,,,,1994-12-15,F,,,,,45.4J,NAF1993,O,5.782925,49.501885,0.94,housenumber,33 Rue de la République 54135 Mexy,54367_0360_00033,G,33 RUE DE LA REPUBLIQUE,
315730531,00029,31573053100029,O,1981-01-01,NN,,,2018-05-16T16:51:51,false,5,,10,,RUE,JULES FERRY,54135,MEXY,,,54367,,,,,,,,,,,,,,,,,,,2017-03-03,F,,,,,47.81Z,NAFRev2,O,5.779211,49.500081,0.94,housenumber,10 Rue Jules Ferry 54135 Mexy,54367_0225_00010,G,10 RUE JULES FERRY,
315730531,00037,31573053100037,O,2002-10-01,NN,,,2018-05-16T16:51:51,true,3,,10,,RUE,JULES FERRY,54135,MEXY,,,54367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.779211,49.500081,0.94,housenumber,10 Rue Jules Ferry 54135 Mexy,54367_0225_00010,G,10 RUE JULES FERRY,
315985697,00020,31598569700020,O,1981-03-24,NN,,,,false,3,,,,RTE,NATIONALE,54135,MEXY,,,54367,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,70.2C,NAF1993,N,5.794623,49.495767,0.81,street,Route Nationale 54135 Mexy,54367_0330,G,ROUTE NATIONALE,
316036250,00017,31603625000017,O,,NN,,,,true,1,,,,PL,DUFOUR,54135,MEXY,,,54367,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,80.4A,NAF1993,N,5.781307,49.501325,0.74,street,Place Gilbert Dufour 54135 Mexy,54367_0130,G,PLACE GILBERT DUFOUR,
316133396,00028,31613339600028,O,1985-06-21,NN,,,2008-01-04T20:43:57,true,5,,9,,RTE,NATIONALE,54135,MEXY,,,54367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.790308,49.497504,0.83,housenumber,9 Route Nationale 54135 Mexy,54367_0330_00009,G,9 ROUTE NATIONALE,
316141654,00012,31614165400012,O,,,,,,true,1,,9,,RTE,NATIONALE,54135,MEXY,,,54367,,,,,,,,,,,,,,,,,,,1989-09-19,F,,,,,67.06,NAP,N,5.790308,49.497504,0.83,housenumber,9 Route Nationale 54135 Mexy,54367_0330_00009,G,9 ROUTE NATIONALE,
316275478,00030,31627547800030,O,,,,,,true,1,,,,RTE,NATIONALE,54135,MEXY,,,54367,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.3A,NAF1993,N,5.794623,49.495767,0.81,street,Route Nationale 54135 Mexy,54367_0330,G,ROUTE NATIONALE,
316662188,00028,31666218800028,O,,NN,,,,true,1,,24,,RUE,MAURICE BARRES,54135,MEXY,,,54367,,,,,,,,,,,,,,,,,,,1990-05-25,F,,,,,24.08,NAP,N,5.781734,49.503006,0.94,housenumber,24 Rue Maurice Barrès 54135 Mexy,54367_0300_00024,G,24 RUE MAURICE BARRES,
317497634,00012,31749763400012,O,,NN,,,,true,1,,23,,RUE,PASTEUR,54135,MEXY,,,54367,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,5.778406,49.500102,0.94,housenumber,23 Rue Pasteur 54135 Mexy,54367_0350_00023,G,23 RUE PASTEUR,
317615631,00015,31761563100015,O,,NN,,,,true,1,,,,PL,DUFOUR,54135,MEXY,,,54367,,,,,,,,,,,,,,,,,,,1994-06-16,F,,,,,52.1C,NAF1993,O,5.781307,49.501325,0.74,street,Place Gilbert Dufour 54135 Mexy,54367_0130,G,PLACE GILBERT DUFOUR,
318020856,00023,31802085600023,O,,NN,,,,true,1,,7,,RUE,DES ROSES,54135,MEXY,,,54367,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,01.1C,NAF1993,N,5.777593,49.497443,0.94,housenumber,7 Rue des Roses 54135 Mexy,54367_0390_00007,G,7 RUE DES ROSES,
318319522,00047,31831952200047,O,,,,,,true,1,,43,,RTE,NATIONALE,54135,MEXY,,,54367,,,,,,,,,,,,,,,,,,,1993-04-15,F,,,,,50.1Z,NAF1993,N,5.786703,49.501872,0.84,housenumber,43 Route Nationale 54135 Mexy,54367_0330_00043,G,43 ROUTE NATIONALE,
318657129,00017,31865712900017,O,1980-01-01,02,2017,,2019-06-24T13:20:00,true,5,,20,,RUE,DE LA RESISTANCE,54135,MEXY,,,54367,,,,,,,,,,,,,,,,,,,2019-04-15,F,,,,,47.73Z,NAFRev2,N,5.781679,49.500994,0.94,housenumber,20 Rue de la Résistance 54135 Mexy,54367_0380_00020,G,20 RUE DE LA RESISTANCE,
319245452,00010,31924545200010,O,1980-06-25,11,2017,,2019-06-24T13:20:15,true,4,,25,,RTE,NATIONALE,54135,MEXY,,,54367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,5.78944,49.498757,0.84,housenumber,25 Route Nationale 54135 Mexy,54367_0330_00025,G,25 ROUTE NATIONALE,
319290433,00014,31929043300014,O,,NN,,,,true,1,,16,,RUE,DU 11 NOVEMBRE,54135,MEXY,,,54367,,,,,,,,,,,,,,,,,,,1991-11-23,F,,,,,02.20,NAP,N,5.781223,49.500311,0.94,housenumber,16 Rue du 11 Novembre 54135 Mexy,54367_0335_00016,G,16 RUE DU 11 NOVEMBRE,
319418935,00015,31941893500015,O,,NN,,,,true,1,,19,,RUE,JULES FERRY,54135,MEXY,,,54367,,,,,,,,,,,,,,,,,,,,F,,,,,58.12,NAP,N,5.778477,49.502169,0.94,housenumber,19 Rue Jules Ferry 54135 Mexy,54367_0225_00019,G,19 RUE JULES FERRY,
319681128,00017,31968112800017,O,1979-07-02,,,,2008-01-04T18:05:12,true,4,MR BISCEGLI ANDRE,5,,RUE,FOCH,54135,MEXY,,,54367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,5.772599,49.501514,0.84,housenumber,5 Rue du Marechal Foch 54135 Mexy,54367_0280_00005,G,5 RUE DU MARECHAL FOCH,
320329683,00025,32032968300025,O,1981-09-25,NN,,,,true,4,,,,LD,LE HAUT DE LA GROTTE,54135,MEXY,,,54367,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.60,NAP,N,5.781396,49.498458,0.61,street,Rue de la Grotte 54135 Mexy,54367_0150,G,RUE DE LA GROTTE,
320673502,00011,32067350200011,O,,NN,,,,true,1,,6,,RUE,JEAN BOUIN,54135,MEXY,,,54367,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,81.21,NAP,N,5.780998,49.502203,0.94,housenumber,6 Rue Jean Bouin 54135 Mexy,54367_0155_00006,G,6 RUE JEAN BOUIN,
321831976,00014,32183197600014,O,,NN,,,,true,1,,24,,RUE,DE GROS NOYER,54135,MEXY,,,54367,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,69.22,NAP,N,5.781662,49.500282,0.82,housenumber,24 Rue du Gros Noyer 54135 Mexy,54367_0140_00024,G,24 RUE DU GROS NOYER,
322391442,00017,32239144200017,O,1900-01-01,,,,2011-04-28T00:19:42,false,3,,,,LD,RATENTOUT,54135,MEXY,,,54367,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
322505488,00153,32250548800153,O,1990-01-01,NN,,,,false,4,,52,,RTE,NATIONALE,54135,MEXY,,,54367,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,5.78841,49.50063,0.84,housenumber,52 Route Nationale 54135 Mexy,54367_0330_00052,G,52 ROUTE NATIONALE,
325751840,00035,32575184000035,O,2017-11-01,,,5221ZP,2018-09-25T08:42:58,false,2,ZI DE MEXY POLE ARTISANAL VII,,,,,54135,MEXY,,,54367,,,,,,,,,,,,,,,,,,,2018-09-01,A,SAINT CHRISTOPHE DEPANNAGE,,,GARAGE SAINT CHRISTOPHE,52.21Z,NAFRev2,O,,,0,,,,,,
326286432,00017,32628643200017,O,,NN,,,,true,1,,9,,RTE,NATIONALE,54135,MEXY,,,54367,,,,,,,,,,,,,,,,,,,,F,,,,,67.06,NAP,N,5.790308,49.497504,0.83,housenumber,9 Route Nationale 54135 Mexy,54367_0330_00009,G,9 ROUTE NATIONALE,
326314143,00016,32631414300016,O,,,,,,true,1,,12,,RUE,JULES FERRY,54135,MEXY,,,54367,,,,,,,,,,,,,,,,,,,1987-03-05,F,,,,,55.71,NAP,N,5.779123,49.500214,0.94,housenumber,12 Rue Jules Ferry 54135 Mexy,54367_0225_00012,G,12 RUE JULES FERRY,
326619681,00025,32661968100025,O,,,,,,true,1,,6,,PL,DE LA POSTE,54135,MEXY,,,54367,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.70,NAP,N,5.778151,49.499211,0.83,housenumber,6 Place de la Poste 54135 Mexy,54367_0357_00006,G,6 PLACE DE LA POSTE,
326928546,00026,32692854600026,O,,,,,,true,1,,15,,RUE,MAURICE BARRES,54135,MEXY,,,54367,,,,,,,,,,,,,,,,,,,1989-09-19,F,,,,,84.13,NAP,N,5.78076,49.503,0.94,housenumber,15 Rue Maurice Barrès 54135 Mexy,54367_0300_00015,G,15 RUE MAURICE BARRES,
327832648,00015,32783264800015,O,1982-06-01,NN,,,2008-01-04T19:32:16,true,5,AU-DESSUS DE SAUCI-FOSSE,,,RTE,NATIONALE 52,54135,MEXY,,,54367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.794623,49.495767,0.73,street,Route Nationale 54135 Mexy,54367_0330,G,ROUTE NATIONALE,
328662721,00013,32866272100013,O,1984-01-01,NN,,,,true,1,,14,,RUE,LAMARTINE,54135,MEXY,,,54367,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,70.3A,NAF1993,N,5.780131,49.503755,0.94,housenumber,14 Rue Lamartine 54135 Mexy,54367_0240_00014,G,14 RUE LAMARTINE,
329191787,00020,32919178700020,O,,,,,,true,1,,11,,RUE,JOLIOT CURIE,54135,MEXY,,,54367,,,,,,,,,,,,,,,,,,,1987-05-26,F,,,,,55.73,NAP,N,5.779588,49.502264,0.94,housenumber,11 Rue Joliot Curie 54135 Mexy,54367_0210_00011,G,11 RUE JOLIOT CURIE,
329196901,00014,32919690100014,O,,,,,,true,1,,6,,RUE,JULES FERRY,54135,MEXY,,,54367,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.779649,49.499767,0.94,housenumber,6 Rue Jules Ferry 54135 Mexy,54367_0225_00006,G,6 RUE JULES FERRY,
329341929,00027,32934192900027,O,2010-02-01,,,,2020-06-09T07:34:21,true,4,,20,C,RUE,DE LORRAINE,54135,MEXY,,,54367,,,,,,,,,,,,,,,,,,,2020-06-01,F,,,,,56.10C,NAFRev2,N,5.782206,49.499077,0.85,housenumber,20 c Rue de Lorraine 54135 Mexy,54367_0260_00020_c,G,20 C RUE DE LORRAINE,
329496103,00030,32949610300030,O,1900-01-01,NN,,,2011-04-28T00:24:56,false,3,,,,PL,DE LA POSTE,54135,MEXY,,,54367,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.3A,NAF1993,N,5.777754,49.499024,0.82,street,Place de la Poste 54135 Mexy,54367_0357,G,PLACE DE LA POSTE,
329647721,00011,32964772100011,O,1984-04-01,NN,,,2016-10-16T04:12:19,true,4,,18,,RUE,JULES FERRY,54135,MEXY,,,54367,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,47.26Z,NAFRev2,N,5.778973,49.500528,0.94,housenumber,18 Rue Jules Ferry 54135 Mexy,54367_0225_00018,G,18 RUE JULES FERRY,
329962823,00012,32996282300012,O,,NN,,,,true,1,,1,,RUE,VICTOR HUGO,54135,MEXY,,,54367,,,,,,,,,,,,,,,,,,,1987-12-01,F,,,,,78.02,NAP,N,5.778429,49.499296,0.94,housenumber,1 Rue Victor Hugo 54135 Mexy,54367_0415_00001,G,1 RUE VICTOR HUGO,
330642067,00038,33064206700038,O,2017-11-02,22,2017,,2020-04-05T20:08:19,true,1,,,,RTE,DE SAINT CHARLES,54135,MEXY,,,54367,,,,,,,,,,,,,,,,,,,2017-11-02,A,,,,,49.31Z,NAFRev2,O,5.790374,49.5044,0.86,street,Route de Saint Charles 54135 Mexy,54367_0395,G,ROUTE DE SAINT CHARLES,
330644642,00010,33064464200010,O,,,,,,true,1,,40,,RUE,DE LORRAINE,54135,MEXY,,,54367,,,,,,,,,,,,,,,,,,,1988-02-28,F,,,,,62.43,NAP,N,5.779474,49.498994,0.94,housenumber,40 Rue de Lorraine 54135 Mexy,54367_0260_00040,G,40 RUE DE LORRAINE,
330735440,00019,33073544000019,O,,,,,,true,1,,35,,RUE,JOLIOT CURIE,54135,MEXY,,,54367,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.08,NAP,N,5.782101,49.502476,0.94,housenumber,35 Rue Joliot Curie 54135 Mexy,54367_0210_00035,G,35 RUE JOLIOT CURIE,
331159087,00013,33115908700013,O,,,,,,true,1,,21,,RTE,NATIONALE,54135,MEXY,,,54367,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,5.790043,49.498414,0.84,housenumber,21 Route Nationale 54135 Mexy,54367_0330_00021,G,21 ROUTE NATIONALE,
332163047,00027,33216304700027,O,,,,,,true,1,,,,RUE,DE LA GROTTE,54135,MEXY,,,54367,,,,,,,,,,,,,,,,,,,1986-12-08,F,,,,,77.01,NAP,N,5.781396,49.498458,0.94,street,Rue de la Grotte 54135 Mexy,54367_0150,G,RUE DE LA GROTTE,
332180702,00018,33218070200018,O,,,,,,true,1,,5,,RUE,DU CHATEAU DEAU,54135,MEXY,,,54367,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,80.06,NAP,N,5.791167,49.500988,0.85,housenumber,5 Rue du Château d'Eau 54135 Mexy,54367_0050_00005,G,5 RUE DU CHATEAU D EAU,
332925163,00013,33292516300013,O,,NN,,,,true,1,,37,,RUE,JOLIOT CURIE,54135,MEXY,,,54367,,,,,,,,,,,,,,,,,,,1988-05-01,F,,,,,78.02,NAP,N,5.782235,49.502491,0.94,housenumber,37 Rue Joliot Curie 54135 Mexy,54367_0210_00037,G,37 RUE JOLIOT CURIE,
333067338,00017,33306733800017,O,,NN,,,,true,1,,2,,RUE,PASTEUR,54135,MEXY,,,54367,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,5.777608,49.499638,0.94,housenumber,2 Rue Pasteur 54135 Mexy,54367_0350_00002,G,2 RUE PASTEUR,
333396232,00014,33339623200014,O,,,,,,true,1,,6,,RUE,DU CHATEAU,54135,MEXY,,,54367,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,29.2F,NAF1993,N,5.789987,49.500514,0.93,housenumber,6 Rue du Château d'Eau 54135 Mexy,54367_0050_00006,G,6 RUE DU CHATEAU D EAU,
333740769,00026,33374076900026,O,1996-08-04,NN,,,,true,1,,29,B,RUE,JULES FERRY,54135,MEXY,,,54367,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,80.4A,NAF1993,O,5.778093,49.504316,0.81,housenumber,29 bis Rue Jules Ferry 54135 Mexy,54367_0225_00029_bis,G,29 BIS RUE JULES FERRY,
334215001,00036,33421500100036,O,2015-04-01,12,2017,,2019-06-24T13:27:47,false,1,,2,,RUE,DE SAUCI FOSSE,54135,MEXY,,,54367,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,87.10A,NAFRev2,O,5.790213,49.50065,0.94,housenumber,2 Rue de Sauci Fosse 54135 Mexy,54367_xhuz4l_00002,G,2 RUE DE SAUCI FOSSE,
334324084,00022,33432408400022,O,,NN,,,,true,1,,25,,RUE,JOLIOT CURIE,54135,MEXY,,,54367,,,,,,,,,,,,,,,,,,,1991-12-02,F,,,,,59.06,NAP,N,5.781495,49.502423,0.94,housenumber,25 Rue Joliot Curie 54135 Mexy,54367_0210_00025,G,25 RUE JOLIOT CURIE,
334972858,00040,33497285800040,O,1998-08-01,NN,,7410ZP,2015-03-17T00:22:54,true,3,,57,,RUE,DE LORRAINE,54135,MEXY,,,54367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,5.780238,49.498869,0.94,housenumber,57 Rue de Lorraine 54135 Mexy,54367_0260_00057,G,57 RUE DE LORRAINE,
335346839,00046,33534683900046,O,2010-01-01,,,,2011-12-06T14:55:18,true,2,ZI MEXY POL ARTISANAL,7,,,CELLULE 3,54135,MEXY,,,54367,,,,,,,,,,,,,,,,,,,2011-11-17,F,,,,,43.99D,NAFRev2,N,5.3962644,43.2608478,0.71,poi.museum,Cellule 516 (Musée) Marseille,https://osm.org/node/4540240792,G,,
337638647,00053,33763864700053,O,2007-07-15,NN,,,2010-04-18T04:41:00,false,2,,10,,RUE,LAMARTINE,54135,MEXY,,,54367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.72A,NAFRev2,O,5.780344,49.503633,0.94,housenumber,10 Rue Lamartine 54135 Mexy,54367_0240_00010,G,10 RUE LAMARTINE,
337733042,00010,33773304200010,O,,NN,,,,true,1,,38,,RUE,DE LORRAINE,54135,MEXY,,,54367,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,85.1E,NAF1993,N,5.779664,49.499007,0.94,housenumber,38 Rue de Lorraine 54135 Mexy,54367_0260_00038,G,38 RUE DE LORRAINE,
337742258,00011,33774225800011,O,,NN,,,,true,1,,14,,RUE,JULES FERRY,54135,MEXY,,,54367,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,5.779027,49.500422,0.94,housenumber,14 Rue Jules Ferry 54135 Mexy,54367_0225_00014,G,14 RUE JULES FERRY,
337742423,00011,33774242300011,O,,NN,,,,true,1,,14,,RUE,JULES FERRY,54135,MEXY,,,54367,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,5.779027,49.500422,0.94,housenumber,14 Rue Jules Ferry 54135 Mexy,54367_0225_00014,G,14 RUE JULES FERRY,
338030315,00018,33803031500018,O,,,,,,true,1,,21,,RTE,NATIONALE,54135,MEXY,,,54367,,,,,,,,,,,,,,,,,,,1990-03-01,F,,,,,67.01,NAP,N,5.790043,49.498414,0.84,housenumber,21 Route Nationale 54135 Mexy,54367_0330_00021,G,21 ROUTE NATIONALE,
338331234,00017,33833123400017,O,1986-06-01,NN,,,,true,4,,4,,RUE,JULES FERRY,54135,MEXY,,,54367,,,,,,,,,,,,,,,,,,,1998-04-16,F,,,,,45.1A,NAF1993,O,5.779299,49.49978,0.94,housenumber,4 Rue Jules Ferry 54135 Mexy,54367_0225_00004,G,4 RUE JULES FERRY,
339615668,00011,33961566800011,O,1986-12-16,NN,,,2008-01-04T21:32:20,true,3,,2,,PL,DU VIEUX CHATEAU,54135,MEXY,,,54367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.12Z,NAFRev2,N,5.778641,49.500442,0.86,housenumber,2 Place du Vieux Château 54135 Mexy,54367_0418_00002,G,2 PLACE DU VIEUX CHATEAU,
339779654,00013,33977965400013,O,,,,,,true,1,,14,,RUE,JULES FERRY,54135,MEXY,,,54367,,,,,,,,,,,,,,,,,,,1989-08-19,F,,,,,67.08,NAP,N,5.779027,49.500422,0.94,housenumber,14 Rue Jules Ferry 54135 Mexy,54367_0225_00014,G,14 RUE JULES FERRY,
339810525,00032,33981052500032,O,1998-03-21,NN,,,,false,3,,2,,PL,GILBERT DUFOUR,54135,MEXY,,,54367,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,80.4A,NAFRev1,N,5.781439,49.501366,0.85,housenumber,2 Place Gilbert Dufour 54135 Mexy,54367_0130_00002,G,2 PLACE GILBERT DUFOUR,
340723220,00018,34072322000018,O,1987-01-01,,,,2008-01-04T21:45:07,true,4,,19,,RUE,DE LA GROTTE,54135,MEXY,,,54367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.781537,49.49684,0.94,housenumber,19 Rue de la Grotte 54135 Mexy,54367_0150_00019,G,19 RUE DE LA GROTTE,
341251742,00019,34125174200019,O,,NN,,,,true,1,,79,,RUE,DE LORRAINE,54135,MEXY,,,54367,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,55.60,NAP,N,5.778161,49.498356,0.94,housenumber,79 Rue de Lorraine 54135 Mexy,54367_0260_00079,G,79 RUE DE LORRAINE,
341677359,00018,34167735900018,O,,NN,,,2007-01-18T09:24:11,true,1,,32,,RUE,DE LORRAINE,54135,MEXY,,,54367,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,01.1A,NAF1993,N,5.780285,49.498962,0.94,housenumber,32 Rue de Lorraine 54135 Mexy,54367_0260_00032,G,32 RUE DE LORRAINE,