siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217702083,00015,21770208300015,O,1983-03-01,11,2021,,2023-11-27T13:25:11,true,4,,14,,AV,DE LA GARE,77114,GOUAIX,,,77208,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.293642,48.479987,0.85,housenumber,14 Avenue de la Gare 77114 Gouaix,77208_0220_00014,G,14 AVENUE DE LA GARE,
217702083,00023,21770208300023,O,1983-12-21,01,2021,,2023-11-27T13:25:11,false,4,,,,,AVENUE DE LA GARE,77114,GOUAIX,,,77208,,,,,,,,,,,,,,,,,,,2022-10-26,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.293952,48.477805,0.96,street,Avenue de la Gare 77114 Gouaix,77208_0220,G,AVENUE DE LA GARE,
217702083,00031,21770208300031,O,1983-12-21,03,2021,,2023-11-27T13:25:11,false,3,,3,,,GRANDE RUE,77114,GOUAIX,,,77208,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.293211,48.483448,0.96,housenumber,3 Grande Rue 77114 Gouaix,77208_idtizg_00003,G,3 GRANDE RUE,
217702083,00049,21770208300049,O,1996-12-25,NN,,,2008-01-04T18:42:21,false,2,,12,,AV,DE GARE,77114,GOUAIX,,,77208,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT DE GOUAIX,,,,37.00Z,NAFRev2,N,3.293387,48.480589,0.81,housenumber,12 Avenue de la Gare 77114 Gouaix,77208_0220_00012,G,12 AVENUE DE LA GARE,
217702083,00056,21770208300056,O,1996-12-25,NN,,,2020-05-19T16:33:38,false,3,,12,,AV,DE LA GARE,77114,GOUAIX,,,77208,,,,,,,,,,,,,,,,,,,2019-12-31,F,SCE EAU DE GOUAIX,,,,36.00Z,NAFRev2,N,3.293387,48.480589,0.85,housenumber,12 Avenue de la Gare 77114 Gouaix,77208_0220_00012,G,12 AVENUE DE LA GARE,
217702083,00064,21770208300064,O,2022-10-26,,,,2023-03-04T12:55:22,false,1,,12,B,AV,DE LA GARE,77114,GOUAIX,,,77208,,,,,,,,,,,,,,,,,,,2022-10-26,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,3.293456,48.480503,0.76,housenumber,12bis Avenue de la Gare 77114 Gouaix,77208_0220_00012_bis,G,12BIS AVENUE DE LA GARE,
267706075,00012,26770607500012,O,1983-03-01,NN,,,2010-06-26T03:15:59,true,3,,,,,,77114,GOUAIX,,,77208,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
267708568,00014,26770856800014,O,1983-03-01,NN,,,2023-11-10T07:53:45,true,4,,,,,,77114,GOUAIX,,,77208,,,,,,,,,,,,,,,,,,,2022-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
297705733,00014,29770573300014,O,1995-12-25,NN,,,2008-01-04T19:07:59,true,5,,12,,AV,DE LA GARE,77114,GOUAIX,,,77208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.293387,48.480589,0.85,housenumber,12 Avenue de la Gare 77114 Gouaix,77208_0220_00012,G,12 AVENUE DE LA GARE,
300554839,00021,30055483900021,O,,NN,,,,true,1,,2,,RUE,FONTAINE,77114,GOUAIX,,,77208,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,60.2E,NAF1993,N,3.292989,48.488722,0.88,housenumber,2 Rue de la Fontaine 77114 Gouaix,77208_0140_00002,G,2 RUE DE LA FONTAINE,
303950513,00018,30395051300018,O,,,,,,true,1,,23,,AV,DE LA GARE,77114,GOUAIX,,,77208,,,,,,,,,,,,,,,,,,,1990-04-16,F,,,,,55.60,NAP,N,3.293996,48.48004,0.85,housenumber,23 Avenue de la Gare 77114 Gouaix,77208_0220_00023,G,23 AVENUE DE LA GARE,
304071814,00012,30407181400012,O,,,,,,true,1,,,,,,77114,GOUAIX,,,77208,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
304316060,00017,30431606000017,O,,,,,,true,1,,,,,GRANDE RUE,77114,GOUAIX,,,77208,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,3.292775,48.486879,0.96,street,Grande Rue 77114 Gouaix,77208_idtizg,G,GRANDE RUE,
306133778,00010,30613377800010,O,1900-01-01,NN,,,2008-01-04T19:40:12,true,5,,14,,RUE,DE L EGLISE,77114,GOUAIX,,,77208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,3.294748,48.483635,0.95,housenumber,14 Rue de l'Eglise 77114 Gouaix,77208_0100_00014,G,14 RUE DE L EGLISE,
306709320,00023,30670932000023,O,,NN,,,,true,1,,1,,CHE,DE LA FORET,77114,GOUAIX,,,77208,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,60.2E,NAF1993,N,3.2916,48.491166,0.85,housenumber,1 Chemin de la Forêt 77114 Gouaix,77208_0160_00001,G,1 CHEMIN DE LA FORET,
307764597,00026,30776459700026,O,,,,,,true,1,,1,,RUE,DE LA GARE,77114,GOUAIX,,,77208,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.296174,48.473416,0.92,housenumber,1 Rue de la Gare de Marchandises 77114 Gouaix,77208_0230_00001,G,1 RUE DE LA GARE DE MARCHANDISES,
307913970,00025,30791397000025,O,,NN,,,,true,1,,11,,RUE,DE LA GARE,77114,GOUAIX,,,77208,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,3.296031,48.473249,0.77,street,Rue de la Gare de Marchandises 77114 Gouaix,77208_0230,G,RUE DE LA GARE DE MARCHANDISES,
308803162,00053,30880316200053,O,2015-01-01,,,,2023-11-13T07:34:55,false,4,,17,,RUE,DE L'EGLISE,77114,GOUAIX,,,77208,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,85.52Z,NAFRev2,N,3.296428,48.484217,0.95,housenumber,17 Rue de l'Eglise 77114 Gouaix,77208_0100_00017,G,17 RUE DE L EGLISE,
310282033,00011,31028203300011,O,,NN,,,,true,1,,,,,POSTE RESTANTE,77114,GOUAIX,,,77208,,,,,,,,,,,,,,,,,,,1989-01-03,F,,,,,64.23,NAP,N,3.291924,48.480311,0.41,street,Rue de la Poste 77114 Gouaix,77208_0349,G,RUE DE LA POSTE,
310354642,00012,31035464200012,O,,NN,,,,true,1,,32,,RUE,DE L EGLISE,77114,GOUAIX,,,77208,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,3.297045,48.484364,0.95,housenumber,32 Rue de l'Eglise 77114 Gouaix,77208_0100_00032,G,32 RUE DE L EGLISE,
312097017,00015,31209701700015,O,1987-02-20,NN,,,,true,4,,,,,CHATEAU DE FLAMGOUIN,77114,GOUAIX,,,77208,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,15.5C,NAF1993,N,3.287669,48.470532,0.76,locality,Château de Flamboin 77114 Gouaix,77208_B013,G,CHATEAU DE FLAMBOIN,
312288525,00016,31228852500016,O,,NN,,,,true,1,,32,,RUE,GRANDE,77114,GOUAIX,,,77208,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,84.12,NAP,N,3.29321,48.485652,0.96,housenumber,32 Rue Grande 77114 Gouaix,77208_0360_00032,G,32 RUE GRANDE,
313881054,00016,31388105400016,O,1978-01-01,,,,,true,1,,3,,,RUELLE DE L EGLISE,77114,GOUAIX,,,77208,,,,,,,,,,,,,,,,,,,1997-09-21,F,,,,,01.1A,NAF1993,N,3.294511,48.48426,0.94,housenumber,3 Ruelle de l'Eglise 77114 Gouaix,77208_0080_00003,G,3 RUELLE DE L EGLISE,
315130641,00030,31513064100030,O,1999-12-31,NN,,,2010-04-18T03:44:00,false,5,,,,,CHATEAU DE FLAMBOIN,77114,GOUAIX,,,77208,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,10.51C,NAFRev2,O,3.287669,48.470532,0.94,locality,Château de Flamboin 77114 Gouaix,77208_B013,G,CHATEAU DE FLAMBOIN,
316164813,00024,31616481300024,P,2017-06-20,,,,2021-02-23T10:41:39,true,1,[ND],[ND],[ND],[ND],[ND],[ND],GOUAIX,,[ND],77208,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-06-20,A,[ND],[ND],[ND],[ND],56.10A,NAFRev2,N,,,0,,,,,,
316405935,00016,31640593500016,O,,,,,,true,1,,1,,PL,DE LA GARE FLAMBOIN,77114,GOUAIX,,,77208,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,3.294229,48.476453,0.54,housenumber,1 Rue de Flamboin 77114 Gouaix,77208_0175_00001,G,1 RUE DE FLAMBOIN,
317348365,00022,31734836500022,O,1988-04-01,NN,,,2020-08-25T10:27:15,true,5,,12,,RUE,GRANDE,77114,GOUAIX,,,77208,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,47.73Z,NAFRev2,O,3.293485,48.484008,0.96,housenumber,12 Rue Grande 77114 Gouaix,77208_0360_00012,G,12 RUE GRANDE,
317488989,00011,31748898900011,O,,,,,,true,1,,2,,RUE,DE LA POSTE,77114,GOUAIX,,,77208,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,3.293364,48.480838,0.95,housenumber,2 Rue de la Poste 77114 Gouaix,77208_0349_00002,G,2 RUE DE LA POSTE,
319574778,00019,31957477800019,O,,NN,,,,true,1,,32,,RUE,GRANDE,77114,GOUAIX,,,77208,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,3.29321,48.485652,0.96,housenumber,32 Rue Grande 77114 Gouaix,77208_0360_00032,G,32 RUE GRANDE,
319793865,00043,31979386500043,O,1985-09-01,,,,2008-01-04T18:06:43,false,4,,,,RUE,DE L EGLISE,77114,GOUAIX,,,77208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.71Z,NAFRev2,N,3.29542,48.483955,0.95,street,Rue de l'Eglise 77114 Gouaix,77208_0100,G,RUE DE L EGLISE,
320254451,00018,32025445100018,O,,NN,,,,true,1,,32,,RUE,GRANDE,77114,GOUAIX,,,77208,,,,,,,,,,,,,,,,,,,1988-03-15,F,,,,,84.12,NAP,N,3.29321,48.485652,0.96,housenumber,32 Rue Grande 77114 Gouaix,77208_0360_00032,G,32 RUE GRANDE,
320425127,00018,32042512700018,O,,NN,,,,true,1,,11,,RUE,DE LA GARE,77114,GOUAIX,,,77208,,,,,,,,,,,,,,,,,,,1993-03-30,F,,,,,52.4H,NAF1993,N,3.296031,48.473249,0.77,street,Rue de la Gare de Marchandises 77114 Gouaix,77208_0230,G,RUE DE LA GARE DE MARCHANDISES,
321247397,00011,32124739700011,O,,,,,,true,1,,3,,RTE,DE BRAY,77114,GOUAIX,,,77208,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,3.292828,48.482652,0.82,housenumber,3 Route de Bray 77114 Gouaix,77208_0011_00003,G,3 ROUTE DE BRAY,
321929465,00011,32192946500011,O,1981-05-01,NN,,,2014-03-26T17:39:32,true,5,,26,,CHE,DU COURS AUX PIATS,77114,GOUAIX,,,77208,,,,,,,,,,,,,,,,,,,2014-03-25,A,,,,,70.22Z,NAFRev2,N,3.291688,48.485677,0.88,housenumber,26 Chemin du Cours aux Piats 77114 Gouaix,77208_0040_00026,G,26 CHEMIN DU COURS AUX PIATS,
323136341,00019,32313634100019,O,,,,,,true,1,,45,,,GRANDE RUE,77114,GOUAIX,,,77208,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.43,NAP,N,3.292989,48.485738,0.96,housenumber,45 Grande Rue 77114 Gouaix,77208_idtizg_00045,G,45 GRANDE RUE,
323435222,00019,32343522200019,O,,,,,,true,1,,8,,RUE,DE LA POSTE,77114,GOUAIX,,,77208,,,,,,,,,,,,,,,,,,,1989-11-21,F,,,,,55.40,NAP,N,3.291534,48.480258,0.95,housenumber,8 Rue de la Poste 77114 Gouaix,77208_0349_00008,G,8 RUE DE LA POSTE,
323929927,00016,32392992700016,O,,NN,,,,true,1,,,,,FLAMBOIN,77114,GOUAIX,,,77208,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,3.294194,48.475046,0.93,street,Rue de Flamboin 77114 Gouaix,77208_0175,G,RUE DE FLAMBOIN,
325075893,00017,32507589300017,O,,,,,,true,1,,10,,,GRANDE RUE,77114,GOUAIX,,,77208,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,52.2C,NAF1993,N,3.293679,48.483815,0.96,housenumber,10 Grande Rue 77114 Gouaix,77208_idtizg_00010,G,10 GRANDE RUE,
325647287,00060,32564728700060,O,2004-11-10,NN,,,2019-12-09T09:47:52,true,5,,4,,RUE,DU CHATEAU,77114,GOUAIX,,,77208,,,,,,,,,,,,,,,,,,,2019-12-02,F,,,,,73.11Z,NAFRev2,O,3.294777,48.47355,0.96,housenumber,4 Rue du Château 77114 Gouaix,77208_0020_00004,G,4 RUE DU CHATEAU,
325807808,00028,32580780800028,O,2022-10-17,,,,2022-12-08T04:00:25,true,1,,30,,RUE,DE L'EGLISE,77114,GOUAIX,,,77208,,,,,,,,,,,,,,,,,,,2022-10-17,A,,,,,41.10D,NAFRev2,N,3.296727,48.484282,0.95,housenumber,30 Rue de l'Eglise 77114 Gouaix,77208_0100_00030,G,30 RUE DE L EGLISE,
326301314,00018,32630131400018,O,1983-01-14,NN,,,2008-01-04T19:15:38,true,3,,2,,RUE,DE LA POSTE,77114,GOUAIX,,,77208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.293364,48.480838,0.95,housenumber,2 Rue de la Poste 77114 Gouaix,77208_0349_00002,G,2 RUE DE LA POSTE,
326586302,00019,32658630200019,O,,,,,,true,1,,,,,SANS DOMICILE FIXE,77114,GOUAIX,,,77208,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
326826153,00040,32682615300040,O,1991-09-01,NN,,,2008-01-04T19:21:09,true,3,,76,,,GRANDE RUE,77114,GOUAIX,,,77208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.23Z,NAFRev2,N,3.292471,48.488379,0.96,housenumber,76 Grande Rue 77114 Gouaix,77208_idtizg_00076,G,76 GRANDE RUE,
327075321,00023,32707532100023,O,,NN,,,,true,1,,3,,RTE,DE BRAY,77114,GOUAIX,,,77208,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,53.02,NAP,N,3.292828,48.482652,0.82,housenumber,3 Route de Bray 77114 Gouaix,77208_0011_00003,G,3 ROUTE DE BRAY,
327258091,00013,32725809100013,O,1974-08-17,NN,,,2008-05-19T16:32:20,false,3,,11,,RUE,DE LA GARE,77114,GOUAIX,,,77208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.296031,48.473249,0.77,street,Rue de la Gare de Marchandises 77114 Gouaix,77208_0230,G,RUE DE LA GARE DE MARCHANDISES,
328138144,00022,32813814400022,O,2010-11-09,,,4789ZP,2016-01-12T04:30:08,true,1,,,,,,77114,GOUAIX,,,77208,,,,,,,,,,,,,,,,,,,2010-11-09,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
329017834,00014,32901783400014,O,1900-01-01,NN,,,2017-08-30T09:10:42,false,4,,,,,SANS DOMICILE FIXE,77114,GOUAIX,,,77208,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
329114920,00013,32911492000013,O,1984-02-02,NN,,,2023-05-05T20:12:57,true,5,,58,,RUE,SAINT VINCENT,77114,GOUAIX,,,77208,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,68.20B,NAFRev2,N,3.298192,48.482362,0.96,housenumber,58 Rue Saint-vincent 77114 Gouaix,77208_0380_00058,G,58 RUE SAINT VINCENT,
329303887,00015,32930388700015,O,1984-01-01,NN,,,2022-03-08T15:59:33,true,3,,51,,RUE,ST VINCENT,77114,GOUAIX,,,77208,,,,,,,,,,,,,,,,,,,1992-06-15,F,,,,,52.4J,NAF1993,N,3.298906,48.483042,0.86,housenumber,51 Rue Saint-vincent 77114 Gouaix,77208_0380_00051,G,51 RUE SAINT VINCENT,
330912189,00017,33091218900017,O,1984-10-15,NN,,,2008-11-07T00:49:30,true,4,,5,,RTE,DE BRAY,77114,GOUAIX,,,77208,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,50.2Z,NAFRev1,O,3.292473,48.482529,0.82,housenumber,5 Route de Bray 77114 Gouaix,77208_0011_00005,G,5 ROUTE DE BRAY,
331363366,00013,33136336600013,O,,NN,,,,true,1,,,,,SANS DOMICILE FIXE,77114,GOUAIX,,,77208,,,,,,,,,,,,,,,,,,,1989-11-02,F,,,,,55.73,NAP,N,,,0,,,,,,
332126747,00010,33212674700010,O,1985-04-01,NN,,2222ZZ,2019-06-24T13:26:40,true,5,,4,,RUE,DE LA FONTAINE,77114,GOUAIX,,,77208,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,22.22Z,NAFRev2,O,3.293428,48.488744,0.95,housenumber,4 Rue de la Fontaine 77114 Gouaix,77208_0140_00004,G,4 RUE DE LA FONTAINE,
333398386,00016,33339838600016,O,,NN,,,,true,1,,2,,,GRANDE RUE,77114,GOUAIX,,,77208,,,,,,,,,,,,,,,,,,,1989-06-20,F,,,,,62.11,NAP,N,3.293786,48.482929,0.96,housenumber,2 Grande Rue 77114 Gouaix,77208_idtizg_00002,G,2 GRANDE RUE,
333420248,00028,33342024800028,O,1988-01-01,NN,,,2018-09-14T04:39:44,true,4,,51,B,,GRANDE RUE,77114,GOUAIX,,,77208,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,86.90D,NAFRev2,N,3.292821,48.48662,0.84,housenumber,51bis Grande Rue 77114 Gouaix,77208_idtizg_00051_bis,G,51BIS GRANDE RUE,
333599470,00015,33359947000015,O,1985-10-02,NN,,,2008-01-04T20:41:03,true,3,,101,,,GRANDE RUE,77114,GOUAIX,,,77208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.291394,48.490829,0.96,housenumber,101 Grande Rue 77114 Gouaix,77208_idtizg_00101,G,101 GRANDE RUE,
334393014,00025,33439301400025,O,1988-03-01,NN,,,2011-07-28T04:04:03,true,4,,51,B,,GRANDE RUE,77114,GOUAIX,,,77208,,,,,,,,,,,,,,,,,,,2011-03-08,F,,,,,86.90D,NAFRev2,N,3.292821,48.48662,0.84,housenumber,51bis Grande Rue 77114 Gouaix,77208_idtizg_00051_bis,G,51BIS GRANDE RUE,
334837390,00015,33483739000015,O,1986-01-01,NN,,,2008-11-07T00:55:17,true,4,,8,,CHE,DE LA FORET,77114,GOUAIX,,,77208,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,51.4S,NAFRev1,O,3.293335,48.491044,0.85,housenumber,8 Chemin de la Forêt 77114 Gouaix,77208_0160_00008,G,8 CHEMIN DE LA FORET,
337929921,00019,33792992100019,O,1986-05-01,NN,,,2008-01-04T21:15:29,true,3,,,,,FLAMBOIN,77114,GOUAIX,,,77208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,3.294194,48.475046,0.93,street,Rue de Flamboin 77114 Gouaix,77208_0175,G,RUE DE FLAMBOIN,
340909662,00017,34090966200017,O,,NN,,,,true,1,,,,,CHATEAU DE FLAMBOIN,77114,GOUAIX,,,77208,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,01.1A,NAF1993,N,3.287669,48.470532,0.94,locality,Château de Flamboin 77114 Gouaix,77208_B013,G,CHATEAU DE FLAMBOIN,
341039881,00014,34103988100014,O,,NN,,,,true,1,,26,,,GRANDE RUE,77114,GOUAIX,,,77208,,,,,,,,,,,,,,,,,,,1990-07-09,F,,,,,65.03,NAP,N,3.293538,48.485174,0.96,housenumber,26 Grande Rue 77114 Gouaix,77208_idtizg_00026,G,26 GRANDE RUE,
341276871,00017,34127687100017,O,,NN,,,,true,1,,6,,RUE,DE L EGLISE,77114,GOUAIX,,,77208,,,,,,,,,,,,,,,,,,,1989-06-20,F,,,,,87.08,NAP,N,3.294067,48.483517,0.95,housenumber,6 Rue de l'Eglise 77114 Gouaix,77208_0100_00006,G,6 RUE DE L EGLISE,
341563898,00012,34156389800012,O,1987-04-23,NN,,,2008-11-07T01:02:17,false,4,,7,,,GRANDE RUE,77114,GOUAIX,,,77208,,,,,,,,,,,,,,,,,,,1998-06-09,F,,,,,15.8C,NAF1993,O,3.293289,48.483812,0.96,housenumber,7 Grande Rue 77114 Gouaix,77208_idtizg_00007,G,7 GRANDE RUE,
341669786,00038,34166978600038,O,2002-11-13,,,,2008-11-07T01:02:24,true,3,,,,,LE GUE NEUF,77114,GOUAIX,,,77208,,,,,,,,,,,,,,,,,,,2003-01-23,F,,,,,45.4J,NAFRev1,O,3.297373,48.462095,0.94,locality,Le Gué Neuf 77114 Gouaix,77208_B054,G,LE GUE NEUF,
342496700,00028,34249670000028,O,,NN,,,,true,1,,72,,RUE,ST VINCENT,77114,GOUAIX,,,77208,,,,,,,,,,,,,,,,,,,1995-05-30,F,,,,,67.2Z,NAF1993,N,3.298106,48.480455,0.86,housenumber,72 Rue Saint-vincent 77114 Gouaix,77208_0380_00072,G,72 RUE SAINT VINCENT,
343149506,00010,34314950600010,O,,,,,,true,1,,,,RTE,DE NOYEN,77114,GOUAIX,,,77208,,,,,,,,,,,,,,,,,,,1989-09-19,F,,,,,55.50,NAP,N,3.300123,48.473455,0.8,street,Route de Noyen 77114 Gouaix,77208_0173,G,ROUTE DE NOYEN,
343158382,00014,34315838200014,O,1987-11-14,NN,,,2006-10-27T03:19:25,false,3,,7,,,GRANDE RUE,77114,GOUAIX,,,77208,,,,,,,,,,,,,,,,,,,2006-03-20,F,,,,,70.2C,NAFRev1,N,3.293289,48.483812,0.96,housenumber,7 Grande Rue 77114 Gouaix,77208_idtizg_00007,G,7 GRANDE RUE,
343158382,00022,34315838200022,O,2006-03-20,,,,2021-02-23T10:58:29,true,2,,21,,AV,DE LA GARE,77114,GOUAIX,,,77208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.293963,48.480261,0.85,housenumber,21 Avenue de la Gare 77114 Gouaix,77208_0220_00021,G,21 AVENUE DE LA GARE,
343176426,00017,34317642600017,O,1987-11-06,NN,,,,true,4,,11,,RUE,DES FOSSES DU MIDI,77114,GOUAIX,,,77208,,,,,,,,,,,,,,,,,,,2001-07-26,F,,,,,74.2C,NAF1993,N,3.295499,48.483386,0.84,housenumber,11 Rue des Fossés au Midi 77114 Gouaix,77208_0180_00011,G,11 RUE DES FOSSES AU MIDI,
343864534,00015,34386453400015,O,1987-01-01,01,2021,,2023-11-27T13:56:34,true,4,,,,,,77114,GOUAIX,,,77208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
343976353,00023,34397635300023,O,2007-02-10,,,,2019-10-04T14:26:28,false,3,,113,,AV,DE LA GARE,77114,GOUAIX,,,77208,,,,,,,,,,,,,,,,,,,2019-10-02,F,THIERRY ANIMATION,,,,90.02Z,NAFRev2,N,3.29468,48.47416,0.85,housenumber,113 Avenue de la Gare 77114 Gouaix,77208_0220_00113,G,113 AVENUE DE LA GARE,
343976353,00031,34397635300031,O,2019-10-02,,,,2019-10-04T14:26:28,true,1,,19,,RUE,DE FLAMBOIN,77114,GOUAIX,,,77208,,,,,,,,,,,,,,,,,,,2019-10-02,A,,,,,90.02Z,NAFRev2,N,3.294635,48.474215,0.95,housenumber,19 Rue de Flamboin 77114 Gouaix,77208_0175_00019,G,19 RUE DE FLAMBOIN,
345671549,00029,34567154900029,O,1973-12-01,NN,,,2008-11-08T00:21:04,true,3,,8,,CHE,DE LA FORET,77114,GOUAIX,,,77208,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,24.2Z,NAF1993,N,3.293335,48.491044,0.85,housenumber,8 Chemin de la Forêt 77114 Gouaix,77208_0160_00008,G,8 CHEMIN DE LA FORET,
345971220,00016,34597122000016,O,,,,,,true,1,,,,,,77114,GOUAIX,,,77208,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
346070311,00011,34607031100011,O,,NN,,,,true,1,,,,RUE,GRANDE,77114,GOUAIX,,,77208,,,,,,,,,,,,,,,,,,,,F,,,,,21.15,NAP,N,3.292756,48.486678,0.96,street,Rue Grande 77114 Gouaix,77208_0360,G,RUE GRANDE,
346070600,00017,34607060000017,O,,,,,,true,1,,,,,,77114,GOUAIX,,,77208,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,,,0,,,,,,
346270119,00016,34627011900016,O,,,,,,true,1,,,,,,77114,GOUAIX,,,77208,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
346370208,00016,34637020800016,O,,,,,,true,1,,,,,,77114,GOUAIX,,,77208,,,,,,,,,,,,,,,,,,,1994-06-20,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
346370737,00014,34637073700014,O,,,,,,true,1,,12,,RUE,GRANDE,77114,GOUAIX,,,77208,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.30,NAP,N,3.293485,48.484008,0.96,housenumber,12 Rue Grande 77114 Gouaix,77208_0360_00012,G,12 RUE GRANDE,
346580095,00013,34658009500013,O,1900-01-01,,,,,true,3,,19,,RUE,DE L EGLISE,77114,GOUAIX,,,77208,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,58.06,NAP,N,3.297305,48.484672,0.95,housenumber,19 Rue de l'Eglise 77114 Gouaix,77208_0100_00019,G,19 RUE DE L EGLISE,
346770258,00025,34677025800025,O,1900-01-01,NN,,,2008-11-08T00:21:04,true,3,,2,B,RUE,ST VINCENT,77114,GOUAIX,,,77208,,,,,,,,,,,,,,,,,,,2005-12-21,F,,,,,45.3E,NAFRev1,N,3.293084,48.486637,0.76,housenumber,2bis Rue Saint-vincent 77114 Gouaix,77208_0380_00002_bis,G,2BIS RUE SAINT VINCENT,
346870942,00015,34687094200015,O,,,,,,true,1,,49,,HAM,FLAMBOIN,77114,GOUAIX,,,77208,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,3.294194,48.475046,0.93,street,Rue de Flamboin 77114 Gouaix,77208_0175,G,RUE DE FLAMBOIN,
346970692,00015,34697069200015,O,1964-01-01,NN,,,2008-11-08T00:21:04,true,3,,48,,,GRANDE RUE,77114,GOUAIX,,,77208,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,52.2C,NAFRev1,O,3.293155,48.486344,0.96,housenumber,48 Grande Rue 77114 Gouaix,77208_idtizg_00048,G,48 GRANDE RUE,
347080046,00019,34708004600019,O,1970-01-01,NN,,,,false,4,,,,CHE,DU COURS AUX PIATS,77114,GOUAIX,,,77208,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,26.6E,NAF1993,O,3.292568,48.484846,0.87,street,Chemin du Cours aux Piats 77114 Gouaix,77208_0040,G,CHEMIN DU COURS AUX PIATS,
347170979,00012,34717097900012,O,,NN,,,,true,1,,11,,RUE,DE L EGLISE,77114,GOUAIX,,,77208,,,,,,,,,,,,,,,,,,,1996-04-18,F,,,,,69.23,NAP,N,3.29542,48.483955,0.95,housenumber,11 Rue de l'Eglise 77114 Gouaix,77208_0100_00011,G,11 RUE DE L EGLISE,
347171233,00013,34717123300013,O,,,,,,true,1,,,,,,77114,GOUAIX,,,77208,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
347171373,00017,34717137300017,O,,,,,,true,1,,,,,,77114,GOUAIX,,,77208,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
347172546,00017,34717254600017,O,,NN,,,,true,1,,5,,PL,DE LA GARE,77114,GOUAIX,,,77208,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,3.295583,48.472952,0.83,housenumber,5 Place de la Gare 77114 Gouaix,77208_0195_00005,G,5 PLACE DE LA GARE,
347172710,00019,34717271000019,O,1964-01-01,,,,,true,1,,86,,,GRANDE RUE,77114,GOUAIX,,,77208,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,45.4C,NAF1993,N,3.292142,48.489185,0.96,housenumber,86 Grande Rue 77114 Gouaix,77208_idtizg_00086,G,86 GRANDE RUE,
347172744,00026,34717274400026,O,,NN,,,,true,1,,14,,AV,DE LA GARE,77114,GOUAIX,,,77208,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.4J,NAF1993,N,3.293642,48.479987,0.85,housenumber,14 Avenue de la Gare 77114 Gouaix,77208_0220_00014,G,14 AVENUE DE LA GARE,
347270712,00016,34727071200016,O,,,,,,true,1,,,,,POSTE RESTANTE,77114,GOUAIX,,,77208,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,54.08,NAP,N,3.291924,48.480311,0.41,street,Rue de la Poste 77114 Gouaix,77208_0349,G,RUE DE LA POSTE,
349553289,00027,34955328900027,O,2003-07-01,,,9602BA,2020-09-03T03:45:56,false,4,,11,,,DE L EGLISE,77114,GOUAIX,,,77208,,,,,,,,,,,,,,,,,,,2020-06-05,F,,,,,96.02B,NAFRev2,N,3.29542,48.483955,0.88,housenumber,11 Rue de l'Eglise 77114 Gouaix,77208_0100_00011,G,11 RUE DE L EGLISE,
349553289,00043,34955328900043,O,2022-03-01,,,9602BA,2022-08-16T11:00:24,true,1,,12,,,GRANDE RUE,77114,GOUAIX,,,77208,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,ISABELLE INSTITUT,96.02B,NAFRev2,N,3.293712,48.484153,0.96,housenumber,12 Grande Rue 77114 Gouaix,77208_idtizg_00012,G,12 GRANDE RUE,
350704680,00015,35070468000015,O,1989-05-09,NN,,,2008-11-08T00:26:37,true,4,,109,,AV,DE LA GARE,77114,GOUAIX,,,77208,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.1A,NAFRev1,O,3.294614,48.474821,0.85,housenumber,109 Avenue de la Gare 77114 Gouaix,77208_0220_00109,G,109 AVENUE DE LA GARE,