siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
039207196,00013,03920719600013,O,,,,,2019-11-14T14:01:05,true,1,,,,,,91830,LE COUDRAY-MONTCEAUX,,,91179,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,,,0,,,,,,
043851559,00013,04385155900013,O,1995-12-25,,,,2019-11-14T14:01:05,true,2,,7,,ALL,DES MESANGES,91830,LE COUDRAY-MONTCEAUX,,,91179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.489456,48.565424,0.85,housenumber,7 Allée des Mésanges 91830 Le Coudray-Montceaux,91179_0185_00007,G,7 ALLEE DES MESANGES,
043896844,00016,04389684400016,O,1995-12-25,01,2018,,2020-08-25T10:12:28,true,4,,23,,AV,G D'ESTREES,91830,LE COUDRAY-MONTCEAUX,,,91179,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,81.10Z,NAFRev2,O,2.484102,48.566967,0.74,housenumber,23 Avenue Gabrielle d'Estrées 91830 Le Coudray-Montceaux,91179_0125_00023,G,23 AVENUE GABRIELLE D ESTREES,
130014806,00017,13001480600017,O,2011-06-10,NN,,,2019-11-14T14:01:05,false,2,COMM D'AGGLO SEINE ESSONNE - RN7,,,RPT,DE LA DEMI LUNE,91830,LE COUDRAY-MONTCEAUX,,,91179,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,84.13Z,NAFRev2,O,3.2821454,48.2011062,0.76,poi.garden,Rond-Point de la Demi Lune (Jardin) Sens,https://osm.org/way/205506692,G,,
219101797,00013,21910179700013,O,1983-03-01,12,2018,,2020-08-25T10:19:39,true,4,,45,,AV,CHARLES DE GAULLE,91830,LE COUDRAY-MONTCEAUX,,,91179,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.4859,48.565652,0.87,housenumber,45 Avenue Charles de Gaulle 91830 Le Coudray-Montceaux,91179_0045_00045,G,45 AVENUE CHARLES DE GAULLE,
219101797,00021,21910179700021,O,1983-12-21,11,2018,,2020-08-25T10:19:39,false,3,,,,ALL,DES MESANGES,91830,LE COUDRAY-MONTCEAUX,,,91179,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE ANDRE MALRAUX,,,,85.10Z,NAFRev2,N,2.488818,48.565531,0.83,street,Allée des Mésanges 91830 Le Coudray-Montceaux,91179_0185,G,ALLEE DES MESANGES,
219101797,00039,21910179700039,O,1983-12-21,12,2018,,2020-08-25T10:19:39,false,3,,,,,ALLEE DES MESANGES,91830,LE COUDRAY-MONTCEAUX,,,91179,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM ANDRE MALRAUX,,,,85.20Z,NAFRev2,N,2.488818,48.565531,0.95,street,Allée des Mésanges 91830 Le Coudray-Montceaux,91179_0185,G,ALLEE DES MESANGES,
219101797,00047,21910179700047,O,1995-01-01,NN,,,2019-11-14T14:01:05,false,3,MAIRIE,45,,AV,CHARLES DE GAULLE,91830,LE COUDRAY-MONTCEAUX,,,91179,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT DE COUDRAY,,,,37.00Z,NAFRev2,N,2.4859,48.565652,0.87,housenumber,45 Avenue Charles de Gaulle 91830 Le Coudray-Montceaux,91179_0045_00045,G,45 AVENUE CHARLES DE GAULLE,
219101797,00054,21910179700054,O,1995-12-25,NN,,,2019-11-14T14:01:05,false,3,MAIRIE,45,,AV,CHARLES DE GAULLE,91830,LE COUDRAY-MONTCEAUX,,,91179,,,,,,,,,,,,,,,,,,,2000-12-31,F,REGIE RESEAU CABLE,,,,40.1Z,NAF1993,N,2.4859,48.565652,0.87,housenumber,45 Avenue Charles de Gaulle 91830 Le Coudray-Montceaux,91179_0045_00045,G,45 AVENUE CHARLES DE GAULLE,
249100397,00010,24910039700010,O,,NN,,,2019-11-14T14:01:05,true,1,,,,,MAIRIE DU COUDRAY-MONTCEAU,91830,LE COUDRAY-MONTCEAUX,,,91179,,,,,,,,,,,,,,,,,,,1996-12-30,F,,,,,75.1A,NAF1993,N,2.485657,48.565414,0.8,street,Place de la Mairie 91830 Le Coudray-Montceaux,91179_0184,G,PLACE DE LA MAIRIE,
249100413,00015,24910041300015,O,1992-03-20,NN,,,2019-11-14T14:01:05,true,4,,45,,AV,CHARLES DE GAULLE,91830,LE COUDRAY-MONTCEAUX,,,91179,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,75.1A,NAF1993,N,2.4859,48.565652,0.87,housenumber,45 Avenue Charles de Gaulle 91830 Le Coudray-Montceaux,91179_0045_00045,G,45 AVENUE CHARLES DE GAULLE,
249100470,00015,24910047000015,O,1996-12-30,NN,,,2019-11-14T14:01:05,false,5,MAIRIE,45,,AV,CHARLES DE GAULLE,91830,LE COUDRAY-MONTCEAUX,,,91179,,,,,,,,,,,,,,,,,,,2008-06-17,F,,,,,84.11Z,NAFRev2,O,2.4859,48.565652,0.87,housenumber,45 Avenue Charles de Gaulle 91830 Le Coudray-Montceaux,91179_0045_00045,G,45 AVENUE CHARLES DE GAULLE,
249100470,00023,24910047000023,O,2008-06-17,NN,,,2019-11-14T14:01:05,true,2,,,,RPT,DE LA DEMI LUNE,91830,LE COUDRAY-MONTCEAUX,,,91179,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,84.11Z,NAFRev2,O,3.2821454,48.2011062,0.76,poi.garden,Rond-Point de la Demi Lune (Jardin) Sens,https://osm.org/way/205506692,G,,
269100418,00012,26910041800012,O,1983-03-01,00,2018,,2020-08-25T10:21:26,true,3,,45,,AV,CHARLES DE GAULLE,91830,LE COUDRAY-MONTCEAUX,,,91179,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.4859,48.565652,0.87,housenumber,45 Avenue Charles de Gaulle 91830 Le Coudray-Montceaux,91179_0045_00045,G,45 AVENUE CHARLES DE GAULLE,
269104055,00018,26910405500018,O,1994-02-01,NN,,,2019-11-14T14:01:05,true,3,MAIRIE,45,,AV,CHARLES DE GAULLE,91830,LE COUDRAY-MONTCEAUX,,,91179,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.4859,48.565652,0.87,housenumber,45 Avenue Charles de Gaulle 91830 Le Coudray-Montceaux,91179_0045_00045,G,45 AVENUE CHARLES DE GAULLE,
279100028,00018,27910002800018,O,,,,,2019-11-14T14:01:05,true,1,,45,,AV,CHARLES DE GAULLE,91830,LE COUDRAY-MONTCEAUX,,,91179,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,40.1Z,NAF1993,N,2.4859,48.565652,0.87,housenumber,45 Avenue Charles de Gaulle 91830 Le Coudray-Montceaux,91179_0045_00045,G,45 AVENUE CHARLES DE GAULLE,
302179494,00026,30217949400026,O,1984-06-01,NN,,,2019-11-14T14:01:05,true,3,,33,,AV,COUDRAY,91830,LE COUDRAY-MONTCEAUX,,,91179,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,58.04,NAP,N,2.499043,48.562515,0.81,housenumber,33 Avenue du Coudray 91830 Le Coudray-Montceaux,91179_0050_00033,G,33 AVENUE DU COUDRAY,
302220041,00032,30222004100032,O,1988-07-01,NN,,,2019-11-14T14:01:05,false,6,ZONE INDUSTRIELLE,,,CHE,DE LA JULIENNE,91830,LE COUDRAY-MONTCEAUX,,BP 18,91179,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,46.69B,NAFRev2,O,2.478735,48.565883,0.8,street,Rue de la Julienne 91830 Le Coudray-Montceaux,91179_0180,G,RUE DE LA JULIENNE,
302486774,00052,30248677400052,O,2004-10-01,NN,,,2019-11-14T14:01:05,true,3,,3,,RUE,GABRIELLE D ESTREES,91830,LE COUDRAY-MONTCEAUX,,,91179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.485966,48.566666,0.84,housenumber,3 Avenue Gabrielle d'Estrées 91830 Le Coudray-Montceaux,91179_0125_00003,G,3 AVENUE GABRIELLE D ESTREES,
302505821,00017,30250582100017,O,1975-01-01,NN,,,2019-11-14T14:01:05,false,6,LA RELBRO,10,,RUE,DE MILLY,91830,LE COUDRAY-MONTCEAUX,,,91179,,,,,,,,,,,,,,,,,,,2014-06-19,F,,,,,23.43Z,NAFRev2,N,2.481754,48.565397,0.95,housenumber,10 Rue de Milly 91830 Le Coudray-Montceaux,91179_0190_00010,G,10 RUE DE MILLY,
302505821,00033,30250582100033,O,2014-06-19,,,,2019-11-14T14:01:05,true,3,,20,,RUE,DES CHAMPS,91830,LE COUDRAY-MONTCEAUX,,,91179,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,82.19Z,NAFRev2,O,2.479333,48.565795,0.95,housenumber,20 Rue des Champs 91830 Le Coudray-Montceaux,91179_0041_00020,G,20 RUE DES CHAMPS,
303409593,00074,30340959300074,O,2011-01-31,NN,,,2019-11-14T14:01:05,false,2,PARC DE LA JULIENNE,,,,BAT E,91830,LE COUDRAY-MONTCEAUX,,BP 25,91179,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,81.21Z,NAFRev2,O,,,0,,,,,,
304577588,03395,30457758803395,O,2010-11-29,NN,,,2019-11-14T14:01:05,false,3,ZAC DES HAIES BLANCHES,,,,,91830,LE COUDRAY-MONTCEAUX,,,91179,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,78.20Z,NAFRev2,O,2.462003,48.564532,0.77,street,Rue des Haies Blanches 91830 Le Coudray-Montceaux,91179_0168,D,RUE DES HAIES BLANCHES,
304900566,00023,30490056600023,O,1900-01-01,NN,,,2019-11-14T14:01:05,false,4,,,,RTE,DE MILLY ZI DU COUDRAY,91830,LE COUDRAY-MONTCEAUX,,,91179,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,28.5D,NAF1993,O,2.480783,48.567439,0.61,street,Rue de Milly 91830 Le Coudray-Montceaux,91179_0190,G,RUE DE MILLY,
304900566,00049,30490056600049,O,1996-12-17,12,2018,,2021-04-01T08:47:23,true,4,RUE DES CHAMPS ET,,,RUE,DES CHAMPS,91830,LE COUDRAY-MONTCEAUX,,,91179,,,,,,,,RUE,DE LA JULIENNE,91830,LE COUDRAY-MONTCEAUX,,,91179,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,2.477978,48.566599,0.95,street,Rue des Champs 91830 Le Coudray-Montceaux,91179_0041,G,RUE DES CHAMPS,
305139891,00041,30513989100041,O,1996-10-01,NN,,,2019-11-14T14:01:05,true,1,,30,,RUE,DES ECOLES,91830,LE COUDRAY-MONTCEAUX,,,91179,,,,,,,,,,,,,,,,,,,2002-10-04,F,,,,,74.1J,NAF1993,N,2.488584,48.565157,0.95,housenumber,30 Rue des Ecoles 91830 Le Coudray-Montceaux,91179_0100_00030,G,30 RUE DES ECOLES,
305728552,00053,30572855200053,O,,NN,,,2019-11-14T14:01:05,true,1,,,,,PARC DE LA JULIENNE,91830,LE COUDRAY-MONTCEAUX,,,91179,,,,,,,,,,,,,,,,,,,1993-03-09,F,,,,,51.6K,NAF1993,N,2.478735,48.565883,0.72,street,Rue de la Julienne 91830 Le Coudray-Montceaux,91179_0180,G,RUE DE LA JULIENNE,
306813924,00066,30681392400066,O,2012-01-02,,,,2021-02-23T10:37:34,true,2,,7,,AV,GABRIELLE D ESTREES,91830,LE COUDRAY-MONTCEAUX,,,91179,,,,,,,,,,,,,,,,,,,2013-05-28,A,,,,,70.22Z,NAFRev2,N,2.486219,48.566974,0.87,housenumber,7 Avenue Gabrielle d'Estrées 91830 Le Coudray-Montceaux,91179_0125_00007,G,7 AVENUE GABRIELLE D ESTREES,
306873571,00039,30687357100039,O,,,,,2019-11-14T14:01:05,true,1,,,,,CENT CIAL DES TERRASSES,91830,LE COUDRAY-MONTCEAUX,,,91179,,,,,,,,,,,,,,,,,,,1993-03-27,F,,,,,93.0D,NAF1993,N,5.7586433,45.1849061,0.78,poi.mall,Terrasse de Belledonne (Galerie marchande) Saint-Martin-d'Hères,https://osm.org/way/28709471,G,,
306904707,00370,30690470700370,O,1982-03-27,NN,,,2019-11-14T14:01:05,false,4,ZONE INDUSTRIELLE,3,,RUE,PANHARD,91830,LE COUDRAY-MONTCEAUX,,,91179,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.1A,NAF1993,O,2.48039,48.564417,0.95,housenumber,3 Rue Panhard 91830 Le Coudray-Montceaux,91179_0197_00003,G,3 RUE PANHARD,
307800326,00018,30780032600018,O,,NN,,,2019-11-14T14:01:05,true,1,,8,,,GRANDE RUE,91830,LE COUDRAY-MONTCEAUX,,,91179,,,,,,,,,,,,,,,,,,,1987-12-22,F,,,,,62.11,NAP,N,2.474274,48.570652,0.95,street,Grande Rue 91830 Le Coudray-Montceaux,91179_0145,G,GRANDE RUE,
308319854,00037,30831985400037,O,1987-11-23,NN,,,2019-11-14T14:01:05,true,4,,6,,RUE,PANHARD,91830,LE COUDRAY-MONTCEAUX,,,91179,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,64.12,NAP,N,2.480106,48.564505,0.95,housenumber,6 Rue Panhard 91830 Le Coudray-Montceaux,91179_0197_00006,G,6 RUE PANHARD,
309011609,00018,30901160900018,O,1977-01-01,NN,,,2019-11-14T14:01:05,true,3,,6,,,BERGES DE LA SEINE,91830,LE COUDRAY-MONTCEAUX,,,91179,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,93.0N,NAFRev1,N,2.479737,48.57981,0.76,housenumber,6 Les Berges de Seine 91830 Le Coudray-Montceaux,91179_b0hmpv_00006,G,6 LES BERGES DE SEINE,
310027180,00028,31002718000028,O,,NN,,,2019-11-14T14:01:05,true,1,,,,LD,LAVISSON,91830,LE COUDRAY-MONTCEAUX,,,91179,,,,,,,,,,,,,,,,,,,,F,,,,,38.10,NAP,N,,,0,,,,,,
311880892,00022,31188089200022,O,,NN,,,2019-11-14T14:01:05,true,1,,7,,PL,DES GRES,91830,LE COUDRAY-MONTCEAUX,,,91179,,,,,,,,,,,,,,,,,,,1987-10-29,F,,,,,67.01,NAP,N,2.480211,48.566241,0.66,housenumber,7 Rue des Grés 91830 Le Coudray-Montceaux,91179_0157_00007,G,7 RUE DES GRES,
311961155,00034,31196115500034,O,1981-07-01,,,,2019-11-14T14:01:05,false,4,ZI,,,CHE,DE LA JULIENNE,91830,LE COUDRAY-MONTCEAUX,,,91179,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,50.3A,NAF1993,N,2.478735,48.565883,0.8,street,Rue de la Julienne 91830 Le Coudray-Montceaux,91179_0180,G,RUE DE LA JULIENNE,
312088776,00017,31208877600017,O,1978-01-01,NN,,,2019-11-14T14:01:05,false,4,,,,CHE,DE LA GARENNE,91830,LE COUDRAY-MONTCEAUX,,BP 20,91179,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2V,NAF1993,O,2.496719,48.56355,0.84,street,Chemin de la Garenne 91830 Le Coudray-Montceaux,91179_0135,G,CHEMIN DE LA GARENNE,
312088776,00025,31208877600025,O,2002-05-28,01,2018,4399CZ,2020-08-25T10:25:11,true,3,,57,,AV,DU COUDRAY,91830,LE COUDRAY-MONTCEAUX,,,91179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,2.503499,48.562021,0.84,housenumber,57 Avenue du Coudray 91830 Le Coudray-Montceaux,91179_0050_00057,G,57 AVENUE DU COUDRAY,
312449820,00025,31244982000025,O,1900-01-01,11,2018,,2020-08-25T10:25:22,true,5,,2,,RUE,PANHARD,91830,LE COUDRAY-MONTCEAUX,,,91179,,,,,,,,,,,,,,,,,,,2008-01-01,A,HOTEL-GRILL-RESTAURANT,LA ROTISSERIE,,,55.10Z,NAFRev2,O,2.481229,48.564479,0.95,housenumber,2 Rue Panhard 91830 Le Coudray-Montceaux,91179_0197_00002,G,2 RUE PANHARD,
312471774,00017,31247177400017,O,,,,,2019-11-14T14:01:05,true,1,,2,,RUE,DES CHAMPS,91830,LE COUDRAY-MONTCEAUX,,,91179,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.2V,NAF1993,N,2.477996,48.566684,0.95,housenumber,2 Rue des Champs 91830 Le Coudray-Montceaux,91179_0041_00002,G,2 RUE DES CHAMPS,
312537947,00060,31253794700060,O,2010-06-14,11,2018,2712ZZ,2021-02-23T10:39:44,true,5,,,,CHE,DE LA JULIENNE,91830,LE COUDRAY-MONTCEAUX,,,91179,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,13.96Z,NAFRev2,O,2.478735,48.565883,0.8,street,Rue de la Julienne 91830 Le Coudray-Montceaux,91179_0180,G,RUE DE LA JULIENNE,
312666381,00016,31266638100016,O,1978-01-01,NN,,,2019-11-14T14:01:05,true,3,,4,,RUE,PANHARD ZONE INDUST,91830,LE COUDRAY-MONTCEAUX,,,91179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.2921513,48.5791354,0.71,poi.industrial,Panhard (Zone industrielle) Marolles-en-Hurepoix,https://osm.org/way/262122701,G,,
313454829,00034,31345482900034,O,1981-10-01,NN,,,2019-11-14T14:01:05,true,4,BAT B,,,CHE,DE LA JULIENNE,91830,LE COUDRAY-MONTCEAUX,,,91179,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,47.99A,NAFRev2,O,2.478735,48.565883,0.8,street,Rue de la Julienne 91830 Le Coudray-Montceaux,91179_0180,G,RUE DE LA JULIENNE,
313915225,00012,31391522500012,O,1900-01-01,NN,,,2019-11-14T14:01:05,false,4,,2,,ALL,DES ROSES,91830,LE COUDRAY-MONTCEAUX,,,91179,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,64.2B,NAF1993,N,2.49107,48.56475,0.82,housenumber,2 Allée des Roses 91830 Le Coudray-Montceaux,91179_0215_00002,G,2 ALLEE DES ROSES,
314630823,00024,31463082300024,O,1990-01-22,NN,,,2020-10-09T05:32:43,true,7,,32,,AV,CHARLES DE GAULLE,91830,LE COUDRAY-MONTCEAUX,,,91179,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,86.23Z,NAFRev2,N,2.483723,48.566471,0.87,housenumber,32 Avenue Charles de Gaulle 91830 Le Coudray-Montceaux,91179_0045_00032,G,32 AVENUE CHARLES DE GAULLE,
314640582,00016,31464058200016,O,,NN,,,2019-11-14T14:01:05,true,1,,,,,CENTRE COMM LES TERRASSES,91830,LE COUDRAY-MONTCEAUX,,,91179,,,,,,,,,,,,,,,,,,,,F,,,,,87.04,NAP,N,5.3643847,43.3069667,0.77,poi.mall,Les Terrasses du Port (Galerie marchande) Marseille,https://osm.org/way/340925281,G,,
314711557,00012,31471155700012,O,,,,,2019-11-14T14:01:05,true,1,,,,,CENTRE COMMERCIAL,91830,LE COUDRAY-MONTCEAUX,,,91179,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.43,NAP,N,2.499683,48.564618,0.35,street,Square des Peintres 91830 Le Coudray-Montceaux,91179_0198,G,SQUARE DES PEINTRES,
314768938,00016,31476893800016,O,1979-01-01,NN,,,2019-11-14T14:01:05,false,4,,,,CHE,COMMUNAL LES TERRASSES,91830,LE COUDRAY-MONTCEAUX,,,91179,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.3A,NAF1993,O,,,0,,,,,,
315063560,00066,31506356000066,O,2018-04-03,,,,2019-11-14T14:01:05,false,2,,,,CHE,DE LA JULIENNE ZI PANHARD,91830,LE COUDRAY-MONTCEAUX,,,91179,,,,,,,,,,,,,,,,,,,2019-01-02,A,,,,,46.63Z,NAFRev2,O,,,0,,,,,,
315146381,00027,31514638100027,O,1900-01-01,NN,,,2019-11-14T14:01:05,false,3,,1,,RUE,PANHARD,91830,LE COUDRAY-MONTCEAUX,,,91179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.481381,48.564401,0.95,housenumber,1 Rue Panhard 91830 Le Coudray-Montceaux,91179_0197_00001,G,1 RUE PANHARD,
315196576,00013,31519657600013,O,,,,,2019-11-14T14:01:05,true,1,,,,,CENT COMM DES TERRASSES,91830,LE COUDRAY-MONTCEAUX,,,91179,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,5.3643847,43.3069667,0.72,poi.mall,Les Terrasses du Port (Galerie marchande) Marseille,https://osm.org/way/340925281,G,,
315489674,00012,31548967400012,O,,,,,2019-11-14T14:01:05,true,1,,,,,CENT CIAL DES TERRASSES,91830,LE COUDRAY-MONTCEAUX,,,91179,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,5.7586433,45.1849061,0.78,poi.mall,Terrasse de Belledonne (Galerie marchande) Saint-Martin-d'Hères,https://osm.org/way/28709471,G,,
315502294,00012,31550229400012,O,,NN,,,2019-11-14T14:01:05,true,1,,,,,C C DES TERRASSES DU COUDR,91830,LE COUDRAY-MONTCEAUX,,,91179,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.13,NAP,N,,,0,,,,,,
315697144,00014,31569714400014,O,,NN,,,2019-11-14T14:01:05,true,1,,27,,RUE,DES CHAMPS,91830,LE COUDRAY-MONTCEAUX,,,91179,,,,,,,,,,,,,,,,,,,,F,,,,,59.08,NAP,N,2.479884,48.565077,0.95,housenumber,27 Rue des Champs 91830 Le Coudray-Montceaux,91179_0041_00027,G,27 RUE DES CHAMPS,
315779413,00014,31577941300014,O,,,,,2019-11-14T14:01:05,true,1,,,,AV,GABRIELLE D ESTREES,91830,LE COUDRAY-MONTCEAUX,,,91179,,,,,,,,,,,,,,,,,,,1990-02-16,F,,,,,67.01,NAP,N,2.486138,48.566826,0.87,street,Avenue Gabrielle d'Estrées 91830 Le Coudray-Montceaux,91179_0125,G,AVENUE GABRIELLE D ESTREES,
315779421,00017,31577942100017,O,1979-01-01,NN,,,2019-11-14T14:01:05,true,1,,,,,VOIE DE SEINE,91830,LE COUDRAY-MONTCEAUX,,,91179,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,55.1A,NAF1993,O,2.479851,48.580257,0.67,street,Rue des Berges de Seine 91830 Le Coudray-Montceaux,91179_0005,G,RUE DES BERGES DE SEINE,
316016054,00017,31601605400017,O,1979-01-01,NN,,,2019-11-14T14:01:05,true,3,,,,,,91830,LE COUDRAY-MONTCEAUX,,,91179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
316554740,00027,31655474000027,O,1993-01-01,NN,,,2019-11-14T14:01:05,true,4,CC DES TERRASSES  LOT N11,,,AV,GABRIELLE D ESTREES,91830,LE COUDRAY-MONTCEAUX,,,91179,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,2.486138,48.566826,0.87,street,Avenue Gabrielle d'Estrées 91830 Le Coudray-Montceaux,91179_0125,G,AVENUE GABRIELLE D ESTREES,
316554823,00013,31655482300013,O,,,,,2019-11-14T14:01:05,true,1,,7,,RUE,DE LA FONTAINE,91830,LE COUDRAY-MONTCEAUX,,,91179,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,2.485186,48.563942,0.77,housenumber,7 Place de la Fontaine 91830 Le Coudray-Montceaux,91179_0112_00007,G,7 PLACE DE LA FONTAINE,
317029528,00013,31702952800013,O,,,,,2019-11-14T14:01:05,true,1,,15,,AV,GABRIELLE D'ESTREES,91830,LE COUDRAY-MONTCEAUX,,,91179,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,59.10,NAP,N,2.485366,48.567233,0.87,housenumber,15 Avenue Gabrielle d'Estrées 91830 Le Coudray-Montceaux,91179_0125_00015,G,15 AVENUE GABRIELLE D ESTREES,
317234565,00024,31723456500024,O,1978-01-01,NN,,,2019-11-14T14:01:05,false,3,22-24,22,,RUE,DE MILLY,91830,LE COUDRAY-MONTCEAUX,,,91179,,,,,,,,,,,,,,,,,,,2003-12-17,F,,,,,70.2C,NAFRev1,N,2.48188,48.564358,0.95,housenumber,22 Rue de Milly 91830 Le Coudray-Montceaux,91179_0190_00022,G,22 RUE DE MILLY,
317490647,00011,31749064700011,O,,,,,2019-11-14T14:01:05,true,1,,51,,AV,CHARLES DE GAULLE,91830,LE COUDRAY-MONTCEAUX,,,91179,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.01,NAP,N,2.486688,48.565287,0.87,housenumber,51 Avenue Charles de Gaulle 91830 Le Coudray-Montceaux,91179_0045_00051,G,51 AVENUE CHARLES DE GAULLE,
317734655,00010,31773465500010,O,,NN,,,2019-11-14T14:01:05,true,1,,45,,AV,CHARLES DE GAULLE,91830,LE COUDRAY-MONTCEAUX,,,91179,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,91.3E,NAF1993,O,2.4859,48.565652,0.87,housenumber,45 Avenue Charles de Gaulle 91830 Le Coudray-Montceaux,91179_0045_00045,G,45 AVENUE CHARLES DE GAULLE,
318068194,00014,31806819400014,O,,,,,2019-11-14T14:01:05,true,1,,4,,RUE,PANHARD,91830,LE COUDRAY-MONTCEAUX,,,91179,,,,,,,,,,,,,,,,,,,1991-11-25,F,,,,,33.2A,NAF1993,N,2.480535,48.564492,0.95,housenumber,4 Rue Panhard 91830 Le Coudray-Montceaux,91179_0197_00004,G,4 RUE PANHARD,
318205911,00015,31820591100015,O,,NN,,,2019-11-14T14:01:05,true,1,,4,,RUE,PANHARD,91830,LE COUDRAY-MONTCEAUX,,,91179,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,22.2C,NAF1993,N,2.480535,48.564492,0.95,housenumber,4 Rue Panhard 91830 Le Coudray-Montceaux,91179_0197_00004,G,4 RUE PANHARD,
318419876,00012,31841987600012,O,,NN,,,2019-11-14T14:01:05,true,1,,17,,RUE,DU PUITS,91830,LE COUDRAY-MONTCEAUX,,,91179,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,49.05,NAP,N,2.47869,48.567061,0.95,housenumber,17 Rue du Puits 91830 Le Coudray-Montceaux,91179_0210_00017,G,17 RUE DU PUITS,
318556800,00262,31855680000262,O,1991-07-01,NN,,,2019-11-14T14:01:05,false,5,PARC DU COUDRAY,,,RTE,DE MILLY,91830,LE COUDRAY-MONTCEAUX,,,91179,,,,,,,,,,,,,,,,,,,2008-01-01,F,HOTEL MERCURE PARC DU COUDRAY,,,,68.20B,NAFRev2,N,2.480783,48.567439,0.73,street,Rue de Milly 91830 Le Coudray-Montceaux,91179_0190,G,RUE DE MILLY,
318729910,00014,31872991000014,O,,,,,2019-11-14T14:01:05,true,1,,22,,RUE,DU PUITS,91830,LE COUDRAY-MONTCEAUX,,,91179,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,2.479255,48.568317,0.79,street,Rue du Puits 91830 Le Coudray-Montceaux,91179_0210,G,RUE DU PUITS,
318973401,00017,31897340100017,O,,NN,,4391BZ,2019-11-14T14:01:05,true,1,,15,,RUE,DU PUITS,91830,LE COUDRAY-MONTCEAUX,,,91179,,,,,,,,,,,,,,,,,,,1997-01-02,F,,,,,55.72,NAP,N,2.478805,48.567198,0.95,housenumber,15 Rue du Puits 91830 Le Coudray-Montceaux,91179_0210_00015,G,15 RUE DU PUITS,
319127189,00011,31912718900011,O,1980-04-19,NN,,,2019-11-14T14:01:05,true,1,,2,,AV,GAL DE GAULLE,91830,LE COUDRAY-MONTCEAUX,,,91179,,,,,,,,,,,,,,,,,,,1998-09-14,F,,,,,55.3A,NAF1993,O,2.481462,48.567486,0.69,housenumber,2 Avenue Charles de Gaulle 91830 Le Coudray-Montceaux,91179_0045_00002,G,2 AVENUE CHARLES DE GAULLE,
319247789,00013,31924778900013,O,,,,,2019-11-14T14:01:05,true,1,,,,,ZI,91830,LE COUDRAY-MONTCEAUX,,,91179,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
319790390,00011,31979039000011,O,,,,,2019-11-14T14:01:05,true,1,,,,,CC DES TERRASSES,91830,LE COUDRAY-MONTCEAUX,,,91179,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,5.7586433,45.1849061,0.78,poi.mall,Terrasse de Belledonne (Galerie marchande) Saint-Martin-d'Hères,https://osm.org/way/28709471,G,,
319943049,00027,31994304900027,O,1996-04-24,NN,,,2019-11-14T14:01:05,true,1,,1,,ALL,DES LIBELLULES,91830,LE COUDRAY-MONTCEAUX,,,91179,,,,,,,,,,,,,,,,,,,2001-06-29,F,,,,,45.2V,NAF1993,N,2.503853,48.567014,0.86,housenumber,1 Allée des Libellules 91830 Le Coudray-Montceaux,91179_0183_00001,G,1 ALLEE DES LIBELLULES,
320161797,00024,32016179700024,O,,NN,,,2019-11-14T14:01:05,true,1,,,,,CENTRE COMMERC LES TERRASS,91830,LE COUDRAY-MONTCEAUX,,,91179,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,78.02,NAP,N,5.3643847,43.3069667,0.68,poi.mall,Les Terrasses du Port (Galerie marchande) Marseille,https://osm.org/way/340925281,G,,
320370679,00013,32037067900013,O,,,,,2019-11-14T14:01:05,true,1,,,,,LES TERRASSES,91830,LE COUDRAY-MONTCEAUX,,,91179,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.503554,48.562543,0.44,street,Impasse des Tilleuls 91830 Le Coudray-Montceaux,91179_0239,G,IMPASSE DES TILLEULS,
320740186,00020,32074018600020,O,1995-09-11,NN,,,2019-11-14T14:01:05,true,4,,46,,,BERGE DE SEINE,91830,LE COUDRAY-MONTCEAUX,,,91179,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,45.2V,NAF1993,O,2.47994,48.573924,0.84,housenumber,46 Rue des Berges de Seine 91830 Le Coudray-Montceaux,91179_0005_00046,G,46 RUE DES BERGES DE SEINE,