id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-594960,2020-02-26,000001,Vente,47000,5,,GR GRANDE RUE,0115,41370,41058,Concriers,41,,,41058000AA0031,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,868,1.47414,47.77026
2020-596289,2020-05-29,000001,Vente,100,,,LES BRETONNERIES,B007,41370,41058,Concriers,41,,,41058000AB0029,,,,,,,,,,,,,0,,,,,T,terres,,,752,1.47682,47.771479
2020-596923,2020-06-10,000001,Vente,20000,2,,RUE DE LA PETITE VENELLE,0160,41370,41058,Concriers,41,,,41058000AB0068,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,104,1.474536,47.77142
2020-596923,2020-06-10,000001,Vente,20000,2,,RUE DE LA PETITE VENELLE,0160,41370,41058,Concriers,41,,,41058000AB0069,,,,,,,,,,,,,0,,,,,S,sols,,,28,1.474468,47.771516
2020-596923,2020-06-10,000001,Vente,20000,,,RUE DE LA PETITE VENELLE,0160,41370,41058,Concriers,41,,,41058000AB0090,,,,,,,,,,,,,0,,,,,S,sols,,,88,1.474194,47.771493
2020-596982,2020-06-10,000001,Vente,20000,,,RUE DE L ECOLE,0060,41370,41058,Concriers,41,,,41058000AB0066,,,,,,,,,,,,,0,,,,,S,sols,,,177,1.474772,47.771304
2020-596982,2020-06-10,000001,Vente,20000,,,RUE DE L ECOLE,0060,41370,41058,Concriers,41,,,41058000AB0070,,,,,,,,,,,,,0,,,,,S,sols,,,286,1.474649,47.77145
2020-597559,2020-06-27,000001,Vente,510000,6,,RUE BASSE,0020,41370,41058,Concriers,41,,,41058000AB0009,,,,,,,,,,,,,0,1,Maison,530,14,S,sols,,,3103,1.477847,47.773047
2020-597559,2020-06-27,000001,Vente,510000,6,,RUE BASSE,0020,41370,41058,Concriers,41,,,41058000AB0009,,,,,,,,,,,,,0,1,Maison,530,14,J,jardins,,,44415,1.477847,47.773047
2020-600345,2020-10-30,000001,Vente,138000,5,B,RUE BASSE,0020,41370,41058,Concriers,41,,,41058000AB0038,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,1000,1.476072,47.772584
2020-600345,2020-10-30,000001,Vente,138000,5,B,RUE BASSE,0020,41370,41058,Concriers,41,,,41058000AB0038,,,,,,,,,,,,,0,1,Maison,92,5,J,jardins,,,405,1.476072,47.772584
2020-600506,2020-11-14,000001,Vente,16500,,,LA BRETONNERIE,B006,41370,41058,Concriers,41,,,41058000AB0243,,,,,,,,,,,,,0,,,,,T,terres,,,1138,1.47536,47.770197
2020-600506,2020-11-14,000001,Vente,16500,,,LE BOURG,B004,41370,41058,Concriers,41,,,41058000AB0251,,,,,,,,,,,,,0,,,,,T,terres,,,534,1.475167,47.770276
2020-601571,2020-12-24,000001,Vente,70000,,,RUE BASSE,0020,41370,41058,Concriers,41,,,41058000AB0125,,,,,,,,,,,,,0,,,,,J,jardins,,,143,1.47423,47.773902
2020-601571,2020-12-24,000001,Vente,70000,17,,RUE BASSE,0020,41370,41058,Concriers,41,,,41058000AB0129,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,225,1.474168,47.774093
