siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216201467,00018,21620146700018,O,1983-03-01,02,2017,,2019-11-14T14:00:49,true,3,,,,RUE,DE LA MAIRIE,62175,BOIRY-SAINT-MARTIN,,,62146,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.760059,50.200049,0.93,street,Rue de la Mairie 62175 Boiry-Saint-Martin,62146_0096,G,RUE DE LA MAIRIE,
216201467,00026,21620146700026,O,1983-12-21,01,2017,,2019-11-14T14:00:49,false,3,,8,,RUE,DE LA MAIRIE,62175,BOIRY-SAINT-MARTIN,,,62146,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.759018,50.199391,0.93,housenumber,8 Rue de la Mairie 62175 Boiry-Saint-Martin,62146_0096_00008,G,8 RUE DE LA MAIRIE,
256200445,00011,25620044500011,O,,,,,2019-11-14T14:00:49,true,1,,,,,MAIRIE,62175,BOIRY-SAINT-MARTIN,,,62146,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,2.760059,50.200049,0.9,street,Rue de la Mairie 62175 Boiry-Saint-Martin,62146_0096,G,RUE DE LA MAIRIE,
266201466,00015,26620146600015,O,1983-03-01,NN,,,2019-11-14T14:00:49,true,3,MAIRIE,,,RUE,DE LA MAIRIE,62175,BOIRY-SAINT-MARTIN,,,62146,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.760059,50.200049,0.93,street,Rue de la Mairie 62175 Boiry-Saint-Martin,62146_0096,G,RUE DE LA MAIRIE,
296202096,00024,29620209600024,O,2009-01-01,01,2016,,2019-11-14T14:00:49,true,1,MAIRIE,10,,RUE,DE LA MAIRIE,62175,BOIRY-SAINT-MARTIN,,,62146,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,42.99Z,NAFRev2,O,2.758889,50.199329,0.93,housenumber,10 Rue de la Mairie 62175 Boiry-Saint-Martin,62146_0096_00010,G,10 RUE DE LA MAIRIE,
314644063,00021,31464406300021,O,1979-01-01,NN,,,2019-11-14T14:00:49,true,4,,44,,RUE,DE MOYENNEVILLE,62175,BOIRY-SAINT-MARTIN,,,62146,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,86.21Z,NAFRev2,N,2.765392,50.198419,0.93,housenumber,44 Rue de Moyenneville 62175 Boiry-Saint-Martin,62146_0100_00044,G,44 RUE DE MOYENNEVILLE,
316035278,00027,31603527800027,O,2007-08-01,,,,2019-11-14T14:00:49,true,4,ATELIER DES COQUELICOTS,18,,RUE,DE LA MAIRIE,62175,BOIRY-SAINT-MARTIN,,,62146,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,90.03A,NAFRev2,N,2.757882,50.198846,0.93,housenumber,18 Rue de la Mairie 62175 Boiry-Saint-Martin,62146_0096_00018,G,18 RUE DE LA MAIRIE,
317840965,00014,31784096500014,O,1980-01-01,NN,,,2019-11-14T14:00:49,false,6,,11,,RUE,DE MOYENNEVILLE,62175,BOIRY-SAINT-MARTIN,,,62146,,,,,,,,,,,,,,,,,,,2011-11-03,F,,,,,01.61Z,NAFRev2,O,2.762074,50.200266,0.93,housenumber,11 Rue de Moyenneville 62175 Boiry-Saint-Martin,62146_0100_00011,G,11 RUE DE MOYENNEVILLE,
317840965,00022,31784096500022,O,2011-11-03,NN,,,2019-11-14T14:00:49,true,2,,3,,RUE,DE MOYENNEVILLE,62175,BOIRY-SAINT-MARTIN,,,62146,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.61Z,NAFRev2,O,2.76065,50.200584,0.93,housenumber,3 Rue de Moyenneville 62175 Boiry-Saint-Martin,62146_0100_00003,G,3 RUE DE MOYENNEVILLE,
319883955,00027,31988395500027,O,1999-01-01,NN,,,2019-11-14T14:00:49,true,3,,15,,RUE,DE LA MAIRIE,62175,BOIRY-SAINT-MARTIN,,,62146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.758225,50.198938,0.93,housenumber,15 Rue de la Mairie 62175 Boiry-Saint-Martin,62146_0096_00015,G,15 RUE DE LA MAIRIE,
320509672,00012,32050967200012,O,,NN,,,2019-11-14T14:00:49,true,1,,4,,RUE,DE LA MAIRIE,62175,BOIRY-SAINT-MARTIN,,,62146,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,51.20,NAP,N,2.75961,50.199658,0.93,housenumber,4 Rue de la Mairie 62175 Boiry-Saint-Martin,62146_0096_00004,G,4 RUE DE LA MAIRIE,
320729254,00013,32072925400013,O,,NN,,,2019-11-14T14:00:49,true,1,,31,,RUE,DE LA MAIRIE,62175,BOIRY-SAINT-MARTIN,,,62146,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,55.73,NAP,N,2.757213,50.197255,0.93,housenumber,31 Rue de la Mairie 62175 Boiry-Saint-Martin,62146_0096_00031,G,31 RUE DE LA MAIRIE,
325407260,00018,32540726000018,O,1982-06-01,NN,,,2019-11-14T14:00:49,true,6,BOIRY ST MARTIN,44,,RUE,DE MOYENNEVILLE,62175,BOIRY-SAINT-MARTIN,,,62146,,,,,,,,,,,,,,,,,,,2014-12-18,F,,,,,82.19Z,NAFRev2,O,2.765392,50.198419,0.93,housenumber,44 Rue de Moyenneville 62175 Boiry-Saint-Martin,62146_0100_00044,G,44 RUE DE MOYENNEVILLE,
325721629,00013,32572162900013,O,1982-01-01,NN,,,2019-11-14T14:00:49,true,3,,1,,RUE,DE MOYENNEVILLE,62175,BOIRY-SAINT-MARTIN,,,62146,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.4B,NAF1993,N,2.760393,50.200483,0.93,housenumber,1 Rue de Moyenneville 62175 Boiry-Saint-Martin,62146_0100_00001,G,1 RUE DE MOYENNEVILLE,
326338720,00013,32633872000013,O,1983-01-01,NN,,4322AZ,2019-11-14T14:00:49,true,6,,11,,RUE,DE BOISLEUX,62175,BOIRY-SAINT-MARTIN,,,62146,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.22A,NAFRev2,N,2.761867,50.201358,0.93,housenumber,11 Rue de Boisleux 62175 Boiry-Saint-Martin,62146_0030_00011,G,11 RUE DE BOISLEUX,
327316691,00010,32731669100010,O,,NN,,,2019-11-14T14:00:49,true,1,,10,,RUE,DE MOYENNE VILLE,62175,BOIRY-SAINT-MARTIN,,,62146,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,62.11,NAP,N,2.761878,50.200243,0.83,housenumber,10 Rue de Moyenneville 62175 Boiry-Saint-Martin,62146_0100_00010,G,10 RUE DE MOYENNEVILLE,
328600028,00018,32860002800018,O,,NN,,,2019-11-14T14:00:49,true,1,,29,,RUE,DE LA MAIRIE,62175,BOIRY-SAINT-MARTIN,,,62146,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,80.06,NAP,N,2.75726,50.197401,0.93,housenumber,29 Rue de la Mairie 62175 Boiry-Saint-Martin,62146_0096_00029,G,29 RUE DE LA MAIRIE,
331159822,00013,33115982200013,O,1984-10-26,NN,,,2019-11-14T14:00:49,true,3,,17,,RUE,DE LA MAIRIE,62175,BOIRY-SAINT-MARTIN,,,62146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.757808,50.198634,0.93,housenumber,17 Rue de la Mairie 62175 Boiry-Saint-Martin,62146_0096_00017,G,17 RUE DE LA MAIRIE,
332935451,00010,33293545100010,O,1985-01-01,00,2016,,2019-11-14T14:00:49,true,4,,44,,RUE,DE MOYENNEVILLE,62175,BOIRY-SAINT-MARTIN,,,62146,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,86.21Z,NAFRev2,O,2.765392,50.198419,0.93,housenumber,44 Rue de Moyenneville 62175 Boiry-Saint-Martin,62146_0100_00044,G,44 RUE DE MOYENNEVILLE,
334291127,00028,33429112700028,O,1986-12-01,NN,,,2019-11-14T14:00:49,true,4,,13,,RUE,DE LA MAIRIE,62175,BOIRY-SAINT-MARTIN,,,62146,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,01.11Z,NAFRev2,N,2.758645,50.199099,0.93,housenumber,13 Rue de la Mairie 62175 Boiry-Saint-Martin,62146_0096_00013,G,13 RUE DE LA MAIRIE,
334361573,00010,33436157300010,O,1986-01-06,NN,,,2019-11-14T14:00:49,true,3,,6,,RUE,DE BOISLEUX,62175,BOIRY-SAINT-MARTIN,,,62146,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,45.4J,NAFRev1,N,2.763061,50.201492,0.93,housenumber,6 Rue de Boisleux 62175 Boiry-Saint-Martin,62146_0030_00006,G,6 RUE DE BOISLEUX,
342480639,00026,34248063900026,O,1992-12-22,NN,,4332AA,2019-11-14T14:00:49,true,4,,37,,RUE,DE LA MAIRIE,62175,BOIRY-SAINT-MARTIN,,,62146,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,43.32B,NAFRev2,N,2.757143,50.196833,0.93,housenumber,37 Rue de la Mairie 62175 Boiry-Saint-Martin,62146_0096_00037,G,37 RUE DE LA MAIRIE,
349448308,00016,34944830800016,O,1988-12-01,11,2017,,2019-11-14T14:00:49,true,4,,7,,RUE,DE LA MAIRIE,62175,BOIRY-SAINT-MARTIN,,,62146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,O,2.759503,50.199472,0.93,housenumber,7 Rue de la Mairie 62175 Boiry-Saint-Martin,62146_0096_00007,G,7 RUE DE LA MAIRIE,
349448308,00024,34944830800024,O,2000-06-01,,,,2019-11-14T14:00:49,false,2,,7,,RUE,DE LA MAIRIE,62175,BOIRY-SAINT-MARTIN,,,62146,,,,,,,,,,,,,,,,,,,2000-12-25,F,AIDE MENAGERE,,,,85.3J,NAF1993,N,2.759503,50.199472,0.93,housenumber,7 Rue de la Mairie 62175 Boiry-Saint-Martin,62146_0096_00007,G,7 RUE DE LA MAIRIE,
353548324,00014,35354832400014,O,,NN,,,2019-11-14T14:00:49,true,1,,28,,RUE,DE LA MAIRIE,62175,BOIRY-SAINT-MARTIN,,,62146,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.3Z,NAF1993,N,2.756698,50.197773,0.93,housenumber,28 Rue de la Mairie 62175 Boiry-Saint-Martin,62146_0096_00028,G,28 RUE DE LA MAIRIE,
383052826,00013,38305282600013,O,,NN,,,2019-11-14T14:00:49,true,1,,10,,RUE,DE MOYENNE VILLE,62175,BOIRY-SAINT-MARTIN,,,62146,,,,,,,,,,,,,,,,,,,1994-08-15,F,,,,,52.1B,NAF1993,N,2.761878,50.200243,0.83,housenumber,10 Rue de Moyenneville 62175 Boiry-Saint-Martin,62146_0100_00010,G,10 RUE DE MOYENNEVILLE,
383808383,00012,38380838300012,O,1900-01-01,NN,,,2019-11-14T14:00:49,false,3,,5,,RUE,DU 8 MAI,62175,BOIRY-SAINT-MARTIN,,,62146,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,93.0D,NAF1993,N,2.762863,50.199013,0.93,housenumber,5 Rue du 8 Mai 62175 Boiry-Saint-Martin,62146_0065_00005,G,5 RUE DU 8 MAI,
387977069,00013,38797706900013,O,,NN,,,2019-11-14T14:00:49,true,1,,1,,RUE,MAIRIE,62175,BOIRY-SAINT-MARTIN,,,62146,,,,,,,,,,,,,,,,,,,1993-11-15,F,,,,,55.4B,NAF1993,N,2.760059,50.200049,0.85,housenumber,1 Rue de la Mairie 62175 Boiry-Saint-Martin,62146_0096_00001,G,1 RUE DE LA MAIRIE,
389269846,00025,38926984600025,O,1994-01-06,NN,,,2019-11-14T14:00:49,true,4,,8,,RUE,DE LA MAIRIE,62175,BOIRY-SAINT-MARTIN,,,62146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,O,2.759018,50.199391,0.93,housenumber,8 Rue de la Mairie 62175 Boiry-Saint-Martin,62146_0096_00008,G,8 RUE DE LA MAIRIE,
391220613,00015,39122061300015,O,1982-04-01,NN,,,2019-11-14T14:00:49,true,3,,1,,RUE,DU CHATEAU D'EAU,62175,BOIRY-SAINT-MARTIN,,,62146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.760241,50.198531,0.93,housenumber,1 Rue du Château-d'Eau 62175 Boiry-Saint-Martin,62146_0045_00001,G,1 RUE DU CHATEAU D EAU,
391220852,00019,39122085200019,O,,,,,2019-11-14T14:00:49,true,1,,7,,RUE,DU 8 MAI,62175,BOIRY-SAINT-MARTIN,,,62146,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,01.1A,NAF1993,N,2.762533,50.198796,0.93,housenumber,7 Rue du 8 Mai 62175 Boiry-Saint-Martin,62146_0065_00007,G,7 RUE DU 8 MAI,
391223872,00014,39122387200014,O,1983-07-01,NN,,,2019-11-14T14:00:49,true,4,,21,,RUE,DE LA MAIRIE,62175,BOIRY-SAINT-MARTIN,,,62146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.757543,50.198107,0.93,housenumber,21 Rue de la Mairie 62175 Boiry-Saint-Martin,62146_0096_00021,G,21 RUE DE LA MAIRIE,
391967809,00016,39196780900016,O,1993-07-01,01,2017,4334ZB,2019-11-14T14:00:49,true,4,,5,,RUE,DE MOYENNEVILLE,62175,BOIRY-SAINT-MARTIN,,,62146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,2.76123,50.20063,0.93,housenumber,5 Rue de Moyenneville 62175 Boiry-Saint-Martin,62146_0100_00005,G,5 RUE DE MOYENNEVILLE,
393873203,00011,39387320300011,O,1994-01-01,NN,,,2019-11-14T14:00:49,true,3,,28,,RUE,DE LA MAIRIE,62175,BOIRY-SAINT-MARTIN,,,62146,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,2.756698,50.197773,0.93,housenumber,28 Rue de la Mairie 62175 Boiry-Saint-Martin,62146_0096_00028,G,28 RUE DE LA MAIRIE,
398213314,00014,39821331400014,O,1994-07-15,NN,,,2019-11-14T14:00:49,true,1,,7,,RUE,DE LA MAIRIE,62175,BOIRY-SAINT-MARTIN,,,62146,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,93.0N,NAF1993,O,2.759503,50.199472,0.93,housenumber,7 Rue de la Mairie 62175 Boiry-Saint-Martin,62146_0096_00007,G,7 RUE DE LA MAIRIE,
398404145,00011,39840414500011,O,,,,,2019-11-14T14:00:49,true,1,,10,,RUE,DE MOYENNE VILLE,62175,BOIRY-SAINT-MARTIN,,,62146,,,,,,,,,,,,,,,,,,,1997-03-28,F,,,,,52.1B,NAF1993,N,2.761878,50.200243,0.83,housenumber,10 Rue de Moyenneville 62175 Boiry-Saint-Martin,62146_0100_00010,G,10 RUE DE MOYENNEVILLE,
398835033,00018,39883503300018,O,1994-10-01,NN,,,2019-11-14T14:00:49,true,4,,7,,RUE,DU 8 MAI,62175,BOIRY-SAINT-MARTIN,,,62146,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.50Z,NAFRev2,O,2.762533,50.198796,0.93,housenumber,7 Rue du 8 Mai 62175 Boiry-Saint-Martin,62146_0065_00007,G,7 RUE DU 8 MAI,
400271417,00026,40027141700026,O,1998-01-01,,,,2019-11-14T14:00:49,true,1,,34,,RUE,DE MOYENNEVILLE,62175,BOIRY-SAINT-MARTIN,,,62146,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,85.1G,NAF1993,N,2.763876,50.199259,0.93,housenumber,34 Rue de Moyenneville 62175 Boiry-Saint-Martin,62146_0100_00034,G,34 RUE DE MOYENNEVILLE,
401464664,00010,40146466400010,O,1995-06-01,NN,,,2019-11-14T14:00:49,true,4,,33,,RUE,DE BOISLEUX,62175,BOIRY-SAINT-MARTIN,,,62146,,,,,,,,,,,,,,,,,,,1997-02-14,F,,,,,45.1A,NAF1993,O,2.763752,50.203008,0.93,housenumber,33 Rue de Boisleux 62175 Boiry-Saint-Martin,62146_0030_00033,G,33 RUE DE BOISLEUX,
404249377,00015,40424937700015,O,1969-01-01,NN,,,2019-11-14T14:00:49,true,1,,,,,,62175,BOIRY-SAINT-MARTIN,,,62146,,,,,,,,,,,,,,,,,,,2000-11-21,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404249385,00018,40424938500018,O,1995-04-15,NN,,,2019-11-14T14:00:49,true,1,,22,,RUE,DE LA MAIRIE,62175,BOIRY-SAINT-MARTIN,,,62146,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,2.757171,50.198766,0.93,housenumber,22 Rue de la Mairie 62175 Boiry-Saint-Martin,62146_0096_00022,G,22 RUE DE LA MAIRIE,
405162876,00016,40516287600016,O,,NN,,,2019-11-14T14:00:49,true,1,,18,,RUE,DE LA MAIRIE,62175,BOIRY-SAINT-MARTIN,,,62146,,,,,,,,,,,,,,,,,,,1997-04-14,F,,,,,85.1G,NAF1993,N,2.757882,50.198846,0.93,housenumber,18 Rue de la Mairie 62175 Boiry-Saint-Martin,62146_0096_00018,G,18 RUE DE LA MAIRIE,
408793230,00017,40879323000017,O,1970-12-31,NN,,,2019-11-14T14:00:49,true,4,,,,,,62175,BOIRY-SAINT-MARTIN,,,62146,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408793248,00019,40879324800019,O,1981-01-01,NN,,,2019-11-14T14:00:49,true,3,,12,,RUE,DU 8 MAI,62175,BOIRY-SAINT-MARTIN,,,62146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.762077,50.197891,0.93,housenumber,12 Rue du 8 Mai 62175 Boiry-Saint-Martin,62146_0065_00012,G,12 RUE DU 8 MAI,
410689905,00017,41068990500017,O,1997-01-01,NN,,,2019-11-14T14:00:49,true,4,,7,,RUE,DE LA MAIRIE,62175,BOIRY-SAINT-MARTIN,,,62146,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,88.10A,NAFRev2,O,2.759503,50.199472,0.93,housenumber,7 Rue de la Mairie 62175 Boiry-Saint-Martin,62146_0096_00007,G,7 RUE DE LA MAIRIE,
410690077,00012,41069007700012,O,1997-01-01,NN,,,2019-11-14T14:00:49,true,3,,7,,RUE,DE LA MAIRIE,62175,BOIRY-SAINT-MARTIN,,,62146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,2.759503,50.199472,0.93,housenumber,7 Rue de la Mairie 62175 Boiry-Saint-Martin,62146_0096_00007,G,7 RUE DE LA MAIRIE,
411372121,00029,41137212100029,O,2006-04-01,01,2017,4120AZ,2019-11-14T14:00:49,true,2,,28,B,RUE,DE LA MAIRIE,62175,BOIRY-SAINT-MARTIN,,,62146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20A,NAFRev2,O,2.75705,50.197149,0.81,housenumber,28 bis Rue de la Mairie 62175 Boiry-Saint-Martin,62146_0096_00028_bis,G,28 BIS RUE DE LA MAIRIE,
413117698,00014,41311769800014,O,1997-07-01,NN,,,2019-11-14T14:00:49,true,3,,9,,RUE,DE LA MAIRIE,62175,BOIRY-SAINT-MARTIN,,,62146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.30Z,NAFRev2,N,2.758959,50.199209,0.93,housenumber,9 Rue de la Mairie 62175 Boiry-Saint-Martin,62146_0096_00009,G,9 RUE DE LA MAIRIE,
414392654,00011,41439265400011,O,1997-10-01,NN,,,2019-11-14T14:00:49,true,4,,19,,RUE,DE MOYENNEVILLE,62175,BOIRY-SAINT-MARTIN,,,62146,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,,01.50Z,NAFRev2,N,2.76282,50.199906,0.93,housenumber,19 Rue de Moyenneville 62175 Boiry-Saint-Martin,62146_0100_00019,G,19 RUE DE MOYENNEVILLE,
423936608,00011,42393660800011,O,1999-08-01,NN,,,2019-11-14T14:00:49,false,5,,7,,RUE,DE LA MAIRIE,62175,BOIRY-SAINT-MARTIN,,,62146,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,88.10A,NAFRev2,O,2.759503,50.199472,0.93,housenumber,7 Rue de la Mairie 62175 Boiry-Saint-Martin,62146_0096_00007,G,7 RUE DE LA MAIRIE,
429377567,00012,42937756700012,O,2000-01-01,NN,,,2019-11-14T14:00:49,true,3,,35,,RUE,DE MOYENNEVILLE,62175,BOIRY-SAINT-MARTIN,,,62146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.764932,50.198799,0.93,housenumber,35 Rue de Moyenneville 62175 Boiry-Saint-Martin,62146_0100_00035,G,35 RUE DE MOYENNEVILLE,
430747147,00014,43074714700014,O,1988-01-01,NN,,,2019-11-14T14:00:49,true,5,,,,RUE,DE MOYENNEVILLE,62175,BOIRY-SAINT-MARTIN,,,62146,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,2.760393,50.200483,0.93,street,Rue de Moyenneville 62175 Boiry-Saint-Martin,62146_0100,G,RUE DE MOYENNEVILLE,
439878844,00018,43987884400018,O,1977-10-01,NN,,,2019-11-14T14:00:49,true,3,,43,,RUE,DE MOYENNEVILLE,62175,BOIRY-SAINT-MARTIN,,,62146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.765991,50.198175,0.93,housenumber,43 Rue de Moyenneville 62175 Boiry-Saint-Martin,62146_0100_00043,G,43 RUE DE MOYENNEVILLE,
450919683,00034,45091968300034,O,2012-04-02,NN,,4391AZ,2019-11-14T14:00:49,true,2,,43,,RUE,DE MOYENNEVILLE,62175,BOIRY-SAINT-MARTIN,,,62146,,,,,,,,,,,,,,,,,,,2015-07-10,A,,,,CHARPENTE DE L'ARTOIS,43.91A,NAFRev2,N,2.765991,50.198175,0.93,housenumber,43 Rue de Moyenneville 62175 Boiry-Saint-Martin,62146_0100_00043,G,43 RUE DE MOYENNEVILLE,
477711402,00016,47771140200016,O,2004-05-01,,,,2020-06-04T03:52:08,true,4,,21,,RUE,DE LA MAIRIE,62175,BOIRY-SAINT-MARTIN,,,62146,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,01.11Z,NAFRev2,N,2.757543,50.198107,0.93,housenumber,21 Rue de la Mairie 62175 Boiry-Saint-Martin,62146_0096_00021,G,21 RUE DE LA MAIRIE,
484020524,00019,48402052400019,O,2005-09-01,,,,2019-11-14T14:00:49,true,3,,1,,RUE,DU CHATEAU D'EAU,62175,BOIRY-SAINT-MARTIN,,,62146,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,68.20B,NAFRev2,N,2.760241,50.198531,0.93,housenumber,1 Rue du Château-d'Eau 62175 Boiry-Saint-Martin,62146_0045_00001,G,1 RUE DU CHATEAU D EAU,
488460122,00044,48846012200044,O,2015-05-02,,,,2019-11-14T14:00:49,false,2,,5,,RUE,DE LA MAIRIE,62175,BOIRY-SAINT-MARTIN,,,62146,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,86.90D,NAFRev2,N,2.759704,50.199558,0.93,housenumber,5 Rue de la Mairie 62175 Boiry-Saint-Martin,62146_0096_00005,G,5 RUE DE LA MAIRIE,
502657752,00015,50265775200015,O,2003-07-04,,,,2019-11-14T14:00:49,true,1,,26,,RUE,DE MOYENNEVILLE,62175,BOIRY-SAINT-MARTIN,,,62146,,,,,,,,,,,,,,,,,,,2003-07-04,A,,,,,93.12Z,NAFRev2,N,2.762866,50.19979,0.93,housenumber,26 Rue de Moyenneville 62175 Boiry-Saint-Martin,62146_0100_00026,G,26 RUE DE MOYENNEVILLE,
504260233,00011,50426023300011,O,2008-06-15,NN,,,2019-11-14T14:00:49,true,3,,10,,RUE,DE LA MAIRIE,62175,BOIRY-SAINT-MARTIN,,,62146,,,,,,,,,,,,,,,,,,,2008-12-16,F,PLUS BELLE LA FRITE,,,,56.10C,NAFRev2,O,2.758889,50.199329,0.93,housenumber,10 Rue de la Mairie 62175 Boiry-Saint-Martin,62146_0096_00010,G,10 RUE DE LA MAIRIE,
509867768,00012,50986776800012,O,2008-07-25,NN,,,2019-11-14T14:00:49,true,2,,18,,RUE,DE LA MAIRIE,62175,BOIRY-SAINT-MARTIN,,,62146,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,94.99Z,NAFRev2,O,2.757882,50.198846,0.93,housenumber,18 Rue de la Mairie 62175 Boiry-Saint-Martin,62146_0096_00018,G,18 RUE DE LA MAIRIE,
511305120,00012,51130512000012,O,2009-03-18,,,,2019-11-14T14:00:49,true,2,,33,B,RUE,DE BOISLEUX,62175,BOIRY-SAINT-MARTIN,,,62146,,,,,,,,,,,,,,,,,,,2011-05-25,A,,,,,81.22Z,NAFRev2,N,2.763897,50.203128,0.8,housenumber,33 bis Rue de Boisleux 62175 Boiry-Saint-Martin,62146_0030_00033_bis,G,33 BIS RUE DE BOISLEUX,
522346402,00012,52234640200012,O,2010-05-02,,,3831ZB,2019-11-14T14:00:49,true,2,,33,B,RUE,DE BOISLEUX,62175,BOIRY-SAINT-MARTIN,,,62146,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,38.31Z,NAFRev2,N,2.763897,50.203128,0.8,housenumber,33 bis Rue de Boisleux 62175 Boiry-Saint-Martin,62146_0030_00033_bis,G,33 BIS RUE DE BOISLEUX,
524417433,00017,52441743300017,O,2010-09-01,,,9602AB,2019-11-14T14:00:49,true,2,,38,,RUE,DE MOYENNEVILLE,62175,BOIRY-SAINT-MARTIN,,,62146,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,96.02A,NAFRev2,N,2.764402,50.198993,0.93,housenumber,38 Rue de Moyenneville 62175 Boiry-Saint-Martin,62146_0100_00038,G,38 RUE DE MOYENNEVILLE,
528790827,00018,52879082700018,O,2010-12-01,,,,2020-03-10T12:04:16,false,2,APT 6,22,B,RUE,DE LA MAIRIE,62175,BOIRY-SAINT-MARTIN,,,62146,,,,,,,,,,,,,,,,,,,2016-01-18,F,,,,,74.10Z,NAFRev2,N,2.757059,50.198691,0.81,housenumber,22 bis Rue de la Mairie 62175 Boiry-Saint-Martin,62146_0096_00022_bis,G,22 BIS RUE DE LA MAIRIE,
539347054,00014,53934705400014,O,2012-01-20,,,,2019-11-14T14:00:49,true,1,,41,,RUE,DE LA MAIRIE,62175,BOIRY-SAINT-MARTIN,,,62146,,,,,,,,,,,,,,,,,,,2012-01-20,A,,,,,70.22Z,NAFRev2,N,2.757015,50.196711,0.93,housenumber,41 Rue de la Mairie 62175 Boiry-Saint-Martin,62146_0096_00041,G,41 RUE DE LA MAIRIE,
601900350,00013,60190035000013,O,,NN,,,2019-11-14T14:00:49,true,1,,11,,RUE,DE MOYENNEVILLE,62175,BOIRY-SAINT-MARTIN,,,62146,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,81.21,NAP,N,2.762074,50.200266,0.93,housenumber,11 Rue de Moyenneville 62175 Boiry-Saint-Martin,62146_0100_00011,G,11 RUE DE MOYENNEVILLE,
601900731,00014,60190073100014,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,62175,BOIRY-SAINT-MARTIN,,,62146,,,,,,,,,,,,,,,,,,,,F,,,,,64.42,NAP,N,,,0,,,,,,
681910071,00023,68191007100023,O,,,,,2019-11-14T14:00:49,true,1,,9,,RUE,DE LA MAIRIE,62175,BOIRY-SAINT-MARTIN,,,62146,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,50.2Z,NAF1993,N,2.758959,50.199209,0.93,housenumber,9 Rue de la Mairie 62175 Boiry-Saint-Martin,62146_0096_00009,G,9 RUE DE LA MAIRIE,
691910129,00010,69191012900010,O,,NN,,,2019-11-14T14:00:49,true,1,,1,,RUE,MAIRIE,62175,BOIRY-SAINT-MARTIN,,,62146,,,,,,,,,,,,,,,,,,,1992-03-16,F,,,,,55.4A,NAF1993,N,2.760059,50.200049,0.85,housenumber,1 Rue de la Mairie 62175 Boiry-Saint-Martin,62146_0096_00001,G,1 RUE DE LA MAIRIE,
752168385,00041,75216838500041,O,2018-02-23,,,4322BB,2019-11-14T14:00:49,true,1,,37,,RUE,DE LA MAIRIE,62175,BOIRY-SAINT-MARTIN,,,62146,,,,,,,,,,,,,,,,,,,2018-02-23,A,,,,POKKER SANITAIRE,43.22B,NAFRev2,N,2.757143,50.196833,0.93,housenumber,37 Rue de la Mairie 62175 Boiry-Saint-Martin,62146_0096_00037,G,37 RUE DE LA MAIRIE,
783942899,00015,78394289900015,O,,,,,2019-11-14T14:00:49,true,1,,2,,RUE,DE LA MAIRIE,62175,BOIRY-SAINT-MARTIN,,,62146,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.3E,NAF1993,N,2.759764,50.200188,0.93,housenumber,2 Rue de la Mairie 62175 Boiry-Saint-Martin,62146_0096_00002,G,2 RUE DE LA MAIRIE,
783942907,00024,78394290700024,O,,,,,2019-11-14T14:00:49,true,1,,5,,RUE,DE MOYENNEVILLE,62175,BOIRY-SAINT-MARTIN,,,62146,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.4J,NAF1993,N,2.76123,50.20063,0.93,housenumber,5 Rue de Moyenneville 62175 Boiry-Saint-Martin,62146_0100_00005,G,5 RUE DE MOYENNEVILLE,
783942923,00013,78394292300013,O,,,,,2019-11-14T14:00:49,true,1,,2,,IMP,EUROPE,62175,BOIRY-SAINT-MARTIN,,,62146,,,,,,,,,,,,,,,,,,,1989-11-07,F,,,,,64.43,NAP,N,2.76216,50.198964,0.63,street,Impasse de l'Europe 62175 Boiry-Saint-Martin,62146_0060,G,IMPASSE DE L EUROPE,
789766409,00013,78976640900013,O,2012-12-01,02,2017,3320BZ,2020-02-12T08:15:13,false,4,,12,,RUE,DE BOISLEUX,62175,BOIRY-SAINT-MARTIN,,,62146,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,33.20B,NAFRev2,O,2.76373,50.202673,0.93,housenumber,12 Rue de Boisleux 62175 Boiry-Saint-Martin,62146_0030_00012,G,12 RUE DE BOISLEUX,
789766409,00021,78976640900021,O,2020-01-01,,,3320BZ,2020-02-12T08:15:13,true,1,,43,B,RUE,DE MOYENNEVILLE,62175,BOIRY-SAINT-MARTIN,,,62146,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,33.20B,NAFRev2,O,2.760393,50.200483,0.8,street,Rue de Moyenneville 62175 Boiry-Saint-Martin,62146_0100,G,RUE DE MOYENNEVILLE,